createdAt,value
2018-01-06T00:00:53.049Z,1.40
2018-01-06T00:03:20.653Z,1.00
2018-01-06T00:05:49.013Z,1.33
2018-01-06T00:08:16.602Z,1.00
2018-01-06T00:10:44.939Z,2.70
2018-01-06T00:13:12.519Z,1.53
2018-01-06T00:15:40.083Z,1.43
2018-01-06T00:18:07.661Z,2.97
2018-01-06T00:20:36.050Z,1.20
2018-01-06T00:23:03.641Z,2.77
2018-01-06T00:25:31.248Z,1.90
2018-01-06T00:27:59.588Z,2.60
2018-01-06T00:30:27.157Z,3.23
2018-01-06T00:32:54.738Z,1.13
2018-01-06T00:35:22.305Z,1.20
2018-01-06T00:37:49.937Z,1.20
2018-01-06T00:40:17.508Z,1.73
2018-01-06T00:42:45.124Z,1.10
2018-01-06T00:45:12.716Z,1.57
2018-01-06T00:47:40.303Z,1.43
2018-01-06T00:50:07.882Z,2.30
2018-01-06T00:52:36.243Z,1.10
2018-01-06T00:55:03.851Z,1.17
2018-01-06T00:57:31.442Z,1.17
2018-01-06T00:59:59.070Z,1.07
2018-01-06T01:02:26.632Z,3.67
2018-01-06T01:04:54.239Z,1.10
2018-01-06T01:07:26.302Z,1.07
2018-01-06T01:09:53.900Z,1.17
2018-01-06T01:12:22.267Z,1.30
2018-01-06T01:14:50.620Z,1.53
2018-01-06T01:17:18.224Z,1.57
2018-01-06T01:19:46.579Z,1.33
2018-01-06T01:22:14.164Z,0.80
2018-01-06T01:24:41.754Z,0.70
2018-01-06T01:27:09.330Z,1.00
2018-01-06T01:29:36.946Z,1.13
2018-01-06T01:32:05.277Z,1.13
2018-01-06T01:34:32.872Z,3.53
2018-01-06T01:37:01.218Z,1.37
2018-01-06T01:39:28.798Z,1.00
2018-01-06T01:41:56.376Z,1.70
2018-01-06T01:44:24.727Z,2.13
2018-01-06T01:46:53.302Z,1.10
2018-01-06T01:49:20.880Z,1.30
2018-01-06T01:51:48.489Z,1.33
2018-01-06T01:54:16.065Z,1.10
2018-01-06T01:56:43.656Z,1.30
2018-01-06T01:59:11.247Z,1.73
2018-01-06T02:01:39.601Z,1.33
2018-01-06T02:04:07.191Z,1.60
2018-01-06T02:06:35.566Z,6.20
2018-01-06T02:09:03.917Z,1.73
2018-01-06T02:11:31.503Z,1.13
2018-01-06T02:13:59.860Z,1.63
2018-01-06T02:16:27.443Z,1.03
2018-01-06T02:18:55.814Z,1.73
2018-01-06T02:21:23.386Z,1.00
2018-01-06T02:23:51.739Z,1.07
2018-01-06T02:26:19.340Z,1.00
2018-01-06T02:28:46.925Z,1.00
2018-01-06T02:31:14.527Z,1.07
2018-01-06T02:33:42.103Z,0.90
2018-01-06T02:36:10.434Z,1.00
2018-01-06T02:38:38.017Z,1.53
2018-01-06T02:41:05.704Z,1.13
2018-01-06T02:43:34.070Z,1.20
2018-01-06T02:46:01.645Z,1.10
2018-01-06T02:48:30.005Z,0.80
2018-01-06T02:50:57.568Z,1.77
2018-01-06T02:53:25.154Z,0.90
2018-01-06T02:55:53.501Z,0.70
2018-01-06T02:58:21.084Z,0.87
2018-01-06T03:00:49.435Z,1.30
2018-01-06T03:03:17.001Z,0.80
2018-01-06T03:05:44.611Z,0.80
2018-01-06T03:08:12.187Z,1.03
2018-01-06T03:10:39.776Z,1.00
2018-01-06T03:13:07.350Z,0.90
2018-01-06T03:15:34.937Z,1.30
2018-01-06T03:18:03.291Z,1.20
2018-01-06T03:20:30.862Z,1.23
2018-01-06T03:22:59.220Z,1.13
2018-01-06T03:25:26.817Z,1.30
2018-01-06T03:27:55.153Z,0.70
2018-01-06T03:30:22.724Z,1.70
2018-01-06T03:32:50.306Z,0.80
2018-01-06T03:35:18.656Z,2.83
2018-01-06T03:37:46.215Z,1.50
2018-01-06T03:40:13.822Z,1.67
2018-01-06T03:42:41.419Z,1.43
2018-01-06T03:45:09.763Z,0.80
2018-01-06T03:47:37.327Z,0.87
2018-01-06T03:50:04.895Z,0.90
2018-01-06T03:52:32.507Z,1.23
2018-01-06T03:55:00.091Z,1.43
2018-01-06T03:57:28.463Z,1.33
2018-01-06T03:59:56.811Z,1.83
2018-01-06T04:02:24.385Z,0.80
2018-01-06T04:04:53.561Z,1.00
2018-01-06T04:07:21.129Z,1.50
2018-01-06T04:09:48.709Z,1.67
2018-01-06T04:12:16.290Z,1.10
2018-01-06T04:14:44.652Z,1.87
2018-01-06T04:17:12.263Z,1.10
2018-01-06T04:19:39.830Z,0.93
2018-01-06T04:22:07.425Z,1.20
2018-01-06T04:24:35.007Z,1.23
2018-01-06T04:27:03.392Z,1.50
2018-01-06T04:29:31.736Z,1.67
2018-01-06T04:31:59.320Z,1.10
2018-01-06T04:34:26.907Z,0.90
2018-01-06T04:36:54.476Z,1.87
2018-01-06T04:39:22.088Z,1.27
2018-01-06T04:41:49.664Z,1.17
2018-01-06T04:47:11.295Z,1.33
2018-01-06T04:49:38.882Z,1.00
2018-01-06T04:52:07.241Z,1.03
2018-01-06T04:54:36.394Z,0.80
2018-01-06T04:57:03.966Z,1.20
2018-01-06T04:59:31.546Z,0.90
2018-01-06T05:01:59.126Z,1.37
2018-01-06T05:04:27.508Z,0.80
2018-01-06T05:06:55.844Z,1.37
2018-01-06T05:09:23.427Z,0.70
2018-01-06T05:11:51.008Z,1.27
2018-01-06T05:14:19.344Z,1.10
2018-01-06T05:16:46.960Z,0.90
2018-01-06T05:19:14.555Z,1.90
2018-01-06T05:21:42.147Z,1.07
2018-01-06T05:24:09.744Z,1.03
2018-01-06T05:26:38.115Z,1.50
2018-01-06T05:29:06.479Z,0.80
2018-01-06T05:31:34.052Z,0.97
2018-01-06T05:34:02.436Z,0.90
2018-01-06T05:36:30.788Z,1.20
2018-01-06T05:38:58.359Z,0.77
2018-01-06T05:41:25.932Z,1.10
2018-01-06T05:43:54.263Z,0.80
2018-01-06T05:46:21.866Z,0.80
2018-01-06T05:48:50.202Z,0.80
2018-01-06T05:51:17.796Z,0.90
2018-01-06T05:53:45.375Z,0.70
2018-01-06T05:56:13.713Z,0.97
2018-01-06T05:58:41.281Z,0.80
2018-01-06T06:01:08.861Z,1.00
2018-01-06T06:03:36.478Z,2.07
2018-01-06T06:06:05.097Z,1.00
2018-01-06T06:08:32.669Z,1.13
2018-01-06T06:11:01.027Z,0.90
2018-01-06T06:13:28.595Z,0.77
2018-01-06T06:15:56.168Z,1.23
2018-01-06T06:18:24.508Z,1.30
2018-01-06T06:20:52.118Z,1.00
2018-01-06T06:23:20.456Z,1.00
2018-01-06T06:25:48.040Z,2.40
2018-01-06T06:30:49.567Z,0.90
2018-01-06T06:33:17.142Z,1.00
2018-01-06T06:35:44.727Z,1.57
2018-01-06T06:38:15.982Z,1.07
2018-01-06T06:40:43.543Z,0.70
2018-01-06T06:43:11.109Z,1.27
2018-01-06T06:45:39.484Z,3.27
2018-01-06T06:48:07.062Z,2.00
2018-01-06T06:50:35.401Z,1.17
2018-01-06T06:53:02.996Z,2.40
2018-01-06T06:55:31.377Z,0.70
2018-01-06T06:57:59.729Z,1.00
2018-01-06T07:00:27.347Z,1.10
2018-01-06T07:02:54.921Z,0.90
2018-01-06T07:05:22.520Z,2.10
2018-01-06T07:07:50.142Z,1.23
2018-01-06T07:10:17.710Z,1.83
2018-01-06T07:12:45.345Z,1.10
2018-01-06T07:15:12.928Z,0.70
2018-01-06T07:17:40.504Z,1.40
2018-01-06T07:20:08.095Z,2.40
2018-01-06T07:22:35.668Z,0.97
2018-01-06T07:25:04.010Z,2.20
2018-01-06T07:27:34.875Z,3.20
2018-01-06T07:30:03.258Z,0.90
2018-01-06T07:32:32.621Z,2.00
2018-01-06T07:35:02.171Z,1.00
2018-01-06T07:37:30.528Z,0.80
2018-01-06T07:39:58.110Z,1.00
2018-01-06T07:42:26.461Z,0.90
2018-01-06T07:44:54.049Z,1.03
2018-01-06T07:47:22.420Z,0.97
2018-01-06T07:49:49.999Z,2.20
2018-01-06T07:52:18.369Z,4.80
2018-01-06T07:54:46.705Z,1.67
2018-01-06T07:57:14.277Z,5.73
2018-01-06T07:59:41.839Z,5.90
2018-01-06T08:02:09.740Z,3.90
2018-01-06T08:04:38.114Z,2.23
2018-01-06T08:07:06.445Z,4.33
2018-01-06T08:09:34.035Z,6.37
2018-01-06T08:12:01.618Z,5.63
2018-01-06T08:14:29.952Z,2.87
2018-01-06T08:16:57.534Z,8.00
2018-01-06T08:19:25.108Z,4.10
2018-01-06T08:21:52.682Z,4.97
2018-01-06T08:24:21.022Z,5.87
2018-01-06T08:26:48.654Z,3.73
2018-01-06T08:29:16.233Z,4.20
2018-01-06T08:31:43.841Z,2.70
2018-01-06T08:34:12.186Z,3.90
2018-01-06T08:36:39.756Z,3.50
2018-01-06T08:39:07.353Z,6.90
2018-01-06T08:41:35.722Z,5.03
2018-01-06T08:44:04.034Z,4.73
2018-01-06T08:46:32.574Z,3.93
2018-01-06T08:49:00.188Z,3.13
2018-01-06T08:51:28.798Z,2.50
2018-01-06T08:53:56.483Z,4.57
2018-01-06T08:56:24.056Z,2.90
2018-01-06T08:58:52.503Z,2.17
2018-01-06T09:01:20.079Z,9.53
2018-01-06T09:03:47.640Z,14.27
2018-01-06T09:06:15.243Z,14.43
2018-01-06T09:08:42.827Z,9.33
2018-01-06T09:11:10.397Z,11.00
2018-01-06T09:13:37.969Z,12.83
2018-01-06T09:16:05.572Z,10.03
2018-01-06T09:18:33.212Z,8.43
2018-01-06T09:21:00.799Z,7.37
2018-01-06T09:23:29.146Z,6.23
2018-01-06T09:25:56.904Z,10.80
2018-01-06T09:28:24.507Z,6.90
2018-01-06T09:30:52.134Z,2.63
2018-01-06T09:33:19.705Z,6.50
2018-01-06T09:35:47.296Z,7.10
2018-01-06T09:38:14.890Z,2.67
2018-01-06T09:40:42.590Z,3.50
2018-01-06T09:43:10.695Z,2.93
2018-01-06T09:45:39.738Z,3.20
2018-01-06T09:48:07.346Z,4.87
2018-01-06T09:50:35.678Z,3.87
2018-01-06T09:53:03.286Z,3.53
2018-01-06T09:55:30.901Z,4.87
2018-01-06T09:57:58.485Z,6.90
2018-01-06T10:00:26.846Z,4.07
2018-01-06T10:02:54.429Z,5.17
2018-01-06T10:05:22.809Z,8.53
2018-01-06T10:07:51.143Z,8.10
2018-01-06T10:10:18.712Z,3.07
2018-01-06T10:12:46.280Z,4.00
2018-01-06T10:15:13.859Z,3.90
2018-01-06T10:17:41.457Z,4.07
2018-01-06T10:20:09.044Z,3.30
2018-01-06T10:25:30.013Z,5.30
2018-01-06T10:27:58.362Z,6.10
2018-01-06T10:30:25.925Z,2.70
2018-01-06T10:32:53.501Z,6.80
2018-01-06T10:35:21.092Z,2.30
2018-01-06T10:37:49.435Z,3.07
2018-01-06T10:40:17.007Z,2.90
2018-01-06T10:42:45.366Z,2.77
2018-01-06T10:45:12.973Z,2.40
2018-01-06T10:47:40.595Z,3.80
2018-01-06T10:50:08.945Z,2.43
2018-01-06T10:52:36.550Z,3.63
2018-01-06T10:55:04.124Z,4.30
2018-01-06T10:57:32.485Z,2.80
2018-01-06T11:00:00.064Z,4.10
2018-01-06T11:02:28.414Z,2.67
2018-01-06T11:04:55.986Z,2.93
2018-01-06T11:07:23.563Z,4.40
2018-01-06T11:09:51.907Z,2.83
2018-01-06T11:12:20.252Z,3.23
2018-01-06T11:14:47.922Z,3.30
2018-01-06T11:17:15.490Z,3.13
2018-01-06T11:19:43.073Z,4.50
2018-01-06T11:22:10.657Z,4.63
2018-01-06T11:24:38.993Z,2.67
2018-01-06T11:27:06.581Z,3.63
2018-01-06T11:29:34.192Z,2.10
2018-01-06T11:32:01.791Z,2.30
2018-01-06T11:34:29.364Z,4.10
2018-01-06T11:37:00.389Z,6.03
2018-01-06T11:39:28.762Z,2.27
2018-01-06T11:41:56.331Z,4.00
2018-01-06T11:44:23.962Z,4.27
2018-01-06T11:46:51.506Z,4.23
2018-01-06T11:49:19.121Z,2.47
2018-01-06T11:51:46.732Z,3.00
2018-01-06T11:54:14.346Z,5.17
2018-01-06T11:56:42.675Z,4.37
2018-01-06T11:59:10.258Z,4.63
2018-01-06T12:01:37.832Z,4.23
2018-01-06T12:04:06.174Z,8.00
2018-01-06T12:06:33.759Z,5.73
2018-01-06T12:09:01.320Z,5.07
2018-01-06T12:11:28.922Z,7.37
2018-01-06T12:13:57.278Z,5.90
2018-01-06T12:16:25.627Z,4.87
2018-01-06T12:18:53.200Z,6.00
2018-01-06T12:21:20.774Z,5.67
2018-01-06T12:23:48.355Z,5.43
2018-01-06T12:26:15.925Z,5.67
2018-01-06T12:28:43.529Z,9.37
2018-01-06T12:31:11.136Z,10.67
2018-01-06T12:33:38.711Z,12.33
2018-01-06T12:36:07.079Z,6.70
2018-01-06T12:38:34.671Z,12.13
2018-01-06T12:41:03.036Z,7.90
2018-01-06T12:43:31.657Z,10.93
2018-01-06T12:45:59.265Z,10.37
2018-01-06T12:48:26.836Z,10.87
2018-01-06T12:50:55.191Z,17.53
2018-01-06T12:53:23.783Z,20.17
2018-01-06T12:55:51.374Z,19.87
2018-01-06T12:58:19.747Z,19.40
2018-01-06T13:00:48.099Z,21.63
2018-01-06T13:03:15.725Z,17.73
2018-01-06T13:05:43.317Z,22.63
2018-01-06T13:08:10.896Z,20.57
2018-01-06T13:10:38.488Z,20.10
2018-01-06T13:13:07.014Z,24.03
2018-01-06T13:15:34.628Z,16.30
2018-01-06T13:18:02.236Z,22.13
2018-01-06T13:20:29.850Z,20.80
2018-01-06T13:22:58.233Z,22.50
2018-01-06T13:25:25.851Z,20.70
2018-01-06T13:27:53.432Z,19.30
2018-01-06T13:30:21.768Z,24.00
2018-01-06T13:32:49.343Z,26.23
2018-01-06T13:35:16.950Z,27.87
2018-01-06T13:37:44.626Z,21.40
2018-01-06T13:40:12.229Z,29.13
2018-01-06T13:42:39.810Z,24.67
2018-01-06T13:45:07.410Z,20.67
2018-01-06T13:47:35.001Z,21.53
2018-01-06T13:50:02.600Z,24.73
2018-01-06T13:52:30.980Z,28.40
2018-01-06T13:54:59.344Z,22.13
2018-01-06T13:57:27.988Z,26.93
2018-01-06T13:59:55.595Z,25.53
2018-01-06T14:02:23.188Z,25.13
2018-01-06T14:04:50.763Z,28.57
2018-01-06T14:07:18.368Z,21.03
2018-01-06T14:09:45.944Z,20.17
2018-01-06T14:12:13.516Z,24.00
2018-01-06T14:14:41.879Z,23.63
2018-01-06T14:17:09.461Z,25.00
2018-01-06T14:19:37.831Z,21.80
2018-01-06T14:22:06.195Z,29.40
2018-01-06T14:24:33.819Z,19.40
2018-01-06T14:27:01.393Z,18.90
2018-01-06T14:29:29.112Z,21.90
2018-01-06T14:31:57.461Z,18.53
2018-01-06T14:34:25.045Z,20.23
2018-01-06T14:36:52.667Z,17.43
2018-01-06T14:39:20.258Z,24.60
2018-01-06T14:41:48.630Z,17.83
2018-01-06T14:44:18.011Z,29.27
2018-01-06T14:46:45.591Z,15.77
2018-01-06T14:49:13.707Z,19.70
2018-01-06T14:51:41.296Z,19.83
2018-01-06T14:54:08.917Z,17.03
2018-01-06T14:56:37.271Z,14.83
2018-01-06T14:59:05.649Z,19.63
2018-01-06T15:01:33.242Z,19.27
2018-01-06T15:04:00.838Z,20.03
2018-01-06T15:06:28.431Z,19.50
2018-01-06T15:08:56.031Z,16.17
2018-01-06T15:11:23.624Z,19.93
2018-01-06T15:13:51.201Z,16.90
2018-01-06T15:16:18.768Z,23.60
2018-01-06T15:18:46.358Z,19.90
2018-01-06T15:21:14.710Z,27.23
2018-01-06T15:23:42.335Z,18.13
2018-01-06T15:26:09.924Z,21.37
2018-01-06T15:28:37.517Z,24.03
2018-01-06T15:31:05.861Z,25.13
2018-01-06T15:33:33.449Z,27.57
2018-01-06T15:36:01.838Z,30.20
2018-01-06T15:38:30.181Z,28.67
2018-01-06T15:40:57.755Z,30.90
2018-01-06T15:43:25.338Z,22.13
2018-01-06T15:45:53.688Z,24.30
2018-01-06T15:48:21.283Z,22.43
2018-01-06T15:50:49.625Z,19.77
2018-01-06T15:53:17.236Z,30.43
2018-01-06T15:55:44.812Z,24.83
2018-01-06T15:58:12.416Z,20.40
2018-01-06T16:00:40.020Z,21.70
2018-01-06T16:03:07.624Z,22.80
2018-01-06T16:05:35.218Z,21.83
2018-01-06T16:08:03.570Z,29.20
2018-01-06T16:10:31.160Z,18.40
2018-01-06T16:12:59.506Z,19.77
2018-01-06T16:15:27.090Z,18.30
2018-01-06T16:17:55.446Z,20.20
2018-01-06T16:20:23.835Z,16.67
2018-01-06T16:22:51.436Z,24.03
2018-01-06T16:25:19.028Z,25.13
2018-01-06T16:27:46.633Z,18.50
2018-01-06T16:30:14.979Z,20.47
2018-01-06T16:32:42.548Z,18.60
2018-01-06T16:35:10.138Z,18.97
2018-01-06T16:37:38.476Z,21.27
2018-01-06T16:40:06.145Z,17.63
2018-01-06T16:42:33.732Z,22.00
2018-01-06T16:45:02.126Z,14.40
2018-01-06T16:47:30.474Z,13.23
2018-01-06T16:49:58.828Z,20.07
2018-01-06T16:52:26.418Z,15.33
2018-01-06T16:54:54.025Z,15.53
2018-01-06T16:57:21.655Z,12.90
2018-01-06T16:59:50.003Z,16.03
2018-01-06T17:02:17.614Z,13.13
2018-01-06T17:04:45.950Z,16.93
2018-01-06T17:07:13.516Z,12.10
2018-01-06T17:09:41.097Z,12.93
2018-01-06T17:12:09.427Z,11.90
2018-01-06T17:14:43.661Z,11.97
2018-01-06T17:17:12.490Z,14.30
2018-01-06T17:19:40.841Z,14.30
2018-01-06T17:22:08.409Z,13.63
2018-01-06T17:24:36.011Z,16.37
2018-01-06T17:27:03.644Z,10.87
2018-01-06T17:29:31.258Z,15.13
2018-01-06T17:31:58.876Z,13.83
2018-01-06T17:34:27.245Z,13.27
2018-01-06T17:36:55.590Z,11.13
2018-01-06T17:39:23.162Z,11.03
2018-01-06T17:41:50.729Z,9.60
2018-01-06T17:44:18.303Z,14.60
2018-01-06T17:46:46.706Z,14.00
2018-01-06T17:49:14.307Z,14.60
2018-01-06T17:51:41.894Z,8.93
2018-01-06T17:54:09.466Z,9.03
2018-01-06T17:56:37.879Z,9.10
2018-01-06T17:59:05.464Z,10.70
2018-01-06T18:01:33.086Z,9.00
2018-01-06T18:04:01.462Z,10.57
2018-01-06T18:06:30.128Z,12.83
2018-01-06T18:08:58.560Z,9.90
2018-01-06T18:11:26.136Z,9.90
2018-01-06T18:13:53.758Z,9.73
2018-01-06T18:16:21.370Z,10.27
2018-01-06T18:18:48.950Z,10.33
2018-01-06T18:21:16.561Z,7.60
2018-01-06T18:23:44.153Z,7.17
2018-01-06T18:26:11.721Z,9.60
2018-01-06T18:28:39.293Z,10.77
2018-01-06T18:31:06.871Z,6.87
2018-01-06T18:33:35.249Z,6.40
2018-01-06T18:36:03.599Z,9.23
2018-01-06T18:38:31.237Z,8.60
2018-01-06T18:40:58.915Z,8.90
2018-01-06T18:43:26.478Z,8.37
2018-01-06T18:45:54.082Z,8.10
2018-01-06T18:48:22.430Z,9.00
2018-01-06T18:50:51.046Z,8.90
2018-01-06T18:53:18.654Z,9.90
2018-01-06T18:55:46.217Z,8.80
2018-01-06T18:58:13.834Z,7.83
2018-01-06T19:00:42.356Z,8.20
2018-01-06T19:03:09.981Z,10.10
2018-01-06T19:05:46.362Z,8.80
2018-01-06T19:08:15.584Z,8.77
2018-01-06T19:10:43.170Z,7.33
2018-01-06T19:13:13.950Z,7.83
2018-01-06T19:15:41.541Z,9.20
2018-01-06T19:18:09.151Z,8.13
2018-01-06T19:20:36.756Z,9.43
2018-01-06T19:23:05.370Z,6.67
2018-01-06T19:25:32.995Z,6.63
2018-01-06T19:28:00.583Z,6.47
2018-01-06T19:30:28.180Z,9.50
2018-01-06T19:32:56.527Z,9.97
2018-01-06T19:35:25.108Z,7.10
2018-01-06T19:37:52.716Z,5.20
2018-01-06T19:40:21.084Z,6.07
2018-01-06T19:42:49.464Z,6.90
2018-01-06T19:45:17.797Z,7.80
2018-01-06T19:47:45.402Z,7.17
2018-01-06T19:50:13.744Z,6.33
2018-01-06T19:52:41.314Z,6.43
2018-01-06T19:55:08.895Z,7.53
2018-01-06T19:57:37.242Z,7.50
2018-01-06T20:00:04.851Z,7.70
2018-01-06T20:02:33.195Z,6.97
2018-01-06T20:05:02.797Z,6.40
2018-01-06T20:07:30.376Z,7.00
2018-01-06T20:09:58.639Z,5.87
2018-01-06T20:12:27.730Z,6.50
2018-01-06T20:14:55.302Z,8.00
2018-01-06T20:17:22.893Z,6.87
2018-01-06T20:19:54.500Z,8.03
2018-01-06T20:22:22.192Z,7.20
2018-01-06T20:24:49.778Z,5.57
2018-01-06T20:27:18.127Z,7.00
2018-01-06T20:29:45.711Z,5.40
2018-01-06T20:32:14.170Z,5.63
2018-01-06T20:34:41.776Z,6.13
2018-01-06T20:37:09.377Z,6.00
2018-01-06T20:39:36.997Z,6.17
2018-01-06T20:42:04.578Z,6.27
2018-01-06T20:44:32.178Z,5.67
2018-01-06T20:46:59.742Z,10.50
2018-01-06T20:49:27.333Z,10.10
2018-01-06T20:51:55.679Z,6.90
2018-01-06T20:54:23.271Z,9.23
2018-01-06T20:56:51.611Z,7.40
2018-01-06T20:59:19.180Z,7.53
2018-01-06T21:01:46.766Z,7.20
2018-01-06T21:04:15.109Z,5.60
2018-01-06T21:06:42.741Z,6.47
2018-01-06T21:09:10.329Z,4.83
2018-01-06T21:11:37.911Z,7.00
2018-01-06T21:14:06.278Z,6.90
2018-01-06T21:16:33.862Z,5.60
2018-01-06T21:19:02.211Z,4.70
2018-01-06T21:21:29.772Z,6.10
2018-01-06T21:23:57.378Z,5.70
2018-01-06T21:26:24.965Z,6.50
2018-01-06T21:28:53.576Z,4.20
2018-01-06T21:31:21.154Z,5.77
2018-01-06T21:33:48.725Z,4.80
2018-01-06T21:36:17.071Z,6.70
2018-01-06T21:38:44.654Z,5.13
2018-01-06T21:41:12.271Z,6.20
2018-01-06T21:43:39.849Z,6.00
2018-01-06T21:46:07.427Z,5.63
2018-01-06T21:48:35.018Z,5.63
2018-01-06T21:51:03.355Z,5.27
2018-01-06T21:53:30.920Z,5.10
2018-01-06T21:55:58.483Z,5.57
2018-01-06T21:58:26.102Z,3.93
2018-01-06T22:00:53.674Z,4.70
2018-01-06T22:03:21.258Z,6.13
2018-01-06T22:05:48.824Z,5.60
2018-01-06T22:08:16.403Z,5.40
2018-01-06T22:10:43.971Z,5.10
2018-01-06T22:13:12.318Z,5.83
2018-01-06T22:15:39.944Z,6.33
2018-01-06T22:18:07.518Z,4.53
2018-01-06T22:20:35.084Z,6.40
2018-01-06T22:23:02.662Z,5.13
2018-01-06T22:25:30.250Z,5.73
2018-01-06T22:27:58.602Z,5.37
2018-01-06T22:30:26.184Z,6.77
2018-01-06T22:32:53.777Z,6.27
2018-01-06T22:35:21.380Z,6.00
2018-01-06T22:37:48.944Z,3.53
2018-01-06T22:40:16.505Z,4.43
2018-01-06T22:42:44.076Z,6.23
2018-01-06T22:45:11.661Z,5.93
2018-01-06T22:47:39.991Z,5.37
2018-01-06T22:53:01.553Z,5.47
2018-01-06T22:55:29.161Z,5.53
2018-01-06T23:00:35.385Z,4.10
2018-01-06T23:03:02.980Z,4.33
2018-01-06T23:05:31.334Z,4.70
2018-01-06T23:07:58.920Z,4.53
2018-01-06T23:10:27.249Z,4.73
2018-01-06T23:12:55.602Z,4.83
2018-01-06T23:15:23.190Z,5.10
2018-01-06T23:17:50.867Z,4.77
2018-01-06T23:20:18.450Z,4.90
2018-01-06T23:22:46.030Z,4.27
2018-01-06T23:25:14.355Z,4.60
2018-01-06T23:27:41.936Z,5.37
2018-01-06T23:30:09.513Z,6.70
2018-01-06T23:32:37.094Z,5.20
2018-01-06T23:35:05.462Z,5.07
2018-01-06T23:37:33.803Z,4.63
2018-01-06T23:40:01.389Z,4.30
2018-01-06T23:42:28.969Z,5.83
2018-01-06T23:44:57.304Z,5.40
2018-01-06T23:47:24.879Z,6.20
2018-01-06T23:49:52.448Z,7.03
2018-01-06T23:52:20.101Z,4.53
2018-01-06T23:54:47.669Z,4.60
2018-01-06T23:57:15.239Z,4.30
2018-01-06T23:59:43.590Z,4.43
