createdAt,value
2023-02-05T00:01:25.770Z,79242.88
2023-02-05T00:03:52.633Z,79246.72
2023-02-05T00:06:19.640Z,79246.72
2023-02-05T00:08:46.261Z,79235.16
2023-02-05T00:11:13.303Z,79239.03
2023-02-05T00:13:41.363Z,79223.59
2023-02-05T00:16:19.782Z,79219.72
2023-02-05T00:18:46.847Z,79223.59
2023-02-05T00:21:14.754Z,79227.44
2023-02-05T00:23:41.817Z,79223.59
2023-02-05T00:26:08.967Z,79215.88
2023-02-05T00:28:36.758Z,79215.88
2023-02-05T00:31:16.191Z,79219.72
2023-02-05T00:33:43.439Z,79221.66
2023-02-05T00:36:12.737Z,79210.09
2023-02-05T00:38:40.085Z,79200.44
2023-02-05T00:41:06.638Z,79212.03
2023-02-05T00:43:33.303Z,79204.31
2023-02-05T00:46:00.147Z,79215.88
2023-02-05T00:48:26.840Z,79213.94
2023-02-05T00:50:54.008Z,79221.66
2023-02-05T00:53:21.629Z,79215.88
2023-02-05T00:55:48.609Z,79219.72
2023-02-05T00:58:15.752Z,79219.72
2023-02-05T01:00:42.616Z,79233.22
2023-02-05T01:03:09.832Z,79225.53
2023-02-05T01:05:38.155Z,79227.44
2023-02-05T01:08:06.720Z,79239.03
2023-02-05T01:10:35.485Z,79240.94
2023-02-05T01:13:02.112Z,79235.16
2023-02-05T01:15:28.889Z,79235.16
2023-02-05T01:17:55.758Z,79239.03
2023-02-05T01:20:22.347Z,79235.16
2023-02-05T01:22:49.492Z,79242.88
2023-02-05T01:25:16.145Z,79242.88
2023-02-05T01:27:42.903Z,79252.53
2023-02-05T01:30:11.871Z,79258.31
2023-02-05T01:32:38.978Z,79256.38
2023-02-05T01:35:05.813Z,79242.88
2023-02-05T01:37:32.409Z,79244.81
2023-02-05T01:39:59.092Z,79244.81
2023-02-05T01:42:29.323Z,79250.59
2023-02-05T01:45:25.036Z,79242.88
2023-02-05T01:47:56.907Z,79258.31
2023-02-05T01:50:29.955Z,79269.88
2023-02-05T01:52:59.593Z,79273.72
2023-02-05T01:55:27.999Z,79285.31
2023-02-05T01:57:55.080Z,79285.31
2023-02-05T02:00:23.028Z,79300.72
2023-02-05T02:02:49.674Z,79300.72
2023-02-05T02:05:18.811Z,79314.22
2023-02-05T02:07:45.539Z,79312.31
2023-02-05T02:10:17.679Z,79312.31
2023-02-05T02:12:47.543Z,79314.22
2023-02-05T02:15:19.060Z,79310.38
2023-02-05T02:17:49.958Z,79310.38
2023-02-05T02:20:22.624Z,79325.81
2023-02-05T02:23:00.801Z,79331.59
2023-02-05T02:25:45.791Z,79343.16
2023-02-05T02:28:24.586Z,79354.72
2023-02-05T02:31:10.169Z,79343.16
2023-02-05T02:33:58.250Z,79358.59
2023-02-05T02:37:07.336Z,79364.38
2023-02-05T02:39:43.806Z,79366.31
2023-02-05T02:42:17.630Z,79377.88
2023-02-05T02:45:00.286Z,79385.59
2023-02-05T02:47:31.571Z,79393.31
2023-02-05T02:50:03.258Z,79391.38
2023-02-05T02:52:35.887Z,79401.03
2023-02-05T02:55:06.370Z,79408.72
2023-02-05T02:57:37.530Z,79404.88
2023-02-05T03:00:17.540Z,79399.09
2023-02-05T03:02:47.228Z,79428.03
2023-02-05T03:05:20.521Z,79431.88
2023-02-05T03:07:56.565Z,79424.16
2023-02-05T03:10:25.258Z,79420.31
2023-02-05T03:12:52.741Z,79428.03
2023-02-05T03:15:19.621Z,79437.66
2023-02-05T03:17:46.546Z,79447.31
2023-02-05T03:20:22.413Z,79460.81
2023-02-05T03:22:49.130Z,79466.59
2023-02-05T03:25:19.478Z,79468.53
2023-02-05T03:27:47.371Z,79480.09
2023-02-05T03:30:15.087Z,79485.88
2023-02-05T03:32:48.256Z,79489.72
2023-02-05T03:35:29.319Z,79493.59
2023-02-05T03:38:29.219Z,79491.66
2023-02-05T03:41:19.750Z,79489.72
2023-02-05T03:44:13.144Z,79501.31
2023-02-05T03:47:01.180Z,79501.31
2023-02-05T03:50:00.309Z,79514.81
2023-02-05T03:52:35.745Z,79520.59
2023-02-05T03:55:02.883Z,79526.38
2023-02-05T03:57:40.393Z,79532.16
2023-02-05T04:00:08.318Z,79524.44
2023-02-05T04:02:41.057Z,79534.09
2023-02-05T04:05:09.428Z,79539.88
2023-02-05T04:07:38.340Z,79551.44
2023-02-05T04:10:05.695Z,79559.16
2023-02-05T04:12:34.007Z,79543.75
2023-02-05T04:15:01.251Z,79547.59
2023-02-05T04:17:27.943Z,79561.09
2023-02-05T04:19:54.865Z,79559.16
2023-02-05T04:22:21.598Z,79566.88
2023-02-05T04:24:48.338Z,79568.81
2023-02-05T04:27:16.030Z,79574.59
2023-02-05T04:29:43.575Z,79559.16
2023-02-05T04:32:10.641Z,79570.75
2023-02-05T04:34:37.238Z,79559.16
2023-02-05T04:37:06.824Z,79572.66
2023-02-05T04:39:33.581Z,79578.47
2023-02-05T04:42:01.850Z,79570.75
2023-02-05T04:44:28.682Z,79572.66
2023-02-05T04:46:55.304Z,79574.59
2023-02-05T04:49:22.136Z,79582.31
2023-02-05T04:51:48.751Z,79566.88
2023-02-05T04:54:15.356Z,79588.09
2023-02-05T04:56:42.079Z,79590.03
2023-02-05T04:59:08.738Z,79582.31
2023-02-05T05:01:35.446Z,79595.81
2023-02-05T05:04:02.275Z,79584.25
2023-02-05T05:06:29.021Z,79590.03
2023-02-05T05:08:55.634Z,79593.88
2023-02-05T05:11:22.335Z,79588.09
2023-02-05T05:13:52.246Z,79595.81
2023-02-05T05:16:19.163Z,79597.75
2023-02-05T05:18:45.908Z,79593.88
2023-02-05T05:21:12.573Z,79593.88
2023-02-05T05:23:39.391Z,79593.88
2023-02-05T05:26:08.751Z,79590.03
2023-02-05T05:28:36.822Z,79586.16
2023-02-05T05:31:13.819Z,79574.59
2023-02-05T05:33:40.943Z,79578.47
2023-02-05T05:36:08.915Z,79568.81
2023-02-05T05:38:35.746Z,79574.59
2023-02-05T05:41:21.372Z,79574.59
2023-02-05T05:43:48.693Z,79590.03
2023-02-05T05:46:24.840Z,79588.09
2023-02-05T05:48:57.099Z,79609.31
2023-02-05T05:51:25.703Z,79617.03
2023-02-05T05:53:52.907Z,79601.59
2023-02-05T05:56:20.560Z,79609.31
2023-02-05T05:58:48.033Z,79599.66
2023-02-05T06:01:17.186Z,79599.66
2023-02-05T06:03:43.803Z,79609.31
2023-02-05T06:06:12.440Z,79599.66
2023-02-05T06:08:39.369Z,79603.53
2023-02-05T06:11:06.764Z,79607.38
2023-02-05T06:13:34.744Z,79603.53
2023-02-05T06:16:01.628Z,79597.75
2023-02-05T06:18:28.941Z,79611.25
2023-02-05T06:20:55.838Z,79609.31
2023-02-05T06:23:22.460Z,79624.75
2023-02-05T06:25:49.035Z,79624.75
2023-02-05T06:28:15.769Z,79624.75
2023-02-05T06:30:42.433Z,79609.31
2023-02-05T06:33:09.114Z,79590.03
2023-02-05T06:35:35.984Z,79566.88
2023-02-05T06:38:03.242Z,79545.66
2023-02-05T06:40:29.954Z,79536.03
2023-02-05T06:42:56.665Z,79526.38
2023-02-05T06:45:23.326Z,79509.03
2023-02-05T06:47:52.830Z,79489.72
2023-02-05T06:50:20.224Z,79464.66
2023-02-05T06:52:46.919Z,79478.16
2023-02-05T06:55:13.637Z,79447.31
2023-02-05T06:57:40.195Z,79431.88
2023-02-05T07:00:08.151Z,79445.38
2023-02-05T07:02:34.855Z,79428.03
2023-02-05T07:05:01.497Z,79428.03
2023-02-05T07:07:28.422Z,79435.72
2023-02-05T07:09:55.239Z,79420.31
2023-02-05T07:12:21.912Z,79414.53
2023-02-05T07:14:48.716Z,79385.59
2023-02-05T07:17:15.333Z,79385.59
2023-02-05T07:19:42.004Z,79368.22
2023-02-05T07:22:09.057Z,79358.59
2023-02-05T07:24:35.595Z,79312.31
2023-02-05T07:27:02.178Z,79281.44
2023-02-05T07:29:29.111Z,79321.94
2023-02-05T07:31:55.827Z,79327.72
2023-02-05T07:34:22.473Z,79304.59
2023-02-05T07:36:52.900Z,79306.53
2023-02-05T07:39:20.105Z,79291.09
2023-02-05T07:41:47.277Z,79289.16
2023-02-05T07:44:24.657Z,79266.03
2023-02-05T07:46:51.352Z,79287.22
2023-02-05T07:49:17.976Z,79229.38
2023-02-05T07:51:44.690Z,79262.16
2023-02-05T07:54:14.569Z,79223.59
2023-02-05T07:56:42.497Z,79254.44
2023-02-05T07:59:09.846Z,79258.31
2023-02-05T08:01:36.726Z,79244.81
2023-02-05T08:04:03.538Z,79250.59
2023-02-05T08:06:30.207Z,79235.16
2023-02-05T08:08:57.324Z,79192.72
2023-02-05T08:11:23.918Z,79237.09
2023-02-05T08:13:50.560Z,79208.16
2023-02-05T08:16:17.605Z,79169.59
2023-02-05T08:18:49.409Z,79192.72
2023-02-05T08:21:16.500Z,79212.03
2023-02-05T08:23:43.130Z,79223.59
2023-02-05T08:26:09.771Z,79181.16
2023-02-05T08:28:36.336Z,79188.88
2023-02-05T08:31:09.991Z,79192.72
2023-02-05T08:33:36.588Z,79227.44
2023-02-05T08:36:03.405Z,79177.31
2023-02-05T08:38:30.040Z,79165.72
2023-02-05T08:40:57.898Z,79169.59
2023-02-05T08:43:24.525Z,79142.59
2023-02-05T08:45:51.099Z,79111.75
2023-02-05T08:48:17.695Z,79125.25
2023-02-05T08:50:47.292Z,79136.81
2023-02-05T08:53:13.880Z,79123.31
2023-02-05T08:55:40.469Z,79102.09
2023-02-05T08:58:07.209Z,79084.75
2023-02-05T09:00:37.839Z,79159.94
2023-02-05T09:03:04.649Z,79100.16
2023-02-05T09:05:31.237Z,79142.59
2023-02-05T09:07:59.181Z,79119.44
2023-02-05T09:10:25.948Z,79088.59
2023-02-05T09:12:53.108Z,79115.59
2023-02-05T09:15:19.733Z,79096.31
2023-02-05T09:17:46.475Z,79084.75
2023-02-05T09:20:13.115Z,79096.31
2023-02-05T09:22:39.924Z,79119.44
2023-02-05T09:25:07.269Z,79086.66
2023-02-05T09:27:34.221Z,79017.25
2023-02-05T09:30:00.904Z,79026.88
2023-02-05T09:32:27.551Z,78999.88
2023-02-05T09:34:54.229Z,78976.75
2023-02-05T09:37:20.899Z,79026.88
2023-02-05T09:40:20.074Z,79098.25
2023-02-05T09:42:44.640Z,79082.81
2023-02-05T09:45:29.886Z,79038.47
2023-02-05T09:48:03.105Z,79057.75
2023-02-05T09:50:30.586Z,79059.66
2023-02-05T09:53:02.072Z,78988.31
2023-02-05T09:55:36.064Z,79015.31
2023-02-05T09:58:11.839Z,78997.97
2023-02-05T10:00:53.707Z,79019.19
2023-02-05T10:03:41.776Z,78992.19
2023-02-05T10:06:35.606Z,78996.03
2023-02-05T10:09:37.198Z,78945.91
2023-02-05T10:12:18.566Z,78976.75
2023-02-05T10:15:14.158Z,78957.47
2023-02-05T10:17:43.785Z,78970.97
2023-02-05T10:20:44.192Z,78930.47
2023-02-05T10:23:50.462Z,78965.19
2023-02-05T10:26:20.712Z,78988.31
2023-02-05T10:29:16.628Z,78984.47
2023-02-05T10:31:53.731Z,78984.47
2023-02-05T10:34:52.692Z,78976.75
2023-02-05T10:37:27.777Z,78988.31
2023-02-05T10:39:57.484Z,79007.59
2023-02-05T10:42:39.567Z,79011.47
2023-02-05T10:45:14.588Z,79003.75
2023-02-05T10:48:03.700Z,78974.81
2023-02-05T10:50:55.212Z,79005.69
2023-02-05T10:53:25.060Z,79034.59
2023-02-05T10:55:51.736Z,78980.59
2023-02-05T10:58:35.087Z,78913.13
2023-02-05T11:01:03.472Z,78903.47
2023-02-05T11:03:30.711Z,78926.63
2023-02-05T11:05:58.873Z,78930.47
2023-02-05T11:08:45.807Z,78965.19
2023-02-05T11:11:26.075Z,78901.53
2023-02-05T11:14:01.843Z,78915.03
2023-02-05T11:16:41.722Z,78951.69
2023-02-05T11:19:23.118Z,78903.47
2023-02-05T11:21:58.388Z,78874.53
2023-02-05T11:24:31.030Z,78884.19
2023-02-05T11:27:15.952Z,78893.84
2023-02-05T11:29:43.664Z,78915.03
2023-02-05T11:32:32.216Z,78945.91
2023-02-05T11:35:19.281Z,78957.47
2023-02-05T11:37:48.918Z,78969.03
2023-02-05T11:40:36.582Z,78945.91
2023-02-05T11:43:15.534Z,78893.84
2023-02-05T11:45:49.320Z,78907.31
2023-02-05T11:48:31.418Z,78903.47
2023-02-05T11:50:58.193Z,78926.63
2023-02-05T11:53:25.468Z,78949.75
2023-02-05T11:55:55.585Z,78934.31
2023-02-05T11:58:36.535Z,78945.91
2023-02-05T12:01:23.973Z,78795.50
2023-02-05T12:04:16.617Z,78834.06
2023-02-05T12:06:52.481Z,78889.97
2023-02-05T12:09:24.838Z,78926.63
2023-02-05T12:12:06.617Z,78938.19
2023-02-05T12:14:41.232Z,78934.31
2023-02-05T12:17:33.145Z,78907.31
2023-02-05T12:20:18.445Z,78826.34
2023-02-05T12:23:09.874Z,78807.06
2023-02-05T12:25:42.769Z,78822.47
2023-02-05T12:28:40.725Z,78832.13
2023-02-05T12:31:22.583Z,78895.75
2023-02-05T12:34:09.174Z,78893.84
2023-02-05T12:37:01.154Z,78895.75
2023-02-05T12:39:49.530Z,78864.91
2023-02-05T12:42:34.562Z,78851.41
2023-02-05T12:45:27.013Z,78857.19
2023-02-05T12:48:11.564Z,78901.53
2023-02-05T12:50:59.229Z,78957.47
2023-02-05T12:53:50.896Z,79007.59
2023-02-05T12:56:31.115Z,79021.09
2023-02-05T12:59:07.154Z,79026.88
2023-02-05T13:01:42.392Z,79019.19
2023-02-05T13:04:33.962Z,79015.31
2023-02-05T13:07:08.769Z,79042.31
2023-02-05T13:09:45.325Z,79042.31
2023-02-05T13:12:17.798Z,79044.25
2023-02-05T13:14:54.993Z,79030.75
2023-02-05T13:17:26.118Z,79030.75
2023-02-05T13:20:02.561Z,79034.59
2023-02-05T13:22:52.263Z,79034.59
2023-02-05T13:25:44.568Z,79019.19
2023-02-05T13:28:40.424Z,79044.25
2023-02-05T13:31:19.392Z,79053.88
2023-02-05T13:33:46.249Z,79061.59
2023-02-05T13:36:25.134Z,79038.47
2023-02-05T13:39:03.899Z,79050.03
2023-02-05T13:41:51.630Z,79040.38
2023-02-05T13:44:39.699Z,79034.59
2023-02-05T13:47:44.005Z,79026.88
2023-02-05T13:50:31.837Z,79026.88
2023-02-05T13:53:17.958Z,79030.75
2023-02-05T13:56:15.483Z,79046.16
2023-02-05T13:58:50.445Z,79038.47
2023-02-05T14:01:34.773Z,79057.75
2023-02-05T14:04:05.820Z,79053.88
2023-02-05T14:06:40.879Z,79044.25
2023-02-05T14:09:22.296Z,79042.31
2023-02-05T14:11:58.402Z,79038.47
2023-02-05T14:14:27.756Z,79023.03
2023-02-05T14:16:56.694Z,79011.47
2023-02-05T14:19:45.966Z,79007.59
2023-02-05T14:22:41.280Z,79053.88
2023-02-05T14:25:36.548Z,79077.03
2023-02-05T14:28:15.780Z,79092.44
2023-02-05T14:31:03.715Z,79111.75
2023-02-05T14:33:35.574Z,79119.44
2023-02-05T14:36:17.327Z,79123.31
2023-02-05T14:38:55.509Z,79132.94
2023-02-05T14:41:35.842Z,79123.31
2023-02-05T14:44:11.464Z,79136.81
2023-02-05T14:46:44.487Z,79119.44
2023-02-05T14:49:24.513Z,79131.03
2023-02-05T14:52:00.550Z,79136.81
2023-02-05T14:54:36.077Z,79150.31
2023-02-05T14:57:14.493Z,79142.59
2023-02-05T14:59:45.586Z,79150.31
2023-02-05T15:02:50.893Z,79163.81
2023-02-05T15:05:41.153Z,79177.31
2023-02-05T15:08:25.980Z,79192.72
2023-02-05T15:10:56.947Z,79204.31
2023-02-05T15:13:25.401Z,79215.88
2023-02-05T15:16:17.996Z,79212.03
2023-02-05T15:18:53.408Z,79219.72
2023-02-05T15:21:40.772Z,79223.59
2023-02-05T15:24:19.589Z,79239.03
2023-02-05T15:26:55.207Z,79244.81
2023-02-05T15:29:27.584Z,79248.66
2023-02-05T15:31:57.896Z,79262.16
2023-02-05T15:34:52.417Z,79269.88
2023-02-05T15:37:37.323Z,79277.59
2023-02-05T15:40:30.630Z,79285.31
2023-02-05T15:43:14.900Z,79300.72
2023-02-05T15:45:45.110Z,79320.03
2023-02-05T15:48:13.884Z,79312.31
2023-02-05T15:50:58.568Z,79320.03
2023-02-05T15:53:39.120Z,79323.88
2023-02-05T15:56:14.499Z,79331.59
2023-02-05T15:59:04.061Z,79327.72
2023-02-05T16:01:32.060Z,79327.72
2023-02-05T16:03:58.831Z,79347.03
2023-02-05T16:06:28.656Z,79347.03
2023-02-05T16:08:55.722Z,79354.72
2023-02-05T16:11:31.366Z,79352.81
2023-02-05T16:14:15.057Z,79375.94
2023-02-05T16:17:19.245Z,79385.59
2023-02-05T16:19:54.457Z,79393.31
2023-02-05T16:22:52.645Z,79408.72
2023-02-05T16:25:41.034Z,79410.66
2023-02-05T16:28:30.527Z,79408.72
2023-02-05T16:30:58.865Z,79416.44
2023-02-05T16:33:45.938Z,79420.31
2023-02-05T16:36:21.463Z,79416.44
2023-02-05T16:38:53.747Z,79416.44
2023-02-05T16:41:26.509Z,79431.88
2023-02-05T16:43:59.370Z,79439.59
2023-02-05T16:46:30.883Z,79439.59
2023-02-05T16:48:58.696Z,79439.59
2023-02-05T16:51:33.057Z,79472.38
2023-02-05T16:54:20.824Z,79485.88
2023-02-05T16:56:54.486Z,79495.53
2023-02-05T16:59:29.395Z,79507.09
2023-02-05T17:01:56.418Z,79510.94
2023-02-05T17:04:31.373Z,79505.16
2023-02-05T17:07:01.226Z,79501.31
2023-02-05T17:09:37.057Z,79501.31
2023-02-05T17:12:21.907Z,79489.72
2023-02-05T17:14:59.305Z,79478.16
2023-02-05T17:17:28.622Z,79493.59
2023-02-05T17:20:06.752Z,79501.31
2023-02-05T17:22:34.819Z,79503.22
2023-02-05T17:25:02.216Z,79497.44
2023-02-05T17:27:35.884Z,79501.31
2023-02-05T17:30:05.187Z,79509.03
2023-02-05T17:32:32.640Z,79509.03
2023-02-05T17:35:00.397Z,79520.59
2023-02-05T17:37:27.007Z,79516.72
2023-02-05T17:39:55.491Z,79516.72
2023-02-05T17:42:26.583Z,79510.94
2023-02-05T17:44:53.770Z,79509.03
2023-02-05T17:47:20.455Z,79512.88
2023-02-05T17:49:47.418Z,79526.38
2023-02-05T17:52:15.412Z,79524.44
2023-02-05T17:54:42.851Z,79522.53
2023-02-05T17:57:19.003Z,79539.88
2023-02-05T17:59:46.184Z,79539.88
2023-02-05T18:02:13.723Z,79551.44
2023-02-05T18:04:41.539Z,79555.31
2023-02-05T18:07:20.521Z,79555.31
2023-02-05T18:09:47.401Z,79574.59
2023-02-05T18:12:13.966Z,79574.59
2023-02-05T18:14:40.643Z,79580.38
2023-02-05T18:17:07.287Z,79586.16
2023-02-05T18:19:35.053Z,79586.16
2023-02-05T18:22:01.908Z,79593.88
2023-02-05T18:24:29.115Z,79615.09
2023-02-05T18:26:56.951Z,79617.03
2023-02-05T18:29:25.750Z,79615.09
2023-02-05T18:31:52.479Z,79613.16
2023-02-05T18:34:19.060Z,79613.16
2023-02-05T18:36:45.801Z,79617.03
2023-02-05T18:39:12.475Z,79613.16
2023-02-05T18:41:39.235Z,79609.31
2023-02-05T18:44:05.808Z,79609.31
2023-02-05T18:46:32.369Z,79617.03
2023-02-05T18:48:59.055Z,79624.75
2023-02-05T18:51:25.672Z,79632.47
2023-02-05T18:53:52.571Z,79647.88
2023-02-05T18:56:21.998Z,79645.97
2023-02-05T18:59:02.737Z,79651.75
2023-02-05T19:01:30.723Z,79651.75
2023-02-05T19:04:05.360Z,79645.97
2023-02-05T19:06:32.372Z,79636.31
2023-02-05T19:09:00.630Z,79667.19
2023-02-05T19:11:28.838Z,79667.19
2023-02-05T19:14:05.401Z,79682.59
2023-02-05T19:16:33.897Z,79676.81
2023-02-05T19:19:01.221Z,79671.03
2023-02-05T19:21:31.958Z,79659.47
2023-02-05T19:24:05.381Z,79659.47
2023-02-05T19:26:33.895Z,79651.75
2023-02-05T19:29:04.645Z,79644.03
2023-02-05T19:31:33.614Z,79651.75
2023-02-05T19:34:00.847Z,79665.25
2023-02-05T19:36:28.782Z,79671.03
2023-02-05T19:38:55.367Z,79667.19
2023-02-05T19:41:25.302Z,79682.59
2023-02-05T19:44:02.168Z,79682.59
2023-02-05T19:46:31.670Z,79686.47
2023-02-05T19:49:07.703Z,79701.91
2023-02-05T19:51:34.601Z,79698.03
2023-02-05T19:54:03.009Z,79698.03
2023-02-05T19:56:32.269Z,79698.03
2023-02-05T19:58:59.307Z,79703.81
2023-02-05T20:01:28.740Z,79701.91
2023-02-05T20:03:58.429Z,79713.47
2023-02-05T20:06:27.195Z,79701.91
2023-02-05T20:08:54.297Z,79713.47
2023-02-05T20:11:21.311Z,79711.53
2023-02-05T20:13:48.163Z,79719.25
2023-02-05T20:16:18.539Z,79725.03
2023-02-05T20:18:45.736Z,79728.91
2023-02-05T20:21:15.265Z,79740.47
2023-02-05T20:23:42.152Z,79748.19
2023-02-05T20:26:10.405Z,79753.97
2023-02-05T20:28:59.518Z,79773.25
2023-02-05T20:31:34.681Z,79769.41
2023-02-05T20:34:03.148Z,79782.91
2023-02-05T20:36:31.486Z,79788.69
2023-02-05T20:39:00.110Z,79788.69
2023-02-05T20:41:27.099Z,79790.63
2023-02-05T20:43:53.727Z,79802.19
2023-02-05T20:46:20.485Z,79807.97
2023-02-05T20:48:48.472Z,79809.91
2023-02-05T20:51:17.955Z,79804.13
2023-02-05T20:53:44.810Z,79800.25
2023-02-05T20:56:17.251Z,79794.47
2023-02-05T20:58:44.199Z,79802.19
2023-02-05T21:01:16.884Z,79819.56
2023-02-05T21:03:46.204Z,79821.47
2023-02-05T21:06:13.976Z,79823.41
2023-02-05T21:08:43.336Z,79838.84
2023-02-05T21:11:10.343Z,79852.34
2023-02-05T21:13:37.089Z,79852.34
2023-02-05T21:16:04.650Z,79846.56
2023-02-05T21:18:31.673Z,79848.47
2023-02-05T21:21:17.044Z,79856.19
2023-02-05T21:23:45.321Z,79858.13
2023-02-05T21:26:27.117Z,79856.19
2023-02-05T21:28:59.965Z,79865.84
2023-02-05T21:31:33.981Z,79867.78
2023-02-05T21:34:05.011Z,79883.19
2023-02-05T21:36:32.422Z,79877.41
2023-02-05T21:38:59.952Z,79871.63
2023-02-05T21:41:26.745Z,79867.78
2023-02-05T21:43:55.623Z,79869.69
2023-02-05T21:46:24.124Z,79871.63
2023-02-05T21:48:53.351Z,79883.19
2023-02-05T21:51:22.112Z,79894.78
2023-02-05T21:53:55.258Z,79902.50
2023-02-05T21:56:22.073Z,79917.94
2023-02-05T21:58:48.634Z,79921.78
2023-02-05T22:01:17.840Z,79935.28
2023-02-05T22:03:48.635Z,79933.34
2023-02-05T22:06:15.778Z,79939.13
2023-02-05T22:08:42.368Z,79933.34
2023-02-05T22:11:11.197Z,79948.78
2023-02-05T22:13:39.957Z,79960.34
2023-02-05T22:16:08.074Z,79964.22
2023-02-05T22:18:35.585Z,79968.06
2023-02-05T22:21:12.160Z,79966.16
2023-02-05T22:23:40.323Z,79960.34
2023-02-05T22:26:08.291Z,79968.06
2023-02-05T22:28:35.800Z,79968.06
2023-02-05T22:31:05.024Z,79968.06
2023-02-05T22:33:32.727Z,79970.00
2023-02-05T22:35:59.897Z,79975.78
2023-02-05T22:38:30.036Z,79987.38
2023-02-05T22:40:56.671Z,79995.09
2023-02-05T22:43:23.251Z,79995.09
2023-02-05T22:45:49.863Z,80002.78
2023-02-05T22:48:16.504Z,79983.50
2023-02-05T22:50:44.568Z,79987.38
2023-02-05T22:53:12.522Z,79997.00
2023-02-05T22:55:40.166Z,80000.88
2023-02-05T22:58:07.456Z,79998.94
2023-02-05T23:00:34.069Z,80004.72
2023-02-05T23:03:00.874Z,80006.66
2023-02-05T23:05:32.010Z,80016.31
2023-02-05T23:07:58.867Z,80006.66
2023-02-05T23:10:25.610Z,80006.66
2023-02-05T23:12:52.264Z,80018.22
2023-02-05T23:15:19.204Z,80018.22
2023-02-05T23:17:45.813Z,80018.22
2023-02-05T23:20:12.662Z,80037.53
2023-02-05T23:22:39.343Z,80022.09
2023-02-05T23:25:06.895Z,80027.88
2023-02-05T23:27:34.058Z,80035.59
2023-02-05T23:30:00.815Z,80029.81
2023-02-05T23:32:27.471Z,80031.72
2023-02-05T23:34:54.013Z,80033.66
2023-02-05T23:37:20.767Z,80041.38
2023-02-05T23:39:47.338Z,80037.53
2023-02-05T23:42:13.908Z,80029.81
2023-02-05T23:44:40.447Z,80039.44
2023-02-05T23:47:07.467Z,80041.38
2023-02-05T23:49:34.583Z,80041.38
2023-02-05T23:52:01.124Z,80047.16
2023-02-05T23:54:27.707Z,80049.09
2023-02-05T23:56:55.043Z,80064.53
2023-02-05T23:59:21.719Z,80064.53
