createdAt,value
2019-03-18T00:00:41.552Z,2.50
2019-03-18T00:05:48.177Z,2.20
2019-03-18T00:10:54.995Z,3.08
2019-03-18T00:16:01.608Z,1.85
2019-03-18T00:21:08.231Z,1.45
2019-03-18T00:26:14.781Z,1.70
2019-03-18T00:31:21.412Z,1.35
2019-03-18T00:36:28.053Z,2.40
2019-03-18T00:41:34.603Z,3.52
2019-03-18T00:46:41.142Z,1.72
2019-03-18T00:51:47.677Z,1.35
2019-03-18T00:56:54.213Z,1.60
2019-03-18T01:02:00.865Z,1.52
2019-03-18T01:07:07.330Z,1.40
2019-03-18T01:12:14.855Z,3.42
2019-03-18T01:17:21.328Z,1.15
2019-03-18T01:22:27.916Z,1.82
2019-03-18T01:27:34.457Z,1.55
2019-03-18T01:32:41.083Z,1.70
2019-03-18T01:37:47.556Z,2.90
2019-03-18T01:42:54.159Z,1.50
2019-03-18T01:48:00.621Z,1.55
2019-03-18T01:53:07.220Z,1.82
2019-03-18T01:58:13.831Z,1.45
2019-03-18T02:03:20.453Z,2.17
2019-03-18T02:08:26.957Z,0.93
2019-03-18T02:13:33.492Z,1.12
2019-03-18T02:18:40.029Z,1.02
2019-03-18T02:23:46.620Z,1.42
2019-03-18T02:28:53.099Z,0.95
2019-03-18T02:33:59.580Z,1.22
2019-03-18T02:39:07.856Z,0.82
2019-03-18T02:44:14.388Z,2.75
2019-03-18T02:49:20.856Z,1.62
2019-03-18T02:54:27.336Z,0.55
2019-03-18T02:59:33.887Z,1.47
2019-03-18T03:04:40.495Z,1.75
2019-03-18T03:09:46.949Z,2.83
2019-03-18T03:14:53.408Z,2.55
2019-03-18T03:19:59.864Z,0.72
2019-03-18T03:25:06.714Z,0.93
2019-03-18T03:30:13.490Z,1.82
2019-03-18T03:35:20.525Z,1.22
2019-03-18T03:40:27.135Z,2.15
2019-03-18T03:45:33.729Z,1.15
2019-03-18T03:50:40.351Z,1.07
2019-03-18T03:55:47.003Z,2.20
2019-03-18T04:00:53.956Z,2.70
2019-03-18T04:06:00.570Z,1.15
2019-03-18T04:11:08.713Z,2.72
2019-03-18T04:16:15.650Z,1.67
2019-03-18T04:21:22.311Z,1.07
2019-03-18T04:26:28.900Z,2.17
2019-03-18T04:31:35.498Z,1.15
2019-03-18T04:36:42.078Z,1.25
2019-03-18T04:41:48.657Z,4.67
2019-03-18T04:46:55.193Z,1.32
2019-03-18T04:52:02.740Z,1.40
2019-03-18T04:57:09.196Z,1.90
2019-03-18T05:02:16.896Z,1.70
2019-03-18T05:07:23.658Z,2.02
2019-03-18T05:12:30.126Z,1.65
2019-03-18T05:17:36.620Z,3.77
2019-03-18T05:23:04.857Z,3.33
2019-03-18T05:28:04.790Z,4.55
2019-03-18T05:33:11.351Z,3.50
2019-03-18T05:38:18.004Z,4.47
2019-03-18T05:43:24.484Z,3.27
2019-03-18T05:48:31.134Z,2.37
2019-03-18T05:53:37.514Z,5.53
2019-03-18T05:58:43.981Z,2.50
2019-03-18T06:03:50.522Z,3.55
2019-03-18T06:08:57.033Z,2.72
2019-03-18T06:14:03.658Z,5.03
2019-03-18T06:19:10.210Z,3.70
2019-03-18T06:24:16.774Z,3.87
2019-03-18T06:29:23.415Z,2.92
2019-03-18T06:34:30.865Z,7.30
2019-03-18T06:39:37.337Z,4.15
2019-03-18T06:44:43.786Z,4.50
2019-03-18T06:49:50.384Z,6.10
2019-03-18T06:54:57.018Z,3.20
2019-03-18T07:00:03.652Z,4.15
2019-03-18T07:05:10.401Z,4.75
2019-03-18T07:10:17.198Z,3.17
2019-03-18T07:15:23.746Z,5.55
2019-03-18T07:20:30.250Z,5.62
2019-03-18T07:25:36.704Z,4.28
2019-03-18T07:30:43.314Z,5.10
2019-03-18T07:35:50.973Z,4.22
2019-03-18T07:40:57.427Z,2.08
2019-03-18T07:46:03.881Z,2.77
2019-03-18T07:51:10.488Z,6.33
2019-03-18T07:56:17.506Z,5.17
2019-03-18T08:01:24.139Z,3.60
2019-03-18T08:06:30.654Z,3.67
2019-03-18T08:11:37.372Z,3.67
2019-03-18T08:16:43.975Z,4.45
2019-03-18T08:21:50.574Z,2.30
2019-03-18T08:26:57.132Z,1.67
2019-03-18T08:32:03.742Z,4.75
2019-03-18T08:37:10.296Z,2.90
2019-03-18T08:42:17.065Z,2.90
2019-03-18T08:47:23.734Z,3.65
2019-03-18T08:52:30.298Z,3.45
2019-03-18T08:57:36.956Z,4.87
2019-03-18T09:02:43.569Z,1.42
2019-03-18T09:07:50.119Z,3.47
2019-03-18T09:12:56.728Z,4.03
2019-03-18T09:18:03.291Z,1.47
2019-03-18T09:23:09.789Z,2.65
2019-03-18T09:28:16.339Z,3.35
2019-03-18T09:33:22.875Z,3.62
2019-03-18T09:38:29.327Z,3.05
2019-03-18T09:43:36.834Z,4.08
2019-03-18T09:48:43.376Z,2.85
2019-03-18T09:53:49.908Z,2.87
2019-03-18T09:58:56.448Z,5.20
2019-03-18T10:04:03.053Z,3.02
2019-03-18T10:09:10.645Z,4.03
2019-03-18T10:14:19.505Z,3.85
2019-03-18T10:19:33.437Z,2.62
2019-03-18T10:24:33.712Z,5.55
2019-03-18T10:29:40.186Z,2.08
2019-03-18T10:34:46.639Z,2.62
2019-03-18T10:39:53.247Z,3.72
2019-03-18T10:44:59.815Z,4.00
2019-03-18T10:50:08.515Z,3.55
2019-03-18T10:55:17.126Z,3.05
2019-03-18T11:00:23.724Z,3.08
2019-03-18T11:05:30.272Z,4.08
2019-03-18T11:10:36.887Z,3.20
2019-03-18T11:15:43.452Z,2.42
2019-03-18T11:20:50.037Z,2.33
2019-03-18T11:25:56.638Z,4.08
2019-03-18T11:31:03.208Z,2.65
2019-03-18T11:36:10.239Z,1.22
2019-03-18T11:41:17.713Z,2.02
2019-03-18T11:46:24.335Z,3.05
2019-03-18T11:51:30.992Z,3.02
2019-03-18T11:56:37.617Z,2.98
2019-03-18T12:01:44.156Z,1.60
2019-03-18T12:06:50.755Z,2.87
2019-03-18T12:11:57.213Z,2.22
2019-03-18T12:17:03.827Z,2.75
2019-03-18T12:22:10.892Z,1.75
2019-03-18T12:27:17.491Z,3.60
2019-03-18T12:32:24.125Z,1.98
2019-03-18T12:37:30.742Z,1.72
2019-03-18T12:42:37.302Z,1.95
2019-03-18T12:47:43.907Z,4.10
2019-03-18T12:52:50.546Z,2.47
2019-03-18T12:57:57.096Z,1.55
2019-03-18T13:03:03.909Z,0.85
2019-03-18T13:08:10.441Z,3.08
2019-03-18T13:13:16.972Z,3.20
2019-03-18T13:18:23.336Z,1.77
2019-03-18T13:23:29.948Z,3.15
2019-03-18T13:28:36.314Z,5.12
2019-03-18T13:33:42.854Z,4.67
2019-03-18T13:38:49.244Z,3.45
2019-03-18T13:43:55.895Z,1.55
2019-03-18T13:49:02.419Z,7.37
2019-03-18T13:54:08.977Z,4.28
2019-03-18T13:59:15.359Z,3.50
2019-03-18T14:04:22.123Z,4.12
2019-03-18T14:09:28.870Z,3.12
2019-03-18T14:14:35.326Z,4.05
2019-03-18T14:19:41.861Z,3.98
2019-03-18T14:24:48.527Z,3.05
2019-03-18T14:29:55.122Z,4.10
2019-03-18T14:35:01.689Z,3.40
2019-03-18T14:40:10.490Z,3.12
2019-03-18T14:45:18.490Z,2.10
2019-03-18T14:50:25.221Z,2.37
2019-03-18T14:55:31.996Z,2.45
2019-03-18T15:00:38.710Z,4.62
2019-03-18T15:05:45.158Z,4.35
2019-03-18T15:10:51.768Z,4.83
2019-03-18T15:15:58.270Z,2.58
2019-03-18T15:21:04.842Z,5.22
2019-03-18T15:26:12.757Z,4.08
2019-03-18T15:31:19.340Z,2.65
2019-03-18T15:36:25.933Z,6.62
2019-03-18T15:41:33.328Z,6.12
2019-03-18T15:46:40.001Z,5.45
2019-03-18T15:51:46.712Z,2.90
2019-03-18T15:56:53.286Z,3.12
2019-03-18T16:01:59.882Z,2.17
2019-03-18T16:07:06.710Z,5.92
2019-03-18T16:12:13.487Z,1.70
2019-03-18T16:17:20.539Z,1.55
2019-03-18T16:22:27.017Z,0.90
2019-03-18T16:27:33.487Z,2.70
2019-03-18T16:32:40.134Z,1.90
2019-03-18T16:37:46.747Z,5.85
2019-03-18T16:42:53.510Z,2.27
2019-03-18T16:47:59.991Z,4.72
2019-03-18T16:53:10.157Z,2.90
2019-03-18T16:58:19.806Z,2.70
2019-03-18T17:03:26.586Z,2.25
2019-03-18T17:08:33.039Z,2.52
2019-03-18T17:13:39.568Z,2.83
2019-03-18T17:18:46.184Z,4.37
2019-03-18T17:23:52.829Z,3.25
2019-03-18T17:28:59.375Z,4.15
2019-03-18T17:34:06.008Z,3.60
2019-03-18T17:39:14.706Z,2.98
2019-03-18T17:44:20.944Z,6.50
2019-03-18T17:49:27.623Z,4.80
2019-03-18T17:54:34.162Z,5.35
2019-03-18T17:59:40.730Z,4.65
2019-03-18T18:04:47.249Z,4.03
2019-03-18T18:09:53.780Z,3.20
2019-03-18T18:15:00.418Z,6.80
2019-03-18T18:20:07.541Z,8.40
2019-03-18T18:25:14.140Z,6.58
2019-03-18T18:30:20.794Z,7.45
2019-03-18T18:35:27.278Z,6.08
2019-03-18T18:40:33.910Z,5.20
2019-03-18T18:45:40.607Z,4.92
2019-03-18T18:50:47.148Z,4.28
2019-03-18T18:55:53.701Z,4.62
2019-03-18T19:01:00.107Z,8.63
2019-03-18T19:06:06.720Z,6.25
2019-03-18T19:11:13.334Z,6.15
2019-03-18T19:16:19.880Z,5.15
2019-03-18T19:21:26.472Z,10.20
2019-03-18T19:26:32.934Z,24.43
2019-03-18T19:31:39.571Z,5.35
2019-03-18T19:36:46.136Z,4.45
2019-03-18T19:41:52.759Z,6.03
2019-03-18T19:47:00.414Z,10.13
2019-03-18T19:52:07.158Z,6.33
2019-03-18T19:57:13.673Z,8.28
2019-03-18T20:02:20.227Z,7.03
2019-03-18T20:07:27.753Z,5.25
2019-03-18T20:12:34.411Z,5.97
2019-03-18T20:17:41.067Z,8.80
2019-03-18T20:22:47.727Z,5.12
2019-03-18T20:27:54.453Z,4.37
2019-03-18T20:33:02.491Z,4.87
2019-03-18T20:38:09.096Z,6.42
2019-03-18T20:43:15.757Z,7.90
2019-03-18T20:48:22.292Z,6.67
2019-03-18T20:53:28.766Z,9.55
2019-03-18T20:58:35.324Z,6.33
2019-03-18T21:03:41.934Z,4.90
2019-03-18T21:08:48.501Z,7.42
2019-03-18T21:13:57.286Z,5.00
2019-03-18T21:19:24.700Z,4.87
2019-03-18T21:24:31.226Z,9.93
2019-03-18T21:29:37.854Z,7.80
2019-03-18T21:34:44.401Z,9.00
2019-03-18T21:39:50.947Z,7.95
2019-03-18T21:44:57.585Z,10.68
2019-03-18T21:50:04.194Z,11.80
2019-03-18T21:55:11.475Z,12.68
2019-03-18T22:00:18.373Z,8.40
2019-03-18T22:05:25.059Z,6.75
2019-03-18T22:10:31.597Z,11.48
2019-03-18T22:15:38.231Z,11.68
2019-03-18T22:20:44.854Z,7.72
2019-03-18T22:25:51.508Z,8.55
2019-03-18T22:30:59.214Z,8.00
2019-03-18T22:36:05.956Z,11.70
2019-03-18T22:41:12.409Z,6.35
2019-03-18T22:46:18.880Z,8.75
2019-03-18T22:51:25.489Z,6.55
2019-03-18T22:56:33.072Z,9.90
2019-03-18T23:01:39.998Z,6.37
2019-03-18T23:06:46.563Z,11.30
2019-03-18T23:11:53.175Z,9.83
2019-03-18T23:16:59.633Z,8.13
2019-03-18T23:22:06.279Z,10.63
2019-03-18T23:27:12.893Z,6.62
2019-03-18T23:32:19.375Z,8.88
2019-03-18T23:37:25.982Z,12.20
2019-03-18T23:42:32.651Z,7.05
2019-03-18T23:47:39.267Z,8.88
2019-03-18T23:52:46.798Z,8.55
2019-03-18T23:57:54.459Z,7.33
