createdAt,value
2018-04-30T00:00:41.853Z,20.65
2018-04-30T00:01:41.853Z,20.77
2018-04-30T00:02:41.886Z,20.67
2018-04-30T00:03:41.892Z,20.67
2018-04-30T00:04:41.928Z,20.62
2018-04-30T00:05:41.934Z,20.51
2018-04-30T00:06:41.954Z,20.60
2018-04-30T00:07:41.981Z,20.59
2018-04-30T00:08:42.020Z,20.65
2018-04-30T00:09:42.034Z,20.65
2018-04-30T00:10:42.047Z,20.63
2018-04-30T00:11:42.100Z,20.84
2018-04-30T00:12:42.084Z,20.95
2018-04-30T00:13:42.168Z,20.87
2018-04-30T00:14:42.124Z,20.87
2018-04-30T00:15:42.145Z,20.87
2018-04-30T00:16:42.166Z,20.99
2018-04-30T00:17:42.200Z,21.07
2018-04-30T00:18:42.217Z,20.93
2018-04-30T00:19:42.274Z,20.93
2018-04-30T00:20:42.246Z,20.96
2018-04-30T00:21:42.291Z,20.99
2018-04-30T00:22:42.304Z,20.84
2018-04-30T00:23:42.319Z,20.75
2018-04-30T00:24:42.360Z,20.67
2018-04-30T00:25:42.353Z,20.72
2018-04-30T00:26:42.380Z,20.85
2018-04-30T00:27:42.543Z,20.85
2018-04-30T00:28:42.449Z,20.87
2018-04-30T00:29:42.443Z,20.74
2018-04-30T00:30:42.468Z,20.77
2018-04-30T00:31:42.485Z,20.87
2018-04-30T00:32:42.645Z,20.80
2018-04-30T00:33:42.536Z,20.75
2018-04-30T00:34:42.545Z,20.70
2018-04-30T00:35:42.569Z,20.90
2018-04-30T00:36:42.678Z,20.65
2018-04-30T00:37:42.611Z,20.69
2018-04-30T00:38:42.640Z,20.66
2018-04-30T00:39:42.719Z,20.72
2018-04-30T00:40:42.742Z,20.75
2018-04-30T00:41:42.697Z,20.63
2018-04-30T00:42:42.722Z,20.63
2018-04-30T00:43:42.803Z,20.62
2018-04-30T00:44:42.765Z,20.60
2018-04-30T00:45:42.789Z,20.69
2018-04-30T00:46:42.801Z,20.52
2018-04-30T00:47:42.821Z,20.50
2018-04-30T00:48:42.857Z,20.67
2018-04-30T00:49:42.889Z,20.75
2018-04-30T00:50:42.946Z,20.87
2018-04-30T00:51:42.909Z,20.84
2018-04-30T00:52:42.996Z,20.95
2018-04-30T00:53:43.067Z,20.96
2018-04-30T00:54:42.972Z,20.99
2018-04-30T00:55:42.999Z,20.90
2018-04-30T00:56:43.011Z,20.84
2018-04-30T00:57:43.036Z,20.82
2018-04-30T00:58:43.081Z,20.82
2018-04-30T00:59:43.082Z,20.75
2018-04-30T01:00:43.099Z,20.66
2018-04-30T01:01:43.132Z,20.63
2018-04-30T01:02:43.224Z,20.67
2018-04-30T01:03:43.167Z,20.70
2018-04-30T01:04:43.174Z,20.69
2018-04-30T01:05:43.204Z,20.70
2018-04-30T01:06:43.278Z,20.65
2018-04-30T01:07:43.304Z,20.77
2018-04-30T01:08:43.265Z,20.74
2018-04-30T01:09:43.285Z,20.72
2018-04-30T01:10:43.325Z,20.69
2018-04-30T01:11:43.328Z,20.55
2018-04-30T01:12:43.432Z,20.59
2018-04-30T01:13:43.388Z,20.56
2018-04-30T01:14:43.393Z,20.50
2018-04-30T01:15:43.621Z,20.44
2018-04-30T01:16:43.433Z,20.50
2018-04-30T01:17:43.457Z,20.50
2018-04-30T01:18:43.482Z,20.47
2018-04-30T01:19:43.566Z,20.41
2018-04-30T01:20:43.523Z,20.56
2018-04-30T01:21:43.690Z,20.48
2018-04-30T01:22:43.561Z,20.43
2018-04-30T01:23:43.591Z,20.44
2018-04-30T01:24:43.605Z,20.55
2018-04-30T01:25:43.627Z,20.62
2018-04-30T01:26:43.644Z,20.62
2018-04-30T01:27:43.672Z,20.66
2018-04-30T01:28:43.694Z,20.62
2018-04-30T01:29:43.739Z,20.40
2018-04-30T01:30:43.740Z,20.41
2018-04-30T01:31:43.752Z,20.40
2018-04-30T01:32:43.848Z,20.36
2018-04-30T01:33:43.792Z,19.92
2018-04-30T01:34:43.815Z,20.06
2018-04-30T01:35:43.833Z,19.96
2018-04-30T01:36:43.859Z,19.79
2018-04-30T01:37:43.878Z,19.64
2018-04-30T01:38:43.897Z,19.45
2018-04-30T01:39:43.921Z,19.31
2018-04-30T01:40:43.997Z,19.26
2018-04-30T01:41:44.159Z,19.41
2018-04-30T01:42:43.980Z,19.26
2018-04-30T01:43:44.004Z,19.08
2018-04-30T01:44:44.035Z,18.89
2018-04-30T01:45:44.044Z,18.86
2018-04-30T01:46:44.116Z,18.70
2018-04-30T01:47:44.088Z,18.63
2018-04-30T01:48:44.173Z,18.80
2018-04-30T01:49:44.126Z,18.71
2018-04-30T01:50:44.243Z,18.89
2018-04-30T01:51:44.194Z,18.95
2018-04-30T01:52:44.208Z,19.04
2018-04-30T01:53:44.208Z,19.18
2018-04-30T01:54:44.258Z,19.02
2018-04-30T01:55:44.253Z,19.08
2018-04-30T01:56:44.393Z,19.08
2018-04-30T01:57:44.300Z,19.14
2018-04-30T01:58:44.341Z,19.27
2018-04-30T01:59:44.343Z,19.37
2018-04-30T02:00:44.356Z,19.37
2018-04-30T02:01:44.381Z,19.48
2018-04-30T02:02:44.393Z,19.45
2018-04-30T02:03:44.415Z,19.56
2018-04-30T02:04:44.436Z,19.58
2018-04-30T02:05:44.527Z,19.64
2018-04-30T02:06:44.514Z,19.52
2018-04-30T02:07:44.616Z,19.54
2018-04-30T02:08:44.524Z,19.58
2018-04-30T02:09:44.560Z,19.48
2018-04-30T02:10:44.567Z,19.64
2018-04-30T02:11:44.630Z,19.74
2018-04-30T02:12:44.624Z,19.89
2018-04-30T02:13:44.656Z,20.07
2018-04-30T02:14:44.705Z,20.14
2018-04-30T02:15:44.678Z,20.18
2018-04-30T02:16:44.684Z,20.18
2018-04-30T02:17:44.725Z,20.16
2018-04-30T02:18:44.728Z,20.00
2018-04-30T02:19:44.744Z,19.82
2018-04-30T02:20:44.778Z,19.94
2018-04-30T02:21:44.786Z,20.03
2018-04-30T02:22:44.816Z,20.00
2018-04-30T02:23:44.828Z,19.81
2018-04-30T02:24:44.904Z,19.89
2018-04-30T02:25:44.865Z,20.00
2018-04-30T02:26:44.941Z,19.89
2018-04-30T02:27:44.908Z,19.99
2018-04-30T02:28:44.943Z,20.16
2018-04-30T02:29:44.952Z,20.07
2018-04-30T02:30:44.976Z,20.06
2018-04-30T02:31:45.000Z,20.00
2018-04-30T02:32:45.082Z,20.03
2018-04-30T02:33:45.040Z,19.95
2018-04-30T02:34:45.065Z,20.14
2018-04-30T02:35:45.077Z,20.10
2018-04-30T02:36:45.109Z,20.16
2018-04-30T02:37:45.264Z,20.11
2018-04-30T02:38:45.138Z,19.92
2018-04-30T02:39:45.160Z,19.95
2018-04-30T02:40:45.177Z,19.89
2018-04-30T02:41:45.200Z,19.91
2018-04-30T02:42:45.234Z,19.77
2018-04-30T02:43:45.254Z,19.47
2018-04-30T02:44:45.277Z,19.19
2018-04-30T02:45:45.287Z,19.34
2018-04-30T02:46:45.302Z,19.41
2018-04-30T02:47:45.336Z,19.51
2018-04-30T02:48:45.354Z,19.39
2018-04-30T02:49:45.374Z,19.33
2018-04-30T02:50:45.451Z,19.34
2018-04-30T02:51:45.499Z,19.48
2018-04-30T02:52:45.461Z,19.49
2018-04-30T02:53:45.483Z,19.47
2018-04-30T02:54:45.469Z,19.62
2018-04-30T02:55:45.514Z,19.67
2018-04-30T02:56:45.512Z,19.59
2018-04-30T02:57:45.554Z,19.45
2018-04-30T02:58:45.577Z,19.51
2018-04-30T02:59:45.630Z,19.63
2018-04-30T03:00:45.639Z,19.56
2018-04-30T03:01:45.709Z,19.54
2018-04-30T03:02:45.635Z,19.56
2018-04-30T03:03:45.661Z,19.54
2018-04-30T03:04:45.676Z,19.48
2018-04-30T03:05:45.707Z,19.66
2018-04-30T03:06:45.751Z,19.59
2018-04-30T03:07:45.785Z,19.45
2018-04-30T03:08:45.761Z,19.39
2018-04-30T03:09:45.841Z,19.30
2018-04-30T03:10:45.806Z,19.36
2018-04-30T03:11:45.838Z,19.26
2018-04-30T03:12:45.863Z,19.16
2018-04-30T03:13:45.872Z,19.21
2018-04-30T03:14:45.892Z,19.18
2018-04-30T03:15:45.909Z,19.30
2018-04-30T03:16:45.936Z,19.21
2018-04-30T03:17:45.960Z,19.21
2018-04-30T03:18:45.985Z,19.29
2018-04-30T03:19:46.001Z,19.15
2018-04-30T03:20:46.009Z,19.18
2018-04-30T03:21:46.085Z,19.19
2018-04-30T03:22:46.059Z,19.21
2018-04-30T03:23:46.102Z,19.27
2018-04-30T03:24:46.101Z,19.31
2018-04-30T03:25:46.114Z,19.27
2018-04-30T03:26:46.219Z,19.21
2018-04-30T03:27:46.153Z,19.26
2018-04-30T03:28:46.185Z,19.14
2018-04-30T03:29:46.203Z,19.09
2018-04-30T03:30:46.218Z,19.02
2018-04-30T03:31:46.236Z,19.02
2018-04-30T03:32:46.266Z,18.95
2018-04-30T03:33:46.276Z,18.84
2018-04-30T03:34:46.313Z,18.95
2018-04-30T03:35:46.343Z,19.04
2018-04-30T03:36:46.354Z,18.88
2018-04-30T03:37:46.365Z,18.88
2018-04-30T03:38:46.382Z,18.74
2018-04-30T03:39:46.410Z,18.77
2018-04-30T03:40:46.446Z,18.93
2018-04-30T03:41:46.550Z,18.78
2018-04-30T03:42:46.459Z,18.86
2018-04-30T03:43:46.485Z,18.96
2018-04-30T03:44:46.603Z,19.04
2018-04-30T03:45:46.585Z,19.07
2018-04-30T03:46:46.545Z,19.04
2018-04-30T03:47:46.576Z,19.00
2018-04-30T03:48:46.594Z,19.04
2018-04-30T03:49:46.646Z,19.08
2018-04-30T03:50:46.661Z,19.08
2018-04-30T03:51:46.652Z,18.95
2018-04-30T03:52:46.674Z,19.02
2018-04-30T03:53:46.689Z,19.04
2018-04-30T03:54:46.776Z,19.02
2018-04-30T03:55:46.729Z,19.12
2018-04-30T03:56:46.749Z,19.15
2018-04-30T03:57:46.783Z,19.11
2018-04-30T03:58:46.811Z,19.21
2018-04-30T03:59:46.834Z,19.16
2018-04-30T04:00:46.835Z,19.15
2018-04-30T04:01:46.856Z,19.14
2018-04-30T04:02:46.880Z,19.16
2018-04-30T04:03:46.914Z,19.19
2018-04-30T04:04:46.915Z,19.15
2018-04-30T04:05:46.962Z,19.15
2018-04-30T04:06:46.965Z,19.08
2018-04-30T04:07:47.056Z,19.11
2018-04-30T04:08:47.002Z,19.00
2018-04-30T04:09:47.034Z,19.09
2018-04-30T04:10:47.116Z,19.02
2018-04-30T04:11:47.057Z,19.09
2018-04-30T04:12:47.088Z,19.00
2018-04-30T04:13:47.106Z,19.02
2018-04-30T04:14:47.127Z,19.09
2018-04-30T04:15:47.143Z,19.07
2018-04-30T04:16:47.208Z,19.14
2018-04-30T04:17:47.203Z,19.14
2018-04-30T04:18:47.199Z,19.18
2018-04-30T04:19:47.248Z,19.30
2018-04-30T04:20:47.298Z,19.15
2018-04-30T04:21:47.286Z,19.30
2018-04-30T04:22:47.289Z,19.27
2018-04-30T04:23:47.311Z,19.16
2018-04-30T04:24:47.383Z,19.21
2018-04-30T04:25:47.412Z,19.15
2018-04-30T04:26:47.382Z,19.16
2018-04-30T04:27:47.389Z,19.11
2018-04-30T04:28:47.408Z,19.29
2018-04-30T04:29:47.433Z,19.39
2018-04-30T04:30:47.453Z,19.00
2018-04-30T04:31:47.462Z,18.56
2018-04-30T04:32:47.492Z,18.86
2018-04-30T04:33:47.590Z,19.14
2018-04-30T04:34:47.529Z,19.30
2018-04-30T04:35:47.548Z,19.34
2018-04-30T04:36:47.647Z,19.44
2018-04-30T04:37:47.691Z,19.51
2018-04-30T04:38:47.611Z,19.49
2018-04-30T04:39:47.646Z,19.49
2018-04-30T04:40:47.675Z,19.48
2018-04-30T04:41:47.769Z,19.59
2018-04-30T04:42:47.866Z,19.51
2018-04-30T04:43:47.716Z,19.62
2018-04-30T04:44:47.768Z,19.59
2018-04-30T04:45:47.763Z,19.70
2018-04-30T04:46:47.782Z,19.79
2018-04-30T04:47:47.824Z,19.89
2018-04-30T04:48:47.838Z,19.85
2018-04-30T04:49:47.854Z,19.81
2018-04-30T04:50:47.862Z,19.52
2018-04-30T04:51:47.876Z,19.37
2018-04-30T04:52:47.969Z,19.47
2018-04-30T04:53:48.009Z,19.94
2018-04-30T04:54:47.976Z,20.24
2018-04-30T04:55:48.006Z,20.77
2018-04-30T04:56:47.989Z,20.97
2018-04-30T04:57:48.018Z,21.07
2018-04-30T04:58:48.033Z,21.29
2018-04-30T04:59:48.183Z,21.66
2018-04-30T05:00:48.076Z,22.11
2018-04-30T05:01:48.099Z,21.83
2018-04-30T05:02:48.158Z,21.55
2018-04-30T05:03:48.148Z,22.14
2018-04-30T05:04:48.168Z,22.76
2018-04-30T05:05:48.187Z,22.93
2018-04-30T05:06:48.343Z,23.02
2018-04-30T05:07:48.236Z,22.99
2018-04-30T05:08:48.320Z,23.18
2018-04-30T05:09:48.287Z,23.51
2018-04-30T05:10:48.323Z,23.48
2018-04-30T05:11:48.327Z,24.14
2018-04-30T05:12:48.350Z,24.78
2018-04-30T05:13:48.590Z,24.88
2018-04-30T05:14:48.483Z,25.21
2018-04-30T05:15:48.455Z,24.76
2018-04-30T05:16:48.445Z,24.43
2018-04-30T05:17:48.471Z,23.65
2018-04-30T05:18:48.496Z,23.34
2018-04-30T05:19:48.522Z,23.36
2018-04-30T05:20:48.645Z,22.63
2018-04-30T05:21:48.575Z,21.93
2018-04-30T05:22:48.596Z,22.17
2018-04-30T05:23:48.626Z,22.00
2018-04-30T05:24:48.638Z,22.07
2018-04-30T05:25:48.689Z,22.22
2018-04-30T05:26:48.695Z,22.25
2018-04-30T05:27:48.717Z,22.36
2018-04-30T05:28:48.732Z,22.02
2018-04-30T05:29:48.860Z,22.06
2018-04-30T05:30:48.889Z,21.85
2018-04-30T05:31:48.809Z,21.72
2018-04-30T05:32:48.834Z,21.55
2018-04-30T05:33:48.914Z,21.76
2018-04-30T05:34:51.443Z,21.57
2018-04-30T05:35:48.961Z,21.14
2018-04-30T05:36:48.969Z,20.95
2018-04-30T05:37:48.965Z,20.95
2018-04-30T05:38:48.963Z,21.00
2018-04-30T05:39:48.989Z,20.96
2018-04-30T05:40:49.007Z,20.82
2018-04-30T05:41:49.105Z,20.90
2018-04-30T05:42:49.055Z,20.97
2018-04-30T05:43:49.074Z,21.00
2018-04-30T05:44:49.100Z,20.88
2018-04-30T05:45:49.142Z,20.62
2018-04-30T05:46:49.138Z,20.92
2018-04-30T05:47:49.171Z,20.93
2018-04-30T05:48:49.190Z,21.05
2018-04-30T05:49:49.214Z,21.06
2018-04-30T05:50:49.297Z,21.02
2018-04-30T05:51:49.316Z,20.63
2018-04-30T05:52:49.274Z,20.63
2018-04-30T05:53:49.425Z,20.74
2018-04-30T05:54:49.316Z,20.81
2018-04-30T05:55:49.344Z,20.92
2018-04-30T05:56:49.371Z,20.69
2018-04-30T05:57:49.469Z,20.66
2018-04-30T05:58:49.432Z,20.87
2018-04-30T05:59:49.462Z,21.03
2018-04-30T06:00:49.632Z,20.93
2018-04-30T06:01:49.485Z,20.96
2018-04-30T06:02:49.565Z,20.82
2018-04-30T06:03:49.535Z,20.62
2018-04-30T06:04:49.554Z,20.04
2018-04-30T06:05:49.624Z,20.34
2018-04-30T06:06:49.652Z,19.99
2018-04-30T06:07:49.605Z,20.34
2018-04-30T06:08:49.626Z,20.21
2018-04-30T06:09:49.690Z,20.13
2018-04-30T06:10:49.678Z,20.24
2018-04-30T06:11:49.709Z,20.37
2018-04-30T06:12:49.716Z,20.16
2018-04-30T06:13:49.743Z,20.52
2018-04-30T06:14:49.759Z,20.93
2018-04-30T06:15:49.794Z,20.65
2018-04-30T06:16:49.864Z,20.66
2018-04-30T06:17:49.848Z,20.90
2018-04-30T06:18:49.849Z,20.55
2018-04-30T06:19:49.891Z,20.88
2018-04-30T06:20:49.886Z,20.95
2018-04-30T06:21:49.910Z,20.80
2018-04-30T06:22:50.094Z,20.93
2018-04-30T06:23:49.962Z,21.02
2018-04-30T06:24:49.974Z,21.12
2018-04-30T06:25:50.003Z,20.55
2018-04-30T06:26:50.147Z,20.50
2018-04-30T06:27:50.052Z,20.72
2018-04-30T06:28:50.078Z,20.51
2018-04-30T06:29:50.086Z,20.69
2018-04-30T06:30:50.119Z,20.75
2018-04-30T06:31:50.144Z,20.87
2018-04-30T06:32:50.259Z,20.69
2018-04-30T06:33:50.261Z,20.84
2018-04-30T06:34:50.215Z,20.65
2018-04-30T06:35:50.289Z,20.48
2018-04-30T06:36:50.240Z,20.18
2018-04-30T06:37:50.264Z,19.91
2018-04-30T06:38:50.374Z,19.94
2018-04-30T06:39:50.311Z,19.96
2018-04-30T06:40:50.333Z,20.07
2018-04-30T06:41:50.365Z,20.10
2018-04-30T06:42:50.371Z,19.84
2018-04-30T06:43:50.503Z,19.45
2018-04-30T06:44:50.412Z,19.27
2018-04-30T06:45:50.470Z,19.40
2018-04-30T06:46:50.575Z,19.58
2018-04-30T06:47:50.499Z,19.51
2018-04-30T06:48:50.521Z,19.63
2018-04-30T06:49:50.723Z,19.48
2018-04-30T06:50:50.768Z,19.37
2018-04-30T06:51:50.569Z,19.37
2018-04-30T06:52:50.588Z,19.36
2018-04-30T06:53:50.699Z,19.19
2018-04-30T06:54:50.653Z,19.19
2018-04-30T06:55:50.646Z,19.48
2018-04-30T06:56:50.740Z,19.15
2018-04-30T06:57:50.689Z,19.15
2018-04-30T06:58:50.709Z,18.83
2018-04-30T06:59:50.751Z,18.89
2018-04-30T07:00:50.826Z,18.89
2018-04-30T07:01:50.786Z,18.71
2018-04-30T07:02:50.844Z,18.99
2018-04-30T07:03:50.834Z,19.07
2018-04-30T07:04:50.836Z,18.88
2018-04-30T07:05:50.868Z,19.04
2018-04-30T07:06:50.887Z,18.96
2018-04-30T07:07:50.907Z,18.95
2018-04-30T07:08:50.927Z,18.70
2018-04-30T07:09:50.940Z,18.45
2018-04-30T07:10:50.965Z,18.28
2018-04-30T07:11:51.038Z,18.38
2018-04-30T07:12:51.018Z,18.33
2018-04-30T07:13:51.083Z,18.47
2018-04-30T07:14:51.067Z,18.15
2018-04-30T07:15:51.073Z,18.33
2018-04-30T07:16:51.088Z,18.26
2018-04-30T07:17:51.189Z,18.08
2018-04-30T07:18:51.126Z,17.98
2018-04-30T07:19:51.171Z,17.94
2018-04-30T07:20:51.171Z,18.08
2018-04-30T07:21:51.191Z,18.19
2018-04-30T07:22:51.213Z,18.15
2018-04-30T07:23:51.267Z,18.11
2018-04-30T07:24:51.255Z,18.03
2018-04-30T07:25:51.280Z,18.20
2018-04-30T07:26:51.300Z,18.19
2018-04-30T07:27:51.370Z,18.33
2018-04-30T07:28:51.409Z,18.29
2018-04-30T07:29:51.434Z,18.04
2018-04-30T07:30:51.387Z,18.20
2018-04-30T07:31:51.405Z,18.31
2018-04-30T07:32:51.424Z,18.04
2018-04-30T07:33:51.441Z,18.28
2018-04-30T07:34:51.498Z,18.41
2018-04-30T07:35:51.485Z,18.62
2018-04-30T07:36:51.567Z,18.80
2018-04-30T07:37:51.524Z,18.80
2018-04-30T07:38:51.558Z,18.71
2018-04-30T07:39:51.570Z,18.60
2018-04-30T07:40:51.631Z,18.83
2018-04-30T07:41:51.677Z,18.98
2018-04-30T07:42:51.683Z,18.95
2018-04-30T07:43:51.655Z,18.78
2018-04-30T07:44:51.727Z,18.89
2018-04-30T07:45:51.705Z,19.07
2018-04-30T07:46:51.719Z,19.21
2018-04-30T07:47:51.821Z,19.14
2018-04-30T07:48:51.760Z,19.22
2018-04-30T07:49:51.766Z,19.27
2018-04-30T07:50:51.858Z,19.44
2018-04-30T07:51:51.829Z,19.30
2018-04-30T07:52:51.831Z,19.15
2018-04-30T07:53:51.859Z,19.48
2018-04-30T07:54:51.873Z,19.37
2018-04-30T07:55:51.941Z,19.47
2018-04-30T07:56:51.926Z,19.49
2018-04-30T07:57:51.936Z,19.48
2018-04-30T07:58:51.979Z,19.58
2018-04-30T07:59:51.985Z,19.73
2018-04-30T08:00:52.002Z,19.56
2018-04-30T08:01:52.096Z,19.63
2018-04-30T08:02:52.069Z,19.31
2018-04-30T08:03:52.152Z,19.22
2018-04-30T08:04:52.085Z,19.30
2018-04-30T08:05:52.113Z,19.66
2018-04-30T08:06:52.129Z,19.81
2018-04-30T08:07:52.216Z,19.62
2018-04-30T08:08:52.184Z,19.84
2018-04-30T08:09:52.192Z,19.71
2018-04-30T08:10:52.214Z,19.54
2018-04-30T08:11:52.247Z,19.27
2018-04-30T08:12:52.257Z,19.24
2018-04-30T08:13:52.276Z,19.70
2018-04-30T08:14:52.299Z,19.64
2018-04-30T08:15:52.317Z,19.62
2018-04-30T08:16:52.359Z,19.74
2018-04-30T08:17:52.362Z,20.00
2018-04-30T08:18:52.384Z,19.94
2018-04-30T08:19:52.495Z,19.71
2018-04-30T08:20:52.446Z,20.14
2018-04-30T08:21:52.467Z,19.92
2018-04-30T08:22:52.534Z,20.04
2018-04-30T08:23:52.579Z,20.31
2018-04-30T08:24:52.570Z,20.52
2018-04-30T08:25:52.540Z,20.67
2018-04-30T08:26:52.595Z,20.58
2018-04-30T08:27:52.678Z,20.51
2018-04-30T08:28:52.600Z,20.52
2018-04-30T08:29:52.790Z,20.60
2018-04-30T08:30:52.647Z,20.84
2018-04-30T08:31:52.743Z,20.52
2018-04-30T08:32:52.693Z,20.47
2018-04-30T08:33:52.709Z,20.39
2018-04-30T08:34:52.758Z,20.50
2018-04-30T08:35:52.758Z,20.41
2018-04-30T08:36:52.772Z,20.48
2018-04-30T08:37:52.856Z,19.84
2018-04-30T08:38:52.857Z,20.07
2018-04-30T08:39:52.904Z,20.16
2018-04-30T08:40:52.861Z,19.91
2018-04-30T08:41:52.881Z,19.85
2018-04-30T08:42:52.910Z,19.88
2018-04-30T08:43:52.927Z,19.85
2018-04-30T08:44:52.946Z,19.51
2018-04-30T08:45:52.999Z,19.71
2018-04-30T08:46:52.997Z,19.85
2018-04-30T08:47:53.015Z,19.56
2018-04-30T08:48:53.044Z,19.94
2018-04-30T08:49:53.053Z,19.76
2018-04-30T08:50:53.078Z,20.00
2018-04-30T08:51:53.117Z,20.07
2018-04-30T08:52:53.252Z,20.36
2018-04-30T08:53:53.143Z,20.32
2018-04-30T08:54:53.310Z,20.19
2018-04-30T08:55:53.188Z,20.41
2018-04-30T08:56:53.213Z,20.43
2018-04-30T08:57:53.282Z,19.76
2018-04-30T08:58:53.256Z,19.54
2018-04-30T08:59:53.289Z,19.45
2018-04-30T09:00:53.301Z,19.76
2018-04-30T09:01:53.413Z,19.69
2018-04-30T09:02:53.347Z,19.62
2018-04-30T09:03:53.388Z,19.55
2018-04-30T09:04:53.460Z,19.63
2018-04-30T09:05:53.466Z,19.41
2018-04-30T09:06:53.554Z,19.36
2018-04-30T09:07:53.443Z,19.76
2018-04-30T09:08:53.473Z,19.73
2018-04-30T09:09:53.494Z,19.48
2018-04-30T09:10:53.513Z,19.49
2018-04-30T09:11:53.531Z,19.64
2018-04-30T09:12:53.559Z,19.48
2018-04-30T09:13:53.670Z,18.92
2018-04-30T09:14:53.675Z,19.09
2018-04-30T09:15:53.677Z,18.71
2018-04-30T09:16:53.656Z,19.26
2018-04-30T09:17:53.709Z,19.47
2018-04-30T09:18:53.730Z,19.52
2018-04-30T09:19:53.711Z,19.48
2018-04-30T09:20:53.733Z,18.95
2018-04-30T09:21:53.838Z,18.74
2018-04-30T09:22:53.788Z,18.88
2018-04-30T09:23:53.830Z,18.65
2018-04-30T09:24:53.824Z,18.60
2018-04-30T09:25:53.840Z,18.75
2018-04-30T09:26:53.853Z,18.34
2018-04-30T09:27:53.898Z,18.45
2018-04-30T09:28:53.912Z,18.22
2018-04-30T09:29:53.927Z,18.37
2018-04-30T09:30:53.950Z,18.28
2018-04-30T09:31:53.980Z,18.34
2018-04-30T09:32:54.081Z,18.34
2018-04-30T09:33:54.009Z,18.13
2018-04-30T09:34:54.087Z,18.11
2018-04-30T09:35:54.148Z,17.76
2018-04-30T09:36:54.141Z,17.97
2018-04-30T09:37:54.095Z,17.83
2018-04-30T09:38:54.110Z,17.70
2018-04-30T09:39:54.141Z,17.71
2018-04-30T09:40:54.165Z,17.51
2018-04-30T09:41:54.170Z,17.52
2018-04-30T09:42:54.267Z,18.00
2018-04-30T09:43:54.223Z,18.08
2018-04-30T09:44:54.301Z,18.34
2018-04-30T09:45:54.256Z,17.97
2018-04-30T09:46:54.288Z,18.00
2018-04-30T09:47:54.381Z,18.18
2018-04-30T09:48:54.326Z,18.52
2018-04-30T09:49:54.418Z,18.47
2018-04-30T09:50:54.379Z,18.53
2018-04-30T09:51:54.385Z,18.75
2018-04-30T09:52:54.450Z,18.81
2018-04-30T09:53:54.424Z,19.07
2018-04-30T09:54:54.576Z,19.29
2018-04-30T09:55:54.552Z,19.37
2018-04-30T09:56:54.551Z,19.19
2018-04-30T09:57:54.561Z,19.27
2018-04-30T09:58:54.543Z,19.14
2018-04-30T09:59:54.545Z,19.02
2018-04-30T10:00:54.602Z,19.04
2018-04-30T10:01:54.596Z,19.09
2018-04-30T10:02:54.616Z,19.31
2018-04-30T10:03:54.712Z,19.33
2018-04-30T10:04:54.702Z,19.36
2018-04-30T10:05:54.672Z,18.92
2018-04-30T10:06:54.710Z,18.70
2018-04-30T10:07:54.717Z,18.60
2018-04-30T10:08:54.740Z,18.70
2018-04-30T10:09:54.774Z,18.71
2018-04-30T10:10:55.025Z,18.49
2018-04-30T10:11:54.816Z,18.56
2018-04-30T10:12:54.847Z,18.04
2018-04-30T10:13:54.846Z,18.04
2018-04-30T10:14:54.882Z,18.15
2018-04-30T10:15:54.882Z,18.05
2018-04-30T10:16:54.908Z,18.28
2018-04-30T10:17:54.924Z,18.19
2018-04-30T10:18:55.061Z,18.19
2018-04-30T10:19:54.977Z,18.03
2018-04-30T10:20:55.102Z,17.79
2018-04-30T10:21:55.026Z,17.92
2018-04-30T10:22:55.028Z,17.87
2018-04-30T10:23:55.126Z,17.74
2018-04-30T10:24:55.223Z,17.83
2018-04-30T10:25:55.100Z,17.90
2018-04-30T10:26:55.128Z,17.98
2018-04-30T10:27:55.193Z,18.34
2018-04-30T10:28:55.164Z,18.44
2018-04-30T10:29:55.175Z,18.35
2018-04-30T10:30:55.256Z,18.34
2018-04-30T10:31:55.232Z,18.00
2018-04-30T10:32:55.240Z,18.26
2018-04-30T10:33:55.264Z,18.19
2018-04-30T10:34:55.283Z,18.31
2018-04-30T10:35:55.300Z,18.45
2018-04-30T10:36:55.330Z,18.77
2018-04-30T10:37:55.401Z,18.45
2018-04-30T10:38:55.371Z,18.89
2018-04-30T10:39:55.485Z,18.78
2018-04-30T10:40:55.455Z,18.83
2018-04-30T10:41:55.506Z,18.86
2018-04-30T10:42:55.477Z,18.66
2018-04-30T10:43:55.652Z,18.50
2018-04-30T10:44:55.506Z,18.26
2018-04-30T10:45:55.611Z,18.49
2018-04-30T10:46:55.655Z,18.40
2018-04-30T10:47:55.593Z,18.23
2018-04-30T10:48:55.595Z,18.52
2018-04-30T10:49:55.737Z,18.73
2018-04-30T10:50:55.675Z,19.02
2018-04-30T10:51:55.631Z,19.08
2018-04-30T10:52:55.659Z,19.18
2018-04-30T10:53:55.690Z,19.14
2018-04-30T10:54:55.767Z,19.52
2018-04-30T10:55:55.778Z,19.81
2018-04-30T10:56:55.755Z,19.74
2018-04-30T10:57:55.813Z,19.66
2018-04-30T10:58:55.825Z,19.63
2018-04-30T10:59:55.809Z,19.77
2018-04-30T11:00:55.958Z,19.84
2018-04-30T11:01:55.853Z,20.14
2018-04-30T11:02:55.881Z,20.50
2018-04-30T11:03:55.901Z,20.82
2018-04-30T11:04:55.917Z,20.81
2018-04-30T11:05:55.932Z,20.99
2018-04-30T11:06:55.961Z,20.69
2018-04-30T11:07:56.056Z,20.84
2018-04-30T11:08:56.011Z,20.26
2018-04-30T11:09:56.039Z,20.26
2018-04-30T11:10:56.043Z,19.95
2018-04-30T11:11:56.119Z,19.82
2018-04-30T11:12:56.248Z,19.39
2018-04-30T11:13:56.122Z,19.41
2018-04-30T11:14:56.153Z,19.82
2018-04-30T11:15:56.152Z,19.47
2018-04-30T11:16:56.190Z,19.40
2018-04-30T11:17:56.193Z,19.47
2018-04-30T11:18:56.219Z,19.18
2018-04-30T11:19:56.403Z,18.71
2018-04-30T11:20:56.283Z,18.90
2018-04-30T11:21:56.286Z,18.77
2018-04-30T11:22:56.310Z,18.98
2018-04-30T11:23:56.350Z,19.04
2018-04-30T11:24:56.357Z,18.84
2018-04-30T11:25:56.378Z,18.98
2018-04-30T11:26:56.404Z,18.58
2018-04-30T11:27:56.467Z,18.89
2018-04-30T11:28:56.433Z,19.16
2018-04-30T11:29:56.526Z,19.24
2018-04-30T11:30:56.472Z,18.70
2018-04-30T11:31:56.510Z,18.66
2018-04-30T11:32:56.523Z,18.58
2018-04-30T11:33:56.617Z,19.00
2018-04-30T11:34:56.571Z,18.88
2018-04-30T11:35:56.590Z,19.24
2018-04-30T11:36:56.628Z,19.48
2018-04-30T11:37:56.671Z,19.41
2018-04-30T11:38:56.652Z,19.74
2018-04-30T11:39:56.744Z,19.82
2018-04-30T11:40:56.691Z,19.86
2018-04-30T11:41:56.743Z,19.77
2018-04-30T11:42:56.866Z,20.00
2018-04-30T11:43:56.794Z,20.00
2018-04-30T11:44:56.775Z,19.81
2018-04-30T11:45:56.889Z,19.89
2018-04-30T11:46:56.873Z,20.00
2018-04-30T11:47:56.858Z,19.84
2018-04-30T11:48:56.925Z,19.48
2018-04-30T11:49:56.886Z,19.74
2018-04-30T11:50:56.901Z,19.64
2018-04-30T11:51:56.929Z,19.62
2018-04-30T11:52:57.025Z,19.92
2018-04-30T11:53:56.979Z,19.84
2018-04-30T11:54:57.060Z,19.81
2018-04-30T11:55:57.012Z,19.82
2018-04-30T11:56:57.053Z,20.22
2018-04-30T11:57:57.067Z,20.11
2018-04-30T11:58:57.103Z,20.11
2018-04-30T11:59:57.121Z,20.04
2018-04-30T12:00:57.118Z,19.86
2018-04-30T12:01:57.140Z,19.70
2018-04-30T12:02:57.172Z,20.11
2018-04-30T12:03:57.197Z,20.02
2018-04-30T12:04:57.371Z,19.84
2018-04-30T12:05:57.289Z,20.04
2018-04-30T12:06:57.340Z,19.88
2018-04-30T12:07:57.280Z,20.00
2018-04-30T12:08:57.308Z,20.34
2018-04-30T12:09:57.315Z,20.04
2018-04-30T12:10:57.349Z,20.04
2018-04-30T12:11:57.374Z,19.82
2018-04-30T12:12:57.439Z,19.88
2018-04-30T12:13:57.401Z,19.66
2018-04-30T12:14:57.422Z,19.08
2018-04-30T12:15:57.451Z,19.07
2018-04-30T12:16:57.538Z,19.48
2018-04-30T12:17:57.520Z,19.59
2018-04-30T12:18:57.535Z,19.16
2018-04-30T12:19:57.543Z,19.45
2018-04-30T12:20:57.582Z,19.49
2018-04-30T12:21:57.587Z,19.86
2018-04-30T12:22:57.597Z,20.03
2018-04-30T12:23:57.625Z,19.84
2018-04-30T12:24:57.658Z,19.81
2018-04-30T12:25:57.780Z,20.40
2018-04-30T12:26:57.683Z,20.66
2018-04-30T12:27:57.717Z,20.52
2018-04-30T12:28:57.785Z,20.47
2018-04-30T12:29:57.757Z,20.25
2018-04-30T12:30:57.841Z,20.41
2018-04-30T12:31:57.868Z,20.43
2018-04-30T12:32:57.854Z,20.16
2018-04-30T12:33:57.869Z,20.16
2018-04-30T12:34:57.853Z,20.41
2018-04-30T12:35:57.903Z,20.63
2018-04-30T12:36:58.071Z,20.51
2018-04-30T12:37:57.926Z,20.11
2018-04-30T12:38:57.939Z,20.28
2018-04-30T12:39:58.039Z,20.18
2018-04-30T12:40:58.103Z,20.14
2018-04-30T12:41:58.066Z,20.43
2018-04-30T12:42:58.033Z,20.36
2018-04-30T12:43:58.206Z,20.59
2018-04-30T12:44:58.108Z,20.43
2018-04-30T12:45:58.111Z,20.36
2018-04-30T12:46:58.153Z,20.03
2018-04-30T12:47:58.222Z,20.03
2018-04-30T12:48:58.181Z,19.95
2018-04-30T12:49:58.229Z,20.09
2018-04-30T12:50:58.204Z,20.29
2018-04-30T12:51:58.226Z,20.50
2018-04-30T12:52:58.275Z,20.18