createdAt,value
2023-01-11T00:00:20.404Z,6.5
2023-01-11T00:01:21.898Z,6.5
2023-01-11T00:02:19.952Z,6.5
2023-01-11T00:03:20.895Z,6.5
2023-01-11T00:04:19.919Z,6.5
2023-01-11T00:05:19.860Z,6.5
2023-01-11T00:06:19.879Z,6.5
2023-01-11T00:07:21.937Z,6.5
2023-01-11T00:08:19.869Z,6.5
2023-01-11T00:09:19.874Z,6.5
2023-01-11T00:10:19.879Z,6.5
2023-01-11T00:11:19.865Z,6.5
2023-01-11T00:12:19.867Z,6.5
2023-01-11T00:13:19.888Z,6.5
2023-01-11T00:14:19.937Z,6.5
2023-01-11T00:15:19.871Z,6.5
2023-01-11T00:16:19.915Z,6.5
2023-01-11T00:17:19.867Z,6.5
2023-01-11T00:18:19.859Z,6.5
2023-01-11T00:19:19.862Z,6.5
2023-01-11T00:20:19.887Z,6.5
2023-01-11T00:21:19.853Z,6.5
2023-01-11T00:22:19.858Z,6.5
2023-01-11T00:23:19.863Z,6.5
2023-01-11T00:24:19.867Z,6.5
2023-01-11T00:25:19.913Z,6.5
2023-01-11T00:26:19.861Z,6.5
2023-01-11T00:27:19.864Z,6.5
2023-01-11T00:28:19.875Z,6.5
2023-01-11T00:29:19.910Z,6.5
2023-01-11T00:30:19.865Z,6.5
2023-01-11T00:31:19.863Z,6.5
2023-01-11T00:32:19.861Z,6.5
2023-01-11T00:33:19.869Z,6.5
2023-01-11T00:34:19.872Z,6.5
2023-01-11T00:35:19.857Z,6.5
2023-01-11T00:36:19.914Z,6.5
2023-01-11T00:37:19.871Z,6.5
2023-01-11T00:38:19.869Z,6.5
2023-01-11T00:39:19.862Z,6.5
2023-01-11T00:40:19.919Z,6.5
2023-01-11T00:41:19.862Z,6.5
2023-01-11T00:42:19.873Z,6.5
2023-01-11T00:43:19.898Z,6.5
2023-01-11T00:44:19.890Z,6.5
2023-01-11T00:45:19.882Z,6.5
2023-01-11T00:46:19.961Z,6.5
2023-01-11T00:47:19.880Z,6.5
2023-01-11T00:48:19.862Z,6.5
2023-01-11T00:49:19.883Z,6.5
2023-01-11T00:50:19.904Z,6.5
2023-01-11T00:51:19.882Z,6.5
2023-01-11T00:52:19.877Z,6.5
2023-01-11T00:53:19.892Z,6.5
2023-01-11T00:54:19.872Z,6.5
2023-01-11T00:55:19.897Z,6.5
2023-01-11T00:56:19.898Z,6.5
2023-01-11T00:57:19.883Z,6.5
2023-01-11T00:58:19.887Z,6.5
2023-01-11T00:59:19.876Z,6.5
2023-01-11T01:00:19.898Z,6.5
2023-01-11T01:01:19.966Z,6.5
2023-01-11T01:02:19.929Z,6.5
2023-01-11T01:03:19.933Z,6.5
2023-01-11T01:04:19.874Z,6.5
2023-01-11T01:05:19.927Z,6.5
2023-01-11T01:06:19.873Z,6.5
2023-01-11T01:07:19.875Z,6.5
2023-01-11T01:08:19.880Z,6.5
2023-01-11T01:09:19.935Z,6.5
2023-01-11T01:10:19.905Z,6.5
2023-01-11T01:11:19.891Z,6.5
2023-01-11T01:12:19.879Z,6.5
2023-01-11T01:13:19.878Z,6.5
2023-01-11T01:14:19.874Z,6.5
2023-01-11T01:15:19.888Z,6.5
2023-01-11T01:16:19.943Z,6.5
2023-01-11T01:17:19.872Z,6.5
2023-01-11T01:18:19.888Z,6.5
2023-01-11T01:19:19.871Z,6.5
2023-01-11T01:20:19.957Z,6.4
2023-01-11T01:21:19.961Z,6.4
2023-01-11T01:22:19.877Z,6.4
2023-01-11T01:23:19.879Z,6.4
2023-01-11T01:24:19.884Z,6.4
2023-01-11T01:25:19.930Z,6.4
2023-01-11T01:26:19.931Z,6.4
2023-01-11T01:27:19.880Z,6.4
2023-01-11T01:28:19.884Z,6.4
2023-01-11T01:29:19.883Z,6.4
2023-01-11T01:30:19.875Z,6.4
2023-01-11T01:31:19.941Z,6.4
2023-01-11T01:32:19.909Z,6.4
2023-01-11T01:33:19.895Z,6.4
2023-01-11T01:34:19.882Z,6.4
2023-01-11T01:35:19.902Z,6.4
2023-01-11T01:36:19.914Z,6.4
2023-01-11T01:37:19.877Z,6.4
2023-01-11T01:38:19.897Z,6.4
2023-01-11T01:39:19.897Z,6.4
2023-01-11T01:40:19.911Z,6.4
2023-01-11T01:41:19.888Z,6.4
2023-01-11T01:42:19.885Z,6.4
2023-01-11T01:43:19.963Z,6.4
2023-01-11T01:44:19.881Z,6.4
2023-01-11T01:45:19.891Z,6.4
2023-01-11T01:46:19.986Z,6.4
2023-01-11T01:47:19.927Z,6.4
2023-01-11T01:48:19.910Z,6.4
2023-01-11T01:49:19.951Z,6.4
2023-01-11T01:50:19.904Z,6.4
2023-01-11T01:51:19.907Z,6.4
2023-01-11T01:52:19.901Z,6.4
2023-01-11T01:53:19.899Z,6.4
2023-01-11T01:54:19.939Z,6.4
2023-01-11T01:55:19.919Z,6.4
2023-01-11T01:56:19.906Z,6.4
2023-01-11T01:57:19.913Z,6.4
2023-01-11T01:58:19.917Z,6.4
2023-01-11T01:59:20.162Z,6.4
2023-01-11T02:00:19.975Z,6.4
2023-01-11T02:01:19.955Z,6.4
2023-01-11T02:02:19.982Z,6.4
2023-01-11T02:03:19.917Z,6.4
2023-01-11T02:04:19.917Z,6.4
2023-01-11T02:05:19.948Z,6.4
2023-01-11T02:06:19.939Z,6.4
2023-01-11T02:07:19.927Z,6.4
2023-01-11T02:08:19.942Z,6.4
2023-01-11T02:09:19.930Z,6.3
2023-01-11T02:10:19.953Z,6.3
2023-01-11T02:11:19.945Z,6.3
2023-01-11T02:12:19.951Z,6.3
2023-01-11T02:13:19.980Z,6.3
2023-01-11T02:14:19.938Z,6.3
2023-01-11T02:15:19.947Z,6.3
2023-01-11T02:16:20.057Z,6.3
2023-01-11T02:17:19.932Z,6.2
2023-01-11T02:18:19.939Z,6.2
2023-01-11T02:19:19.950Z,6.2
2023-01-11T02:20:19.930Z,6.2
2023-01-11T02:21:19.933Z,6.2
2023-01-11T02:22:19.937Z,6.2
2023-01-11T02:23:19.929Z,6.2
2023-01-11T02:24:19.940Z,6.2
2023-01-11T02:25:19.931Z,6.2
2023-01-11T02:26:19.977Z,6.2
2023-01-11T02:27:19.967Z,6.2
2023-01-11T02:28:19.937Z,6.2
2023-01-11T02:29:19.945Z,6.2
2023-01-11T02:30:19.931Z,6.2
2023-01-11T02:31:20.010Z,6.2
2023-01-11T02:32:19.997Z,6.2
2023-01-11T02:33:19.937Z,6.2
2023-01-11T02:34:19.945Z,6.2
2023-01-11T02:35:19.935Z,6.2
2023-01-11T02:36:19.933Z,6.2
2023-01-11T02:37:19.988Z,6.2
2023-01-11T02:38:19.942Z,6.2
2023-01-11T02:39:19.947Z,6.2
2023-01-11T02:40:19.995Z,6.2
2023-01-11T02:41:19.934Z,6.2
2023-01-11T02:42:19.955Z,6.2
2023-01-11T02:43:20.013Z,6.2
2023-01-11T02:44:19.960Z,6.2
2023-01-11T02:45:19.949Z,6.2
2023-01-11T02:46:19.963Z,6.2
2023-01-11T02:47:19.965Z,6.2
2023-01-11T02:48:19.935Z,6.2
2023-01-11T02:49:19.992Z,6.2
2023-01-11T02:50:20.044Z,6.2
2023-01-11T02:51:19.939Z,6.2
2023-01-11T02:52:19.940Z,6.2
2023-01-11T02:53:19.934Z,6.2
2023-01-11T02:54:19.947Z,6.2
2023-01-11T02:55:19.963Z,6.2
2023-01-11T02:56:19.997Z,6.2
2023-01-11T02:57:19.930Z,6.2
2023-01-11T02:58:19.938Z,6.2
2023-01-11T02:59:19.942Z,6.2
2023-01-11T03:00:19.992Z,6.2
2023-01-11T03:01:20.031Z,6.2
2023-01-11T03:02:19.933Z,6.2
2023-01-11T03:03:19.937Z,6.2
2023-01-11T03:04:19.962Z,6.2
2023-01-11T03:05:19.938Z,6.2
2023-01-11T03:06:19.993Z,6.2
2023-01-11T03:07:19.951Z,6.2
2023-01-11T03:08:19.933Z,6.2
2023-01-11T03:09:19.940Z,6.2
2023-01-11T03:10:19.968Z,6.2
2023-01-11T03:11:19.934Z,6.2
2023-01-11T03:12:19.972Z,6.2
2023-01-11T03:13:20.009Z,6.2
2023-01-11T03:14:19.936Z,6.2
2023-01-11T03:15:19.943Z,6.2
2023-01-11T03:16:20.010Z,6.2
2023-01-11T03:17:19.937Z,6.2
2023-01-11T03:18:19.940Z,6.2
2023-01-11T03:19:19.998Z,6.2
2023-01-11T03:20:20.054Z,6.2
2023-01-11T03:21:19.942Z,6.2
2023-01-11T03:22:19.941Z,6.2
2023-01-11T03:23:19.956Z,6.2
2023-01-11T03:24:19.958Z,6.2
2023-01-11T03:25:19.956Z,6.2
2023-01-11T03:26:20.030Z,6.2
2023-01-11T03:27:19.940Z,6.2
2023-01-11T03:28:19.954Z,6.2
2023-01-11T03:29:19.945Z,6.2
2023-01-11T03:30:19.942Z,6.2
2023-01-11T03:31:20.033Z,6.2
2023-01-11T03:32:19.957Z,6.2
2023-01-11T03:33:19.948Z,6.2
2023-01-11T03:34:19.941Z,6.2
2023-01-11T03:35:19.946Z,6.2
2023-01-11T03:36:20.059Z,6.2
2023-01-11T03:37:19.971Z,6.2
2023-01-11T03:38:19.936Z,6.2
2023-01-11T03:39:19.949Z,6.2
2023-01-11T03:40:19.937Z,6.2
2023-01-11T03:41:19.937Z,6.2
2023-01-11T03:42:19.969Z,6.2
2023-01-11T03:43:19.947Z,6.2
2023-01-11T03:44:19.941Z,6.2
2023-01-11T03:45:19.935Z,6.2
2023-01-11T03:46:20.044Z,6.2
2023-01-11T03:47:20.006Z,6.2
2023-01-11T03:48:19.946Z,6.2
2023-01-11T03:49:19.971Z,5.9
2023-01-11T03:50:19.964Z,5.9
2023-01-11T03:51:19.953Z,5.9
2023-01-11T03:52:19.946Z,5.9
2023-01-11T03:53:20.032Z,5.9
2023-01-11T03:54:19.953Z,5.9
2023-01-11T03:55:19.951Z,5.9
2023-01-11T03:56:19.963Z,5.9
2023-01-11T03:57:19.980Z,5.9
2023-01-11T03:58:19.951Z,5.9
2023-01-11T03:59:20.037Z,5.9
2023-01-11T04:00:19.984Z,5.9
2023-01-11T04:01:19.957Z,5.9
2023-01-11T04:02:19.966Z,5.9
2023-01-11T04:03:20.013Z,5.9
2023-01-11T04:04:19.986Z,5.9
2023-01-11T04:05:19.956Z,5.9
2023-01-11T04:06:19.954Z,5.7
2023-01-11T04:07:19.961Z,5.7
2023-01-11T04:08:19.972Z,5.7
2023-01-11T04:09:19.964Z,5.7
2023-01-11T04:10:19.976Z,5.7
2023-01-11T04:11:19.963Z,5.7
2023-01-11T04:12:19.965Z,5.7
2023-01-11T04:13:19.966Z,5.7
2023-01-11T04:14:19.989Z,5.7
2023-01-11T04:15:20.015Z,5.7
2023-01-11T04:16:20.022Z,5.7
2023-01-11T04:17:19.974Z,5.7
2023-01-11T04:18:19.976Z,5.7
2023-01-11T04:19:19.986Z,5.7
2023-01-11T04:20:19.999Z,5.7
2023-01-11T04:21:20.023Z,5.7
2023-01-11T04:22:20.000Z,5.7
2023-01-11T04:23:19.970Z,5.7
2023-01-11T04:24:19.976Z,5.7
2023-01-11T04:25:19.979Z,5.7
2023-01-11T04:26:19.972Z,5.7
2023-01-11T04:27:20.046Z,5.7
2023-01-11T04:28:19.967Z,5.7
2023-01-11T04:29:19.971Z,5.7
2023-01-11T04:30:19.993Z,5.7
2023-01-11T04:31:20.020Z,5.7
2023-01-11T04:32:19.981Z,5.7
2023-01-11T04:33:20.025Z,5.7
2023-01-11T04:34:19.972Z,5.7
2023-01-11T04:35:19.986Z,5.7
2023-01-11T04:36:19.971Z,5.7
2023-01-11T04:37:19.970Z,5.7
2023-01-11T04:38:19.983Z,5.7
2023-01-11T04:39:19.974Z,5.7
2023-01-11T04:40:19.971Z,5.7
2023-01-11T04:41:22.085Z,5.7
2023-01-11T04:42:20.038Z,5.7
2023-01-11T04:43:19.983Z,5.7
2023-01-11T04:44:20.002Z,5.7
2023-01-11T04:45:19.971Z,5.7
2023-01-11T04:46:19.976Z,5.7
2023-01-11T04:47:19.988Z,5.7
2023-01-11T04:48:19.978Z,5.7
2023-01-11T04:49:20.024Z,5.7
2023-01-11T04:50:20.070Z,5.7
2023-01-11T04:51:19.983Z,5.7
2023-01-11T04:52:19.982Z,5.7
2023-01-11T04:53:19.981Z,5.7
2023-01-11T04:54:19.975Z,5.7
2023-01-11T04:55:19.999Z,5.7
2023-01-11T04:56:19.983Z,5.7
2023-01-11T04:57:19.974Z,5.7
2023-01-11T04:58:19.973Z,5.7
2023-01-11T04:59:19.975Z,5.7
2023-01-11T05:00:20.004Z,5.7
2023-01-11T05:01:20.082Z,5.7
2023-01-11T05:02:20.003Z,5.7
2023-01-11T05:03:19.991Z,5.7
2023-01-11T05:04:20.002Z,5.7
2023-01-11T05:05:20.041Z,5.7
2023-01-11T05:06:20.041Z,5.7
2023-01-11T05:07:20.038Z,5.7
2023-01-11T05:08:20.032Z,5.7
2023-01-11T05:09:20.020Z,5.7
2023-01-11T05:10:21.142Z,5.7
2023-01-11T05:11:20.027Z,5.7
2023-01-11T05:12:20.039Z,5.6
2023-01-11T05:13:20.022Z,5.6
2023-01-11T05:14:20.033Z,5.6
2023-01-11T05:15:20.053Z,5.6
2023-01-11T05:16:20.205Z,5.6
2023-01-11T05:17:20.015Z,5.6
2023-01-11T05:18:20.051Z,5.6
2023-01-11T05:19:20.037Z,5.6
2023-01-11T05:20:20.037Z,5.6
2023-01-11T05:21:20.045Z,5.6
2023-01-11T05:22:20.036Z,5.6
2023-01-11T05:23:20.041Z,5.6
2023-01-11T05:24:20.044Z,5.6
2023-01-11T05:25:20.041Z,5.6
2023-01-11T05:26:20.094Z,5.6
2023-01-11T05:27:20.052Z,5.6
2023-01-11T05:28:20.044Z,5.6
2023-01-11T05:29:20.049Z,5.6
2023-01-11T05:30:20.047Z,5.6
2023-01-11T05:31:20.117Z,5.6
2023-01-11T05:32:20.060Z,5.6
2023-01-11T05:33:20.055Z,5.6
2023-01-11T05:34:20.060Z,5.6
2023-01-11T05:35:20.043Z,5.5
2023-01-11T05:36:20.086Z,5.5
2023-01-11T05:37:20.040Z,5.5
2023-01-11T05:38:20.037Z,5.5
2023-01-11T05:39:20.034Z,5.5
2023-01-11T05:40:20.050Z,5.5
2023-01-11T05:41:20.062Z,5.5
2023-01-11T05:42:20.057Z,5.5
2023-01-11T05:43:20.033Z,5.5
2023-01-11T05:44:20.044Z,5.5
2023-01-11T05:45:20.033Z,5.5
2023-01-11T05:46:20.063Z,5.5
2023-01-11T05:47:20.032Z,5.5
2023-01-11T05:48:20.034Z,5.5
2023-01-11T05:49:20.159Z,5.5
2023-01-11T05:50:20.069Z,5.5
2023-01-11T05:51:20.093Z,5.5
2023-01-11T05:52:20.090Z,5.6
2023-01-11T05:53:20.063Z,5.6
2023-01-11T05:54:20.038Z,5.6
2023-01-11T05:55:20.051Z,5.6
2023-01-11T05:56:20.089Z,5.6
2023-01-11T05:57:20.055Z,5.6
2023-01-11T05:58:20.060Z,5.6
2023-01-11T05:59:20.247Z,5.6
2023-01-11T06:00:20.073Z,5.6
2023-01-11T06:01:20.077Z,5.6
2023-01-11T06:02:20.196Z,5.6
2023-01-11T06:03:20.098Z,5.6
2023-01-11T06:04:20.041Z,5.6
2023-01-11T06:05:20.070Z,5.6
2023-01-11T06:06:20.055Z,5.6
2023-01-11T06:07:20.084Z,5.6
2023-01-11T06:08:20.055Z,5.6
2023-01-11T06:09:20.094Z,5.5
2023-01-11T06:10:20.043Z,5.5
2023-01-11T06:11:20.069Z,5.5
2023-01-11T06:12:20.061Z,5.5
2023-01-11T06:13:20.075Z,5.5
2023-01-11T06:14:20.042Z,5.5
2023-01-11T06:15:20.069Z,5.5
2023-01-11T06:16:20.144Z,5.5
2023-01-11T06:17:20.040Z,5.5
2023-01-11T06:18:20.091Z,5.5
2023-01-11T06:19:20.049Z,5.5
2023-01-11T06:20:20.095Z,5.5
2023-01-11T06:21:20.068Z,5.5
2023-01-11T06:22:20.089Z,5.5
2023-01-11T06:23:20.101Z,5.5
2023-01-11T06:24:20.069Z,5.5
2023-01-11T06:25:20.091Z,5.5
2023-01-11T06:26:20.041Z,5.5
2023-01-11T06:27:20.063Z,5.5
2023-01-11T06:28:20.056Z,5.5
2023-01-11T06:29:20.062Z,5.5
2023-01-11T06:30:20.355Z,5.5
2023-01-11T06:31:20.618Z,5.5
2023-01-11T06:32:20.093Z,5.5
2023-01-11T06:33:20.133Z,5.5
2023-01-11T06:34:20.136Z,5.5
2023-01-11T06:35:20.065Z,5.5
2023-01-11T06:36:21.118Z,5.5
2023-01-11T06:37:20.178Z,5.5
2023-01-11T06:38:20.082Z,5.5
2023-01-11T06:39:20.081Z,5.5
2023-01-11T06:40:20.112Z,5.5
2023-01-11T06:41:20.077Z,5.5
2023-01-11T06:42:20.050Z,5.5
2023-01-11T06:43:20.125Z,5.5
2023-01-11T06:44:20.091Z,5.5
2023-01-11T06:45:20.059Z,5.5
2023-01-11T06:46:20.083Z,5.5
2023-01-11T06:47:20.065Z,5.5
2023-01-11T06:48:20.077Z,5.5
2023-01-11T06:49:20.070Z,5.5
2023-01-11T06:50:20.109Z,5.3
2023-01-11T06:51:20.107Z,5.3
2023-01-11T06:52:20.064Z,5.3
2023-01-11T06:53:20.058Z,5.3
2023-01-11T06:54:20.360Z,5.3
2023-01-11T06:55:20.129Z,5.3
2023-01-11T06:56:20.076Z,5.3
2023-01-11T06:57:20.082Z,5.3
2023-01-11T06:58:20.102Z,5.3
2023-01-11T06:59:20.162Z,5.3
2023-01-11T07:00:20.156Z,5.3
2023-01-11T07:01:20.248Z,5.3
2023-01-11T07:02:20.098Z,5.3
2023-01-11T07:03:20.121Z,5.3
2023-01-11T07:04:20.089Z,5.3
2023-01-11T07:05:20.227Z,5.3
2023-01-11T07:06:20.107Z,5.3
2023-01-11T07:07:20.080Z,5.3
2023-01-11T07:08:20.151Z,5.3
2023-01-11T07:09:20.092Z,5.3
2023-01-11T07:10:20.110Z,5.3
2023-01-11T07:11:20.180Z,5.3
2023-01-11T07:12:20.098Z,5.3
2023-01-11T07:13:20.107Z,5.3
2023-01-11T07:14:20.146Z,5.3
2023-01-11T07:15:20.085Z,5.3
2023-01-11T07:16:20.200Z,5.3
2023-01-11T07:17:20.114Z,5.3
2023-01-11T07:18:20.129Z,5.3
2023-01-11T07:19:20.152Z,5.3
2023-01-11T07:20:20.095Z,5.3
2023-01-11T07:21:20.173Z,5.3
2023-01-11T07:22:20.094Z,5.3
2023-01-11T07:23:20.085Z,5.3
2023-01-11T07:24:20.100Z,5.3
2023-01-11T07:25:20.135Z,5.3
2023-01-11T07:26:20.254Z,5.3
2023-01-11T07:27:20.140Z,5.3
2023-01-11T07:28:20.114Z,5.3
2023-01-11T07:29:20.109Z,5.3
2023-01-11T07:30:20.126Z,5.3
2023-01-11T07:31:20.167Z,5.6
2023-01-11T07:32:20.084Z,5.6
2023-01-11T07:33:20.084Z,5.6
2023-01-11T07:34:20.155Z,5.6
2023-01-11T07:35:20.397Z,5.6
2023-01-11T07:36:20.183Z,5.6
2023-01-11T07:37:28.242Z,5.6
2023-01-11T07:38:20.123Z,5.6
2023-01-11T07:39:20.129Z,5.6
2023-01-11T07:40:20.099Z,5.6
2023-01-11T07:41:20.092Z,5.6
2023-01-11T07:42:20.109Z,5.6
2023-01-11T07:43:20.133Z,5.6
2023-01-11T07:44:20.111Z,5.6
2023-01-11T07:45:20.147Z,5.6
2023-01-11T07:46:20.287Z,5.6
2023-01-11T07:47:20.114Z,5.6
2023-01-11T07:48:20.111Z,5.6
2023-01-11T07:49:20.089Z,5.6
2023-01-11T07:50:20.119Z,5.6
2023-01-11T07:51:20.090Z,5.6
2023-01-11T07:52:20.123Z,5.6
2023-01-11T07:53:20.135Z,5.6
2023-01-11T07:54:20.133Z,5.6
2023-01-11T07:55:22.140Z,5.6
2023-01-11T07:56:21.810Z,5.6
2023-01-11T07:57:20.146Z,5.6
2023-01-11T07:58:20.117Z,5.6
2023-01-11T07:59:20.174Z,5.6
2023-01-11T08:00:20.136Z,5.6
2023-01-11T08:01:20.125Z,5.6
2023-01-11T08:02:20.151Z,5.6
2023-01-11T08:03:20.428Z,6.1
2023-01-11T08:04:20.129Z,6.1
2023-01-11T08:05:20.147Z,6.1
2023-01-11T08:06:20.124Z,6.1
2023-01-11T08:07:20.124Z,6.1
2023-01-11T08:08:20.117Z,6.1
2023-01-11T08:09:21.157Z,6.1
2023-01-11T08:10:20.166Z,6.1
2023-01-11T08:11:20.125Z,6.1
2023-01-11T08:12:20.125Z,6.1
2023-01-11T08:13:20.143Z,6.1
2023-01-11T08:14:20.133Z,6.1
2023-01-11T08:15:22.882Z,6.1
2023-01-11T08:16:20.223Z,6.1
2023-01-11T08:17:20.682Z,6.1
2023-01-11T08:18:20.166Z,6.1
2023-01-11T08:19:20.126Z,6.1
2023-01-11T08:20:20.112Z,6.1
2023-01-11T08:21:20.163Z,6.1
2023-01-11T08:22:20.148Z,6.1
2023-01-11T08:23:20.121Z,6.5
2023-01-11T08:24:20.124Z,6.5
2023-01-11T08:25:20.120Z,6.5
2023-01-11T08:26:20.171Z,6.5
2023-01-11T08:27:20.165Z,6.5
2023-01-11T08:28:20.229Z,6.5
2023-01-11T08:29:20.140Z,6.5
2023-01-11T08:30:20.138Z,6.5
2023-01-11T08:31:20.278Z,6.4
2023-01-11T08:32:20.124Z,6.4
2023-01-11T08:33:20.174Z,6.4
2023-01-11T08:34:20.186Z,6.5
2023-01-11T08:35:20.122Z,6.5
2023-01-11T08:36:20.170Z,6.5
2023-01-11T08:37:20.141Z,6.5
2023-01-11T08:38:20.119Z,6.5
2023-01-11T08:39:20.147Z,6.5
2023-01-11T08:40:23.617Z,6.5
2023-01-11T08:41:20.141Z,6.5
2023-01-11T08:42:20.183Z,6.5
2023-01-11T08:43:20.127Z,6.5
2023-01-11T08:44:33.367Z,6.5
2023-01-11T08:45:20.185Z,6.5
2023-01-11T08:46:20.198Z,6.5
2023-01-11T08:47:20.147Z,6.5
2023-01-11T08:48:20.180Z,6.5
2023-01-11T08:49:20.152Z,6.5
2023-01-11T08:50:20.680Z,6.5
2023-01-11T08:51:20.130Z,6.5
2023-01-11T08:52:20.163Z,6.5
2023-01-11T08:53:20.197Z,6.5
2023-01-11T08:54:20.168Z,6.5
2023-01-11T08:55:20.174Z,6.5
2023-01-11T08:56:20.197Z,6.5
2023-01-11T08:57:20.139Z,6.5
2023-01-11T08:58:21.536Z,6.5
2023-01-11T08:59:20.264Z,6.5
2023-01-11T09:00:20.168Z,6.5
2023-01-11T09:01:20.218Z,6.5
2023-01-11T09:02:20.145Z,6.5
2023-01-11T09:03:20.144Z,6.5
2023-01-11T09:04:25.213Z,6.5
2023-01-11T09:05:20.140Z,6.5
2023-01-11T09:06:20.169Z,6.5
2023-01-11T09:07:20.206Z,6.5
2023-01-11T09:08:20.172Z,6.5
2023-01-11T09:09:20.190Z,6.5
2023-01-11T09:10:20.259Z,6.5
2023-01-11T09:11:20.160Z,6.5
2023-01-11T09:12:20.199Z,6.5
2023-01-11T09:13:20.211Z,6.5
2023-01-11T09:14:20.197Z,6.5
2023-01-11T09:15:20.165Z,6.5
2023-01-11T09:16:20.305Z,6.5
2023-01-11T09:17:20.187Z,6.5
2023-01-11T09:18:20.196Z,6.5
2023-01-11T09:19:21.197Z,6.5
2023-01-11T09:20:20.247Z,6.5
2023-01-11T09:21:21.219Z,6.5
2023-01-11T09:22:20.328Z,6.5
2023-01-11T09:23:20.207Z,6.5
2023-01-11T09:24:20.192Z,6.5
2023-01-11T09:25:20.175Z,6.5
2023-01-11T09:26:20.245Z,6.9
2023-01-11T09:27:20.179Z,6.9
2023-01-11T09:28:20.211Z,7
2023-01-11T09:29:20.232Z,7
2023-01-11T09:30:20.171Z,7
2023-01-11T09:31:20.256Z,7
2023-01-11T09:32:20.193Z,7
2023-01-11T09:33:20.169Z,7
2023-01-11T09:34:20.192Z,7
2023-01-11T09:35:20.214Z,7
2023-01-11T09:36:20.184Z,7
2023-01-11T09:37:20.168Z,7
2023-01-11T09:38:20.189Z,7
2023-01-11T09:39:20.212Z,7
2023-01-11T09:40:20.222Z,7
2023-01-11T09:41:20.201Z,7.1
2023-01-11T09:42:20.189Z,7.1
2023-01-11T09:43:20.205Z,7.1
2023-01-11T09:44:20.167Z,7.1
2023-01-11T09:45:20.198Z,7.1
2023-01-11T09:46:20.232Z,7.1
2023-01-11T09:47:20.202Z,7.1
2023-01-11T09:48:20.166Z,7.1
2023-01-11T09:49:20.265Z,7.1
2023-01-11T09:50:20.204Z,7.1
2023-01-11T09:51:21.204Z,7.1
2023-01-11T09:52:20.463Z,7.1
2023-01-11T09:53:21.221Z,7.1
2023-01-11T09:54:22.576Z,7.1
2023-01-11T09:55:23.255Z,7.1
2023-01-11T09:56:20.775Z,7.1
2023-01-11T09:57:20.203Z,7.1
2023-01-11T09:58:21.186Z,7.1
2023-01-11T09:59:20.227Z,7.1
2023-01-11T10:00:20.170Z,7.1
2023-01-11T10:01:20.230Z,7.1
2023-01-11T10:02:20.197Z,7.1
2023-01-11T10:03:20.183Z,7.1
2023-01-11T10:04:20.205Z,7.6
2023-01-11T10:05:20.213Z,7.6
2023-01-11T10:06:23.018Z,7.6
2023-01-11T10:07:20.176Z,7.6
2023-01-11T10:18:37.501Z,7.8
2023-01-11T10:18:37.723Z,7.8
2023-01-11T10:18:38.573Z,7.8
2023-01-11T10:18:40.004Z,7.8
2023-01-11T10:18:43.152Z,7.8
2023-01-11T10:19:36.414Z,8.3
2023-01-11T10:20:20.280Z,8.3
2023-01-11T10:21:20.226Z,8.3
2023-01-11T10:22:20.210Z,8.3
2023-01-11T10:23:22.265Z,8.3
2023-01-11T10:24:20.211Z,8.3
2023-01-11T10:25:20.225Z,8.3
2023-01-11T10:26:20.217Z,8.3
2023-01-11T10:27:20.317Z,8.5
2023-01-11T10:28:20.243Z,8.5
2023-01-11T10:29:20.309Z,8.5
2023-01-11T10:30:20.285Z,8.5
2023-01-11T10:31:20.280Z,8.5
2023-01-11T10:32:20.215Z,8.5
2023-01-11T10:33:20.233Z,8.5
2023-01-11T10:34:21.238Z,8.5
2023-01-11T10:35:20.233Z,8.5
2023-01-11T10:36:20.236Z,8.5
2023-01-11T10:37:20.252Z,8.5
2023-01-11T10:38:20.239Z,8.5
2023-01-11T10:39:20.232Z,8.5
2023-01-11T10:40:20.285Z,8.5
2023-01-11T10:41:20.262Z,8.5
2023-01-11T10:42:20.237Z,8.5
2023-01-11T10:43:20.263Z,8.5
2023-01-11T10:44:20.244Z,9.4
2023-01-11T10:45:20.254Z,9.4
2023-01-11T10:46:20.305Z,9.4
2023-01-11T10:47:20.249Z,9.4
2023-01-11T10:48:20.240Z,9.4
2023-01-11T10:49:20.250Z,9.4
2023-01-11T10:50:20.251Z,9.9
2023-01-11T10:51:20.248Z,9.9
2023-01-11T10:52:20.253Z,9.9
2023-01-11T10:53:20.250Z,9.9
2023-01-11T10:54:20.303Z,9.9
2023-01-11T10:55:20.251Z,9.9
2023-01-11T10:56:20.240Z,9.9
2023-01-11T10:57:20.287Z,9.9
2023-01-11T10:58:20.267Z,9.9
2023-01-11T10:59:20.243Z,9.9
2023-01-11T11:00:20.274Z,9.9
2023-01-11T11:01:20.307Z,9.9
2023-01-11T11:02:22.416Z,9.9
2023-01-11T11:03:20.397Z,9.9
2023-01-11T11:04:20.305Z,9.9
2023-01-11T11:05:20.358Z,9.9
2023-01-11T11:06:20.324Z,9.9
2023-01-11T11:07:20.300Z,9.9
2023-01-11T11:08:20.296Z,9.9
2023-01-11T11:09:20.324Z,9.9
2023-01-11T11:10:20.384Z,9.9
2023-01-11T11:11:20.370Z,9.9
2023-01-11T11:12:20.298Z,9.9
2023-01-11T11:13:20.294Z,9.9
2023-01-11T11:14:20.302Z,9.9
2023-01-11T11:15:20.288Z,9.9
2023-01-11T11:16:20.318Z,9.9
2023-01-11T11:17:20.291Z,9.9
2023-01-11T11:18:20.346Z,9.9
2023-01-11T11:19:20.364Z,9.9
2023-01-11T11:20:20.391Z,9.9
2023-01-11T11:21:20.298Z,10.3
2023-01-11T11:22:20.304Z,10.3
2023-01-11T11:23:20.300Z,10.3
2023-01-11T11:24:20.280Z,10.3
2023-01-11T11:25:20.293Z,10.3
2023-01-11T11:26:20.324Z,10.3
2023-01-11T11:27:20.295Z,10.3
2023-01-11T11:28:20.301Z,10.3
2023-01-11T11:29:20.290Z,10.3
2023-01-11T11:30:20.340Z,10.3
2023-01-11T11:31:20.355Z,10.3
2023-01-11T11:32:20.299Z,10.3
2023-01-11T11:33:20.291Z,10.3
2023-01-11T11:34:20.302Z,10.3
2023-01-11T11:35:20.312Z,10.3
2023-01-11T11:36:20.346Z,10.3
2023-01-11T11:37:20.305Z,10.3
2023-01-11T11:38:20.315Z,10.3
2023-01-11T11:39:20.311Z,10.3
2023-01-11T11:40:20.378Z,10.3
2023-01-11T11:41:20.304Z,10.3
2023-01-11T11:42:20.295Z,10.3
2023-01-11T11:43:20.366Z,10.3
2023-01-11T11:44:20.273Z,10.3
2023-01-11T11:45:20.319Z,10.3
2023-01-11T11:46:20.629Z,10.3
2023-01-11T11:47:20.320Z,10.3
2023-01-11T11:48:20.309Z,10.3
2023-01-11T11:49:20.277Z,10.4
2023-01-11T11:50:37.104Z,10.4
2023-01-11T11:51:20.282Z,10.4
2023-01-11T11:52:20.309Z,10.4
2023-01-11T11:53:20.281Z,10.4
2023-01-11T11:54:20.312Z,10.4
2023-01-11T11:55:20.322Z,10.4
2023-01-11T11:56:20.311Z,10.4
2023-01-11T11:57:20.325Z,10.4
2023-01-11T11:58:20.306Z,10.4
2023-01-11T11:59:20.338Z,10.4
2023-01-11T12:00:20.332Z,10.4
2023-01-11T12:01:20.278Z,10.4
2023-01-11T12:02:20.416Z,10.4
2023-01-11T12:03:20.321Z,10.4
2023-01-11T12:04:20.292Z,10.4
2023-01-11T12:05:20.374Z,9.9
2023-01-11T12:06:20.301Z,9.9
2023-01-11T12:07:20.293Z,9.9
2023-01-11T12:08:20.303Z,9.9
2023-01-11T12:09:20.413Z,9.9
2023-01-11T12:10:20.327Z,9.9
2023-01-11T12:11:20.316Z,9.9
2023-01-11T12:12:20.299Z,9.9
2023-01-11T12:13:20.310Z,9.9
2023-01-11T12:14:20.317Z,9.7
2023-01-11T12:15:20.333Z,9.7
2023-01-11T12:16:20.487Z,9.7
2023-01-11T12:17:20.315Z,9.7
2023-01-11T12:18:20.331Z,9.7
2023-01-11T12:19:20.322Z,9.7
2023-01-11T12:20:20.338Z,9.7
2023-01-11T12:21:20.337Z,9.7
2023-01-11T12:22:20.329Z,9.7
2023-01-11T12:23:20.339Z,9.7
2023-01-11T12:24:20.340Z,9.7
2023-01-11T12:25:20.341Z,9.7
2023-01-11T12:26:20.327Z,9.7
2023-01-11T12:27:20.396Z,9.7
2023-01-11T12:28:20.286Z,9.7
2023-01-11T12:29:20.314Z,9.7
2023-01-11T12:30:20.548Z,9.7
2023-01-11T12:31:20.330Z,9.7
2023-01-11T12:32:20.369Z,9.7
2023-01-11T12:33:20.332Z,9.7
2023-01-11T12:34:20.329Z,9.7
2023-01-11T12:35:20.302Z,9.7
2023-01-11T12:36:20.351Z,9.7
2023-01-11T12:37:20.301Z,9.7
2023-01-11T12:38:20.322Z,9.7
2023-01-11T12:39:20.377Z,9.7
2023-01-11T12:40:20.319Z,9.7
2023-01-11T12:41:20.397Z,9.7
2023-01-11T12:42:20.366Z,9.7
2023-01-11T12:43:20.316Z,9.7
2023-01-11T12:44:20.310Z,9.7
2023-01-11T12:45:20.339Z,9.7
2023-01-11T12:46:20.393Z,9.7
2023-01-11T12:47:20.316Z,9.7
2023-01-11T12:48:20.324Z,9.7
2023-01-11T12:49:20.322Z,9.7
2023-01-11T12:50:20.311Z,9.7
2023-01-11T12:51:20.324Z,9.7
2023-01-11T12:52:20.328Z,9.7
2023-01-11T12:53:20.367Z,9.7
2023-01-11T12:54:20.339Z,9.7
2023-01-11T12:55:20.307Z,9.7
2023-01-11T12:56:20.383Z,9.7
2023-01-11T12:57:20.321Z,9.7
2023-01-11T12:58:20.327Z,9.7
2023-01-11T12:59:20.357Z,9.7
2023-01-11T13:00:20.320Z,9.7
2023-01-11T13:01:20.394Z,9.7
2023-01-11T13:02:20.385Z,9.7
2023-01-11T13:03:20.315Z,9.7
2023-01-11T13:04:20.481Z,9.7
2023-01-11T13:05:20.326Z,9.7
2023-01-11T13:06:20.339Z,9.7
2023-01-11T13:07:20.345Z,9.7
2023-01-11T13:08:20.322Z,9.7
2023-01-11T13:09:20.334Z,9.7
2023-01-11T13:10:20.380Z,9.7
2023-01-11T13:11:20.350Z,9.7
2023-01-11T13:12:20.338Z,9.7
2023-01-11T13:13:20.353Z,9.5
2023-01-11T13:14:22.287Z,9.5
2023-01-11T13:15:20.344Z,9.5
2023-01-11T13:16:20.397Z,9.5
2023-01-11T13:17:20.328Z,9.5
2023-01-11T13:18:20.342Z,9.5
2023-01-11T13:19:20.340Z,9.5
2023-01-11T13:20:20.340Z,9.5
2023-01-11T13:21:20.307Z,9.5
2023-01-11T13:22:20.338Z,9.5
2023-01-11T13:23:20.337Z,9.5
2023-01-11T13:24:20.374Z,9.5
2023-01-11T13:25:20.338Z,9.5
2023-01-11T13:26:20.332Z,9.5
2023-01-11T13:27:20.348Z,9.4
2023-01-11T13:28:24.252Z,9.4
2023-01-11T13:29:20.349Z,9.4
2023-01-11T13:30:20.356Z,9.4
2023-01-11T13:31:20.387Z,9.4
2023-01-11T13:32:20.345Z,9.4
2023-01-11T13:33:20.346Z,9.4
2023-01-11T13:34:20.402Z,9.4
2023-01-11T13:35:20.345Z,9.4
2023-01-11T13:36:23.645Z,9.4
2023-01-11T13:37:20.339Z,9.4
2023-01-11T13:38:20.334Z,9.4
2023-01-11T13:39:20.388Z,9.4
2023-01-11T13:40:20.342Z,9.4
2023-01-11T13:41:20.348Z,9.4
2023-01-11T13:42:20.352Z,9.4
2023-01-11T13:43:20.340Z,9.4
2023-01-11T13:44:20.401Z,9.4
2023-01-11T13:45:20.347Z,9.4
2023-01-11T13:46:20.375Z,9.4
2023-01-11T13:47:20.343Z,9.4
2023-01-11T13:48:20.318Z,9.4
2023-01-11T13:49:20.340Z,8.9
2023-01-11T13:50:20.380Z,8.9
2023-01-11T13:51:20.311Z,8.9