createdAt,value
2023-04-11T00:01:46.877Z,13.60
2023-04-11T00:04:17.066Z,13.60
2023-04-11T00:06:45.583Z,13.60
2023-04-11T00:09:14.254Z,13.60
2023-04-11T00:11:44.226Z,13.60
2023-04-11T00:14:12.865Z,13.60
2023-04-11T00:16:41.681Z,13.60
2023-04-11T00:19:10.451Z,13.60
2023-04-11T00:21:40.210Z,13.60
2023-04-11T00:24:09.285Z,13.60
2023-04-11T00:26:37.545Z,13.60
2023-04-11T00:29:07.196Z,13.60
2023-04-11T00:38:18.708Z,13.50
2023-04-11T00:40:47.571Z,13.50
2023-04-11T00:43:15.910Z,13.50
2023-04-11T00:45:46.026Z,13.50
2023-04-11T00:48:15.022Z,13.50
2023-04-11T00:50:44.324Z,13.50
2023-04-11T00:53:14.106Z,13.40
2023-04-11T00:55:42.690Z,13.40
2023-04-11T00:58:11.655Z,13.50
2023-04-11T01:00:41.464Z,13.50
2023-04-11T01:03:12.187Z,13.40
2023-04-11T01:05:41.289Z,13.40
2023-04-11T01:08:10.094Z,13.40
2023-04-11T01:10:39.315Z,13.40
2023-04-11T01:13:08.150Z,13.40
2023-04-11T01:15:36.645Z,13.40
2023-04-11T01:18:06.355Z,13.40
2023-04-11T01:20:36.183Z,13.40
2023-04-11T01:23:06.111Z,13.40
2023-04-11T01:25:35.912Z,13.30
2023-04-11T01:28:04.339Z,13.30
2023-04-11T01:30:33.175Z,13.30
2023-04-11T01:33:01.506Z,13.30
2023-04-11T01:35:29.870Z,13.30
2023-04-11T01:37:58.101Z,13.30
2023-04-11T01:40:26.821Z,13.20
2023-04-11T01:42:56.964Z,13.20
2023-04-11T01:45:26.530Z,13.20
2023-04-11T01:47:57.560Z,13.20
2023-04-11T01:50:25.799Z,13.20
2023-04-11T01:52:54.253Z,13.20
2023-04-11T01:55:22.446Z,13.20
2023-04-11T01:57:50.687Z,13.20
2023-04-11T02:00:21.329Z,13.30
2023-04-11T02:02:49.605Z,13.10
2023-04-11T02:05:17.899Z,13.10
2023-04-11T02:07:46.427Z,13.10
2023-04-11T02:10:19.411Z,13.10
2023-04-11T02:12:47.808Z,13.10
2023-04-11T02:15:16.000Z,13.10
2023-04-11T02:17:46.291Z,13.00
2023-04-11T02:20:15.443Z,13.00
2023-04-11T02:22:43.790Z,13.00
2023-04-11T02:25:12.238Z,13.00
2023-04-11T02:27:40.522Z,13.00
2023-04-11T02:30:09.512Z,13.00
2023-04-11T02:32:39.551Z,13.00
2023-04-11T02:35:10.835Z,12.90
2023-04-11T02:37:42.332Z,12.90
2023-04-11T02:40:11.464Z,12.90
2023-04-11T02:42:43.030Z,12.90
2023-04-11T02:45:12.970Z,12.90
2023-04-11T02:47:41.580Z,12.90
2023-04-11T02:50:12.796Z,12.90
2023-04-11T02:52:49.338Z,12.80
2023-04-11T02:55:23.211Z,12.90
2023-04-11T02:58:08.270Z,12.80
2023-04-11T03:00:45.233Z,12.80
2023-04-11T03:03:41.018Z,12.80
2023-04-11T03:06:11.838Z,12.90
2023-04-11T03:08:41.768Z,12.80
2023-04-11T03:11:13.633Z,12.80
2023-04-11T03:13:44.225Z,12.80
2023-04-11T03:16:16.126Z,12.80
2023-04-11T03:18:45.939Z,12.80
2023-04-11T03:21:16.161Z,12.80
2023-04-11T03:23:46.618Z,12.80
2023-04-11T03:26:16.906Z,12.80
2023-04-11T03:28:45.888Z,12.80
2023-04-11T03:31:19.003Z,12.80
2023-04-11T03:33:49.650Z,12.70
2023-04-11T03:36:19.368Z,12.70
2023-04-11T03:38:49.496Z,12.70
2023-04-11T03:41:19.401Z,12.70
2023-04-11T03:43:48.344Z,12.60
2023-04-11T03:46:16.798Z,12.60
2023-04-11T03:48:48.200Z,12.60
2023-04-11T03:51:19.461Z,12.60
2023-04-11T03:53:55.550Z,12.60
2023-04-11T03:56:37.685Z,12.60
2023-04-11T04:02:12.171Z,12.60
2023-04-11T04:04:58.322Z,12.60
2023-04-11T04:07:38.405Z,12.50
2023-04-11T04:10:22.684Z,12.50
2023-04-11T04:13:17.747Z,12.50
2023-04-11T04:15:54.105Z,12.50
2023-04-11T04:18:26.518Z,12.50
2023-04-11T04:20:56.551Z,12.40
2023-04-11T04:23:30.047Z,12.50
2023-04-11T04:26:24.857Z,12.40
2023-04-11T04:29:05.529Z,12.40
2023-04-11T04:31:53.065Z,12.40
2023-04-11T04:34:29.423Z,12.40
2023-04-11T04:37:02.061Z,12.40
2023-04-11T04:39:42.130Z,12.40
2023-04-11T04:42:13.698Z,12.40
2023-04-11T04:44:42.321Z,12.40
2023-04-11T04:47:20.326Z,12.40
2023-04-11T04:49:49.169Z,12.40
2023-04-11T04:52:18.168Z,12.40
2023-04-11T04:54:48.266Z,12.40
2023-04-11T04:57:22.573Z,12.40
2023-04-11T05:00:00.653Z,12.40
2023-04-11T05:02:43.149Z,12.40
2023-04-11T05:05:23.241Z,12.40
2023-04-11T05:07:53.660Z,12.40
2023-04-11T05:10:28.129Z,12.30
2023-04-11T05:13:01.793Z,12.30
2023-04-11T05:15:36.237Z,12.30
2023-04-11T05:18:11.780Z,12.40
2023-04-11T05:20:42.759Z,12.30
2023-04-11T05:23:22.106Z,12.30
2023-04-11T05:26:00.940Z,12.30
2023-04-11T05:28:29.585Z,12.30
2023-04-11T05:31:18.571Z,12.20
2023-04-11T05:34:04.310Z,12.30
2023-04-11T05:36:36.792Z,12.30
2023-04-11T05:39:09.396Z,12.30
2023-04-11T05:41:40.733Z,12.30
2023-04-11T05:44:13.477Z,12.30
2023-04-11T05:46:44.335Z,12.30
2023-04-11T05:49:14.710Z,12.40
2023-04-11T05:51:44.951Z,12.30
2023-04-11T05:54:20.076Z,12.20
2023-04-11T05:56:55.993Z,12.20
2023-04-11T05:59:32.069Z,12.20
2023-04-11T06:02:00.643Z,12.20
2023-04-11T06:04:34.975Z,12.10
2023-04-11T06:07:06.865Z,12.10
2023-04-11T06:09:36.139Z,12.10
2023-04-11T06:12:06.055Z,12.20
2023-04-11T06:14:34.614Z,12.20
2023-04-11T06:17:03.177Z,12.10
2023-04-11T06:19:31.459Z,12.10
2023-04-11T06:21:59.823Z,12.10
2023-04-11T06:24:38.402Z,12.10
2023-04-11T06:27:10.090Z,12.10
2023-04-11T06:29:38.576Z,12.10
2023-04-11T06:32:08.215Z,12.10
2023-04-11T06:34:36.590Z,12.10
2023-04-11T06:37:05.067Z,12.10
2023-04-11T06:39:33.540Z,12.10
2023-04-11T06:42:02.149Z,12.10
2023-04-11T06:44:35.057Z,12.20
2023-04-11T06:47:03.833Z,12.10
2023-04-11T06:49:32.490Z,12.10
2023-04-11T06:52:00.972Z,12.10
2023-04-11T06:54:29.205Z,12.10
2023-04-11T06:56:58.782Z,12.10
2023-04-11T06:59:27.493Z,12.30
2023-04-11T07:01:58.753Z,12.10
2023-04-11T07:04:27.346Z,12.10
2023-04-11T07:06:55.840Z,12.10
2023-04-11T07:09:24.120Z,12.10
2023-04-11T07:11:52.441Z,12.10
2023-04-11T07:14:20.872Z,12.10
2023-04-11T07:16:49.201Z,12.10
2023-04-11T07:19:18.938Z,12.10
2023-04-11T07:21:50.105Z,12.10
2023-04-11T07:24:21.055Z,12.10
2023-04-11T07:26:51.833Z,12.10
2023-04-11T07:29:20.413Z,12.10
2023-04-11T07:31:49.689Z,12.10
2023-04-11T07:34:19.489Z,12.10
2023-04-11T07:36:50.142Z,12.10
2023-04-11T07:39:18.410Z,12.10
2023-04-11T07:41:46.769Z,12.10
2023-04-11T07:44:15.006Z,12.00
2023-04-11T07:46:43.389Z,12.00
2023-04-11T07:49:11.594Z,12.00
2023-04-11T07:51:41.386Z,12.00
2023-04-11T07:54:09.781Z,12.00
2023-04-11T07:56:38.217Z,12.00
2023-04-11T07:59:06.591Z,12.00
2023-04-11T08:01:34.884Z,12.10
2023-04-11T08:04:03.536Z,12.30
2023-04-11T08:06:34.242Z,12.10
2023-04-11T08:09:04.174Z,12.10
2023-04-11T08:11:32.534Z,11.90
2023-04-11T08:14:00.939Z,12.10
2023-04-11T08:16:29.296Z,12.40
2023-04-11T08:18:59.144Z,12.10
2023-04-11T08:21:28.200Z,12.10
2023-04-11T08:23:56.664Z,12.10
2023-04-11T08:26:26.924Z,12.10
2023-04-11T08:28:55.298Z,12.20
2023-04-11T08:31:23.662Z,12.20
2023-04-11T08:33:52.089Z,12.20
2023-04-11T08:36:20.384Z,12.20
2023-04-11T08:38:48.663Z,12.20
2023-04-11T08:41:17.024Z,12.20
2023-04-11T08:43:48.604Z,12.30
2023-04-11T08:46:18.432Z,12.20
2023-04-11T08:48:46.970Z,12.30
2023-04-11T08:51:21.576Z,12.30
2023-04-11T08:53:53.258Z,12.30
2023-04-11T08:56:21.986Z,12.30
2023-04-11T08:58:51.707Z,12.40
2023-04-11T09:01:28.675Z,12.40
2023-04-11T09:03:57.778Z,12.40
2023-04-11T09:06:30.684Z,12.40
2023-04-11T09:08:59.918Z,12.40
2023-04-11T09:11:28.889Z,12.40
2023-04-11T09:14:09.267Z,12.50
2023-04-11T09:16:37.829Z,12.50
2023-04-11T09:19:25.083Z,12.40
2023-04-11T09:21:54.511Z,12.50
2023-04-11T09:24:23.451Z,12.50
2023-04-11T09:26:52.047Z,12.50
2023-04-11T09:29:39.556Z,12.60
2023-04-11T09:32:08.128Z,12.60
2023-04-11T09:34:40.033Z,12.50
2023-04-11T09:37:09.640Z,12.50
2023-04-11T09:39:37.958Z,12.50
2023-04-11T09:42:24.930Z,12.50
2023-04-11T09:44:54.844Z,12.50
2023-04-11T09:47:23.086Z,12.50
2023-04-11T09:49:52.801Z,12.50
2023-04-11T09:52:21.765Z,12.60
2023-04-11T09:54:52.305Z,12.60
2023-04-11T09:57:22.942Z,12.30
2023-04-11T09:59:53.720Z,12.50
2023-04-11T10:02:23.629Z,12.50
2023-04-11T10:04:53.474Z,12.40
2023-04-11T10:07:23.291Z,12.40
2023-04-11T10:09:52.072Z,12.40
2023-04-11T10:12:32.051Z,12.40
2023-04-11T10:15:08.240Z,12.40
2023-04-11T10:17:38.221Z,12.40
2023-04-11T10:20:40.643Z,12.40
2023-04-11T10:23:30.786Z,12.40
2023-04-11T10:26:02.756Z,12.40
2023-04-11T10:28:38.848Z,12.40
2023-04-11T10:31:10.056Z,12.50
2023-04-11T10:33:41.304Z,12.50
2023-04-11T10:36:12.372Z,12.50
2023-04-11T10:38:51.531Z,12.60
2023-04-11T10:41:31.796Z,12.70
2023-04-11T10:44:15.693Z,12.70
2023-04-11T10:46:49.729Z,12.70
2023-04-11T10:49:39.629Z,12.80
2023-04-11T10:52:22.556Z,12.80
2023-04-11T10:54:52.576Z,12.80
2023-04-11T10:57:22.820Z,12.70
2023-04-11T11:00:15.821Z,12.70
2023-04-11T11:02:44.308Z,12.70
2023-04-11T11:05:25.125Z,12.70
2023-04-11T11:07:54.808Z,12.70
2023-04-11T11:10:39.624Z,12.70
2023-04-11T11:13:08.274Z,12.60
2023-04-11T11:15:37.949Z,12.60
2023-04-11T11:18:08.317Z,12.70
2023-04-11T11:20:38.656Z,12.70
2023-04-11T11:23:08.465Z,12.80
2023-04-11T11:25:37.799Z,12.80
2023-04-11T11:28:08.100Z,12.80
2023-04-11T11:30:37.663Z,12.80
2023-04-11T11:33:19.376Z,12.90
2023-04-11T11:35:53.176Z,12.90
2023-04-11T11:38:23.194Z,13.00
2023-04-11T11:40:51.788Z,13.00
2023-04-11T11:43:20.114Z,13.10
2023-04-11T11:45:48.914Z,13.10
2023-04-11T11:48:24.214Z,13.10
2023-04-11T11:50:58.638Z,13.20
2023-04-11T11:53:27.233Z,13.20
2023-04-11T11:55:56.860Z,13.30
2023-04-11T11:58:25.546Z,13.20
2023-04-11T12:00:55.116Z,13.30
2023-04-11T12:03:24.818Z,13.30
2023-04-11T12:05:58.314Z,13.30
2023-04-11T12:08:27.284Z,13.40
2023-04-11T12:10:55.675Z,13.70
2023-04-11T12:13:27.663Z,13.50
2023-04-11T12:15:58.085Z,13.50
2023-04-11T12:18:29.221Z,13.50
2023-04-11T12:20:59.082Z,13.50
2023-04-11T12:23:27.423Z,13.60
2023-04-11T12:25:55.662Z,13.60
2023-04-11T12:28:24.090Z,13.60
2023-04-11T12:30:52.759Z,13.50
2023-04-11T12:33:21.092Z,13.50
2023-04-11T12:35:49.363Z,13.50
2023-04-11T12:38:19.189Z,13.50
2023-04-11T12:40:47.705Z,13.50
2023-04-11T12:43:16.039Z,13.50
2023-04-11T12:45:44.363Z,13.50
2023-04-11T12:48:12.661Z,13.60
2023-04-11T12:50:40.946Z,13.50
2023-04-11T12:53:09.315Z,13.40
2023-04-11T12:59:06.376Z,13.40
2023-04-11T13:01:36.885Z,13.40
2023-04-11T13:04:06.247Z,13.30
2023-04-11T13:06:34.977Z,13.30
2023-04-11T13:09:05.922Z,13.30
2023-04-11T13:11:37.009Z,13.30
2023-04-11T13:14:05.506Z,13.30
2023-04-11T13:16:34.154Z,13.40
2023-04-11T13:19:02.855Z,13.40
2023-04-11T13:21:31.715Z,13.40
2023-04-11T13:24:02.008Z,13.40
2023-04-11T13:26:31.518Z,13.40
2023-04-11T13:29:02.956Z,13.40
2023-04-11T13:31:33.379Z,13.50
2023-04-11T13:34:03.172Z,13.50
2023-04-11T13:36:32.733Z,13.50
2023-04-11T13:39:01.681Z,13.60
2023-04-11T13:41:31.998Z,13.60
2023-04-11T13:44:02.561Z,13.60
2023-04-11T13:46:32.428Z,13.60
2023-04-11T13:49:01.863Z,13.70
2023-04-11T13:51:32.176Z,13.70
2023-04-11T13:54:00.992Z,13.70
2023-04-11T13:56:30.210Z,13.70
2023-04-11T13:58:59.203Z,13.70
2023-04-11T14:01:30.670Z,13.70
2023-04-11T14:04:01.097Z,13.70
2023-04-11T14:06:31.170Z,13.70
2023-04-11T14:09:01.824Z,13.70
2023-04-11T14:11:32.994Z,13.80
2023-04-11T14:14:02.324Z,13.80
2023-04-11T14:16:33.532Z,13.90
2023-04-11T14:19:02.709Z,14.00
2023-04-11T14:21:31.825Z,14.00
2023-04-11T14:24:00.661Z,14.10
2023-04-11T14:26:30.008Z,14.10
2023-04-11T14:28:59.420Z,14.10
2023-04-11T14:31:28.730Z,14.20
2023-04-11T14:33:59.135Z,14.30
2023-04-11T14:36:28.218Z,14.30
2023-04-11T14:39:00.132Z,14.30
2023-04-11T14:41:29.740Z,14.30
2023-04-11T14:44:00.254Z,14.40
2023-04-11T14:46:30.385Z,14.40
2023-04-11T14:49:02.289Z,14.40
2023-04-11T14:51:31.358Z,14.50
2023-04-11T14:54:00.293Z,14.50
2023-04-11T14:56:28.945Z,14.60
2023-04-11T14:58:58.238Z,14.60
2023-04-11T15:01:27.229Z,14.60
2023-04-11T15:03:56.489Z,14.60
2023-04-11T15:06:26.591Z,14.60
2023-04-11T15:08:54.980Z,14.70
2023-04-11T15:11:23.586Z,14.60
2023-04-11T15:13:52.884Z,14.70
2023-04-11T15:16:23.292Z,14.60
2023-04-11T15:18:52.155Z,14.70
2023-04-11T15:21:20.852Z,14.80
2023-04-11T15:23:50.737Z,14.70
2023-04-11T15:26:19.269Z,14.70
2023-04-11T15:28:47.942Z,14.70
2023-04-11T15:31:26.442Z,14.70
2023-04-11T15:33:56.595Z,14.70
2023-04-11T15:36:25.116Z,14.70
2023-04-11T15:38:55.298Z,14.70
2023-04-11T15:41:23.819Z,14.80
2023-04-11T15:43:52.351Z,14.80
2023-04-11T15:46:22.999Z,14.80
2023-04-11T15:48:55.056Z,14.80
2023-04-11T15:51:24.564Z,14.80
2023-04-11T15:53:55.892Z,14.80
2023-04-11T15:56:24.455Z,14.90
2023-04-11T15:58:52.669Z,14.90
2023-04-11T16:01:22.954Z,14.90
2023-04-11T16:03:55.461Z,14.80
2023-04-11T16:06:25.009Z,14.80
2023-04-11T16:08:57.261Z,14.90
2023-04-11T16:11:30.028Z,14.90
2023-04-11T16:13:59.547Z,14.90
2023-04-11T16:16:28.484Z,14.90
2023-04-11T16:18:56.765Z,15.00
2023-04-11T16:21:26.351Z,15.00
2023-04-11T16:23:56.870Z,15.00
2023-04-11T16:26:25.995Z,15.00
2023-04-11T16:28:54.895Z,14.90
2023-04-11T16:31:25.924Z,14.90
2023-04-11T16:33:55.946Z,14.90
2023-04-11T16:36:26.875Z,14.90
2023-04-11T16:38:57.140Z,14.90
2023-04-11T16:41:25.849Z,14.90
2023-04-11T16:43:55.294Z,14.90
2023-04-11T16:46:25.171Z,14.90
2023-04-11T16:48:59.586Z,14.80
2023-04-11T16:51:29.083Z,15.00
2023-04-11T16:53:59.298Z,14.90
2023-04-11T16:56:29.258Z,14.90
2023-04-11T16:58:57.972Z,14.90
2023-04-11T17:01:28.693Z,14.90
2023-04-11T17:03:59.852Z,14.90
2023-04-11T17:06:32.726Z,14.90
2023-04-11T17:09:03.674Z,14.90
2023-04-11T17:11:32.494Z,14.90
2023-04-11T17:14:02.873Z,14.90
2023-04-11T17:16:33.555Z,14.90
2023-04-11T17:19:03.807Z,14.80
2023-04-11T17:21:36.630Z,14.80
2023-04-11T17:24:07.342Z,14.80
2023-04-11T17:26:36.380Z,14.80
2023-04-11T17:29:11.030Z,14.80
2023-04-11T17:31:39.536Z,14.70
2023-04-11T17:34:07.957Z,14.70
2023-04-11T17:36:43.236Z,14.70
2023-04-11T17:39:17.872Z,14.70
2023-04-11T17:41:46.539Z,14.70
2023-04-11T17:44:15.067Z,14.70
2023-04-11T17:46:43.830Z,14.70
2023-04-11T17:49:13.795Z,14.60
2023-04-11T17:51:49.265Z,14.60
2023-04-11T17:54:30.289Z,14.60
2023-04-11T17:56:59.222Z,14.60
2023-04-11T17:59:27.816Z,14.60
2023-04-11T18:01:57.064Z,14.60
2023-04-11T18:04:26.114Z,14.60
2023-04-11T18:06:55.048Z,14.60
2023-04-11T18:09:26.641Z,14.60
2023-04-11T18:11:57.447Z,14.60
2023-04-11T18:14:25.958Z,14.60
2023-04-11T18:16:54.449Z,14.60
2023-04-11T18:19:22.895Z,14.50
2023-04-11T18:21:52.119Z,14.50
2023-04-11T18:24:20.716Z,14.50
2023-04-11T18:26:50.236Z,14.50
2023-04-11T18:29:20.111Z,14.50
2023-04-11T18:31:50.295Z,14.50
2023-04-11T18:34:19.849Z,14.50
2023-04-11T18:36:48.726Z,14.50
2023-04-11T18:39:18.287Z,14.50
2023-04-11T18:41:46.950Z,14.50
2023-04-11T18:44:17.050Z,14.50
2023-04-11T18:46:47.619Z,14.50
2023-04-11T18:49:17.765Z,14.50
2023-04-11T18:51:46.680Z,14.50
2023-04-11T18:54:15.024Z,14.50
2023-04-11T18:56:46.285Z,14.50
2023-04-11T18:59:18.685Z,14.40
2023-04-11T19:01:50.138Z,14.40
2023-04-11T19:04:19.423Z,14.50
2023-04-11T19:06:48.045Z,14.40
2023-04-11T19:09:16.904Z,14.40
2023-04-11T19:11:45.429Z,14.40
2023-04-11T19:14:13.887Z,14.40
2023-04-11T19:16:44.168Z,14.40
2023-04-11T19:19:14.338Z,14.30
2023-04-11T19:21:42.963Z,14.30
2023-04-11T19:24:11.227Z,14.30
2023-04-11T19:26:40.520Z,14.30
2023-04-11T19:29:20.435Z,14.30
2023-04-11T19:31:54.513Z,14.30
2023-04-11T19:34:32.372Z,14.30
2023-04-11T19:37:02.460Z,14.30
2023-04-11T19:39:40.779Z,14.10
2023-04-11T19:42:13.043Z,14.30
2023-04-11T19:44:46.732Z,14.30
2023-04-11T19:47:22.506Z,14.30
2023-04-11T19:49:54.703Z,14.30
2023-04-11T19:52:28.521Z,14.30
2023-04-11T19:55:01.734Z,14.30
2023-04-11T19:57:30.000Z,14.30
2023-04-11T20:00:14.561Z,14.30
2023-04-11T20:02:46.778Z,14.20
2023-04-11T20:05:21.802Z,14.30
2023-04-11T20:07:55.256Z,14.30
2023-04-11T20:10:25.673Z,14.30
2023-04-11T20:12:58.856Z,14.30
2023-04-11T20:15:29.436Z,14.30
2023-04-11T20:17:58.203Z,14.30
2023-04-11T20:20:29.376Z,14.30
2023-04-11T20:22:57.805Z,14.30
2023-04-11T20:25:26.116Z,14.30
2023-04-11T20:27:54.448Z,14.30
2023-04-11T20:30:22.703Z,14.30
2023-04-11T20:32:51.266Z,14.30
2023-04-11T20:35:19.777Z,14.20
2023-04-11T20:37:49.978Z,14.20
2023-04-11T20:40:19.001Z,14.20
2023-04-11T20:42:47.743Z,14.20
2023-04-11T20:45:17.233Z,14.20
2023-04-11T20:47:46.650Z,14.20
2023-04-11T20:50:17.123Z,14.20
2023-04-11T20:52:46.731Z,14.20
2023-04-11T20:55:16.341Z,14.20
2023-04-11T20:57:45.082Z,14.20
2023-04-11T21:00:14.622Z,14.20
2023-04-11T21:02:45.834Z,14.20
2023-04-11T21:05:15.022Z,14.20
2023-04-11T21:07:43.506Z,14.20
2023-04-11T21:10:13.268Z,14.20
2023-04-11T21:12:43.357Z,14.10
2023-04-11T21:15:12.404Z,14.10
2023-04-11T21:17:40.776Z,14.20
2023-04-11T21:20:17.914Z,14.10
2023-04-11T21:22:47.820Z,14.10
2023-04-11T21:25:16.912Z,14.10
2023-04-11T21:27:46.763Z,14.10
2023-04-11T21:30:15.871Z,14.10
2023-04-11T21:32:44.280Z,14.10
2023-04-11T21:35:12.939Z,14.10
2023-04-11T21:37:41.319Z,14.10
2023-04-11T21:40:10.518Z,14.10
2023-04-11T21:42:38.998Z,14.10
2023-04-11T21:45:09.905Z,14.10
2023-04-11T21:47:38.290Z,14.10
2023-04-11T21:50:08.005Z,14.10
2023-04-11T21:52:36.258Z,14.10
2023-04-11T21:55:07.209Z,14.10
2023-04-11T21:57:37.255Z,14.10
2023-04-11T22:00:07.576Z,14.00
2023-04-11T22:02:43.304Z,14.10
2023-04-11T22:05:12.716Z,14.10
2023-04-11T22:07:47.636Z,14.10
2023-04-11T22:10:24.020Z,14.10
2023-04-11T22:12:54.673Z,14.10
2023-04-11T22:15:24.205Z,14.00
2023-04-11T22:17:54.575Z,14.00
2023-04-11T22:20:23.308Z,14.00
2023-04-11T22:22:51.753Z,14.00
2023-04-11T22:25:22.284Z,14.00
2023-04-11T22:27:54.159Z,13.90
2023-04-11T22:30:24.524Z,14.00
2023-04-11T22:32:55.647Z,14.00
2023-04-11T22:35:25.109Z,14.00
2023-04-11T22:37:55.389Z,14.00
2023-04-11T22:40:24.121Z,14.00
2023-04-11T22:42:53.200Z,14.00
2023-04-11T22:45:22.412Z,14.00
2023-04-11T22:47:54.532Z,14.00
2023-04-11T22:50:25.166Z,14.10
2023-04-11T22:52:54.769Z,14.00
2023-04-11T22:55:24.728Z,14.00
2023-04-11T22:57:53.335Z,14.00
2023-04-11T23:00:23.866Z,14.00
2023-04-11T23:02:52.414Z,13.90
2023-04-11T23:05:20.812Z,13.90
2023-04-11T23:07:51.108Z,13.90
2023-04-11T23:10:19.591Z,13.90
2023-04-11T23:12:49.340Z,13.90
2023-04-11T23:15:18.466Z,13.90
2023-04-11T23:17:46.762Z,13.90
2023-04-11T23:20:15.327Z,13.90
2023-04-11T23:22:44.440Z,13.90
2023-04-11T23:25:15.005Z,13.90
2023-04-11T23:27:44.510Z,13.90
2023-04-11T23:30:15.025Z,13.90
2023-04-11T23:32:43.481Z,13.90
2023-04-11T23:35:11.821Z,13.90
2023-04-11T23:37:40.945Z,13.90
2023-04-11T23:40:13.954Z,13.80
2023-04-11T23:42:44.048Z,13.80
2023-04-11T23:45:14.906Z,13.80
2023-04-11T23:47:43.248Z,13.80
2023-04-11T23:50:12.238Z,13.80
2023-04-11T23:52:40.833Z,13.70
2023-04-11T23:55:10.087Z,13.80
2023-04-11T23:57:38.388Z,13.70
