createdAt,value
2022-10-05T00:00:45.625Z,4.10
2022-10-05T00:03:13.840Z,3.78
2022-10-05T00:05:42.568Z,3.92
2022-10-05T00:08:15.759Z,4.57
2022-10-05T00:10:45.713Z,4.30
2022-10-05T00:13:17.904Z,3.90
2022-10-05T00:15:46.326Z,3.92
2022-10-05T00:18:16.937Z,4.65
2022-10-05T00:20:46.010Z,4.35
2022-10-05T00:23:20.185Z,4.72
2022-10-05T00:25:48.756Z,4.97
2022-10-05T00:28:26.957Z,4.75
2022-10-05T00:30:58.146Z,3.70
2022-10-05T00:33:29.876Z,4.57
2022-10-05T00:35:58.434Z,4.63
2022-10-05T00:38:30.001Z,4.72
2022-10-05T00:41:06.532Z,4.70
2022-10-05T00:44:00.235Z,4.97
2022-10-05T00:46:40.838Z,4.95
2022-10-05T00:49:18.787Z,6.47
2022-10-05T00:51:51.353Z,6.68
2022-10-05T00:54:27.409Z,6.82
2022-10-05T00:57:11.630Z,7.13
2022-10-05T00:59:50.007Z,6.82
2022-10-05T01:02:33.083Z,6.32
2022-10-05T01:05:11.729Z,5.95
2022-10-05T01:07:49.182Z,5.60
2022-10-05T01:10:28.682Z,6.47
2022-10-05T01:13:06.262Z,6.28
2022-10-05T01:15:43.150Z,6.05
2022-10-05T01:18:19.127Z,5.82
2022-10-05T01:20:58.269Z,6.03
2022-10-05T01:24:05.272Z,6.03
2022-10-05T01:27:08.914Z,5.20
2022-10-05T01:29:43.678Z,5.65
2022-10-05T01:32:23.711Z,5.93
2022-10-05T01:35:03.171Z,6.00
2022-10-05T01:37:41.215Z,5.60
2022-10-05T01:40:18.821Z,5.25
2022-10-05T01:42:59.380Z,6.07
2022-10-05T01:45:39.444Z,5.57
2022-10-05T01:48:15.872Z,5.07
2022-10-05T01:50:53.275Z,4.80
2022-10-05T01:53:32.975Z,5.93
2022-10-05T01:56:07.147Z,5.78
2022-10-05T01:58:45.470Z,5.28
2022-10-05T02:01:22.904Z,5.60
2022-10-05T02:03:58.018Z,5.35
2022-10-05T02:06:31.440Z,6.38
2022-10-05T02:09:05.719Z,7.05
2022-10-05T02:11:34.831Z,7.32
2022-10-05T02:14:07.339Z,8.30
2022-10-05T02:16:41.265Z,8.38
2022-10-05T02:19:14.899Z,8.02
2022-10-05T02:21:47.559Z,8.40
2022-10-05T02:24:22.913Z,8.25
2022-10-05T02:26:53.273Z,8.50
2022-10-05T02:29:25.421Z,8.45
2022-10-05T02:32:01.563Z,8.23
2022-10-05T02:34:32.013Z,9.27
2022-10-05T02:37:21.937Z,9.30
2022-10-05T02:40:06.125Z,9.88
2022-10-05T02:42:44.303Z,9.32
2022-10-05T02:45:24.117Z,8.70
2022-10-05T02:48:01.315Z,9.00
2022-10-05T02:50:37.552Z,8.73
2022-10-05T02:53:14.526Z,8.85
2022-10-05T02:55:53.601Z,9.07
2022-10-05T02:58:25.871Z,8.85
2022-10-05T03:01:05.718Z,9.50
2022-10-05T03:03:40.047Z,9.38
2022-10-05T03:06:17.463Z,9.13
2022-10-05T03:08:50.700Z,9.10
2022-10-05T03:11:27.129Z,8.85
2022-10-05T03:14:02.933Z,9.07
2022-10-05T03:16:41.899Z,8.38
2022-10-05T03:19:23.185Z,9.30
2022-10-05T03:21:59.966Z,8.52
2022-10-05T03:24:42.424Z,8.70
2022-10-05T03:27:23.372Z,8.73
2022-10-05T03:29:58.581Z,7.75
2022-10-05T03:32:40.471Z,9.20
2022-10-05T03:35:16.638Z,8.95
2022-10-05T03:37:52.385Z,9.30
2022-10-05T03:40:30.487Z,8.88
2022-10-05T03:43:18.834Z,9.05
2022-10-05T03:45:54.160Z,7.60
2022-10-05T03:48:30.175Z,7.78
2022-10-05T03:51:05.921Z,7.25
2022-10-05T03:53:40.930Z,7.10
2022-10-05T03:56:15.999Z,7.20
2022-10-05T03:58:55.337Z,7.43
2022-10-05T04:01:34.392Z,7.43
2022-10-05T04:04:06.456Z,7.50
2022-10-05T04:06:39.573Z,7.80
2022-10-05T04:09:14.649Z,7.68
2022-10-05T04:11:51.663Z,7.82
2022-10-05T04:14:24.905Z,6.97
2022-10-05T04:16:58.890Z,7.57
2022-10-05T04:19:35.481Z,8.00
2022-10-05T04:22:12.490Z,7.50
2022-10-05T04:24:45.182Z,8.45
2022-10-05T04:27:17.235Z,7.45
2022-10-05T04:29:53.359Z,7.63
2022-10-05T04:32:32.031Z,7.80
2022-10-05T04:35:21.111Z,7.65
2022-10-05T04:38:00.298Z,7.85
2022-10-05T04:40:41.553Z,8.20
2022-10-05T04:43:16.301Z,8.50
2022-10-05T04:46:02.380Z,8.52
2022-10-05T04:48:47.667Z,8.23
2022-10-05T04:51:34.438Z,8.15
2022-10-05T04:54:13.252Z,7.72
2022-10-05T04:56:46.603Z,8.07
2022-10-05T04:59:36.938Z,8.30
2022-10-05T05:02:14.797Z,8.70
2022-10-05T05:05:20.188Z,8.77
2022-10-05T05:07:54.318Z,8.88
2022-10-05T05:10:53.776Z,8.52
2022-10-05T05:14:01.204Z,9.35
2022-10-05T05:16:34.861Z,9.13
2022-10-05T05:19:25.339Z,9.05
2022-10-05T05:22:02.473Z,10.23
2022-10-05T05:24:47.505Z,10.68
2022-10-05T05:27:43.197Z,12.05
2022-10-05T05:30:21.768Z,11.82
2022-10-05T05:33:06.089Z,11.25
2022-10-05T05:35:58.824Z,11.10
2022-10-05T05:38:34.350Z,11.55
2022-10-05T05:41:13.803Z,11.48
2022-10-05T05:43:58.387Z,11.63
2022-10-05T05:46:51.084Z,11.55
2022-10-05T05:49:23.230Z,12.40
2022-10-05T05:51:59.264Z,12.85
2022-10-05T05:54:32.515Z,13.00
2022-10-05T05:57:10.870Z,12.93
2022-10-05T06:00:01.194Z,14.57
2022-10-05T06:02:38.705Z,13.15
2022-10-05T06:05:24.927Z,13.13
2022-10-05T06:07:54.943Z,12.25
2022-10-05T06:10:32.528Z,12.57
2022-10-05T06:13:14.572Z,12.30
2022-10-05T06:15:49.907Z,12.10
2022-10-05T06:18:21.305Z,11.75
2022-10-05T06:20:55.489Z,11.05
2022-10-05T06:23:31.443Z,11.10
2022-10-05T06:26:23.102Z,11.50
2022-10-05T06:28:56.112Z,11.15
2022-10-05T06:31:44.612Z,10.55
2022-10-05T06:34:34.002Z,10.55
2022-10-05T06:37:06.787Z,11.68
2022-10-05T06:39:49.316Z,11.45
2022-10-05T06:42:37.554Z,11.50
2022-10-05T06:45:31.202Z,12.10
2022-10-05T06:48:21.047Z,12.38
2022-10-05T06:51:05.567Z,11.60
2022-10-05T06:53:56.877Z,11.93
2022-10-05T06:56:32.757Z,13.30
2022-10-05T06:59:07.425Z,12.43
2022-10-05T07:01:49.991Z,12.80
2022-10-05T07:04:38.138Z,13.10
2022-10-05T07:07:15.897Z,13.65
2022-10-05T07:09:58.025Z,12.63
2022-10-05T07:12:45.343Z,13.65
2022-10-05T07:15:41.522Z,14.35
2022-10-05T07:18:32.018Z,13.75
2022-10-05T07:21:09.841Z,14.27
2022-10-05T07:23:55.592Z,14.70
2022-10-05T07:26:31.925Z,14.13
2022-10-05T07:29:18.113Z,14.32
2022-10-05T07:31:53.427Z,14.40
2022-10-05T07:34:32.592Z,14.27
2022-10-05T07:37:23.904Z,13.30
2022-10-05T07:40:04.790Z,14.43
2022-10-05T07:42:51.764Z,13.77
2022-10-05T07:45:29.725Z,13.60
2022-10-05T07:48:05.121Z,13.68
2022-10-05T07:50:39.705Z,12.25
2022-10-05T07:53:16.942Z,13.63
2022-10-05T07:55:51.204Z,11.75
2022-10-05T07:58:24.585Z,12.15
2022-10-05T08:01:09.356Z,12.68
2022-10-05T08:03:52.196Z,12.00
2022-10-05T08:06:41.992Z,11.82
2022-10-05T08:09:27.130Z,11.43
2022-10-05T08:12:06.036Z,11.38
2022-10-05T08:14:41.377Z,11.38
2022-10-05T08:17:23.980Z,11.15
2022-10-05T08:20:02.146Z,10.10
2022-10-05T08:22:36.069Z,10.68
2022-10-05T08:25:11.064Z,10.10
2022-10-05T08:27:47.809Z,9.45
2022-10-05T08:30:17.990Z,9.13
2022-10-05T08:32:52.284Z,9.35
2022-10-05T08:35:29.801Z,9.00
2022-10-05T08:37:59.036Z,8.80
2022-10-05T08:40:52.042Z,7.97
2022-10-05T08:43:42.301Z,8.05
2022-10-05T08:46:35.318Z,7.32
2022-10-05T08:49:37.482Z,8.63
2022-10-05T08:52:28.901Z,8.45
2022-10-05T08:55:41.397Z,8.35
2022-10-05T08:58:36.267Z,7.82
2022-10-05T09:01:13.048Z,7.90
2022-10-05T09:04:11.007Z,7.80
2022-10-05T09:07:21.381Z,7.93
2022-10-05T09:10:33.986Z,8.65
2022-10-05T09:13:44.232Z,7.97
2022-10-05T09:16:48.960Z,8.57
2022-10-05T09:19:37.350Z,7.50
2022-10-05T09:22:16.127Z,7.15
2022-10-05T09:24:57.100Z,7.47
2022-10-05T09:27:45.615Z,7.93
2022-10-05T09:30:26.874Z,8.10
2022-10-05T09:33:33.351Z,7.18
2022-10-05T09:36:52.637Z,7.00
2022-10-05T09:40:01.457Z,7.43
2022-10-05T09:43:04.029Z,7.40
2022-10-05T09:45:47.977Z,7.35
2022-10-05T09:48:51.529Z,7.60
2022-10-05T09:52:10.152Z,7.30
2022-10-05T09:55:08.897Z,7.00
2022-10-05T09:58:14.277Z,6.75
2022-10-05T10:01:08.941Z,7.10
2022-10-05T10:04:09.999Z,6.30
2022-10-05T10:07:03.603Z,7.00
2022-10-05T10:09:39.471Z,6.10
2022-10-05T10:12:33.487Z,5.80
2022-10-05T10:15:28.873Z,5.70
2022-10-05T10:18:17.430Z,5.38
2022-10-05T10:21:00.041Z,4.63
2022-10-05T10:23:47.873Z,4.85
2022-10-05T10:26:58.105Z,4.60
2022-10-05T10:29:59.548Z,3.78
2022-10-05T10:33:04.496Z,4.03
2022-10-05T10:35:35.674Z,4.45
2022-10-05T10:38:46.059Z,5.28
2022-10-05T10:42:03.284Z,5.85
2022-10-05T10:45:10.943Z,5.95
2022-10-05T10:47:51.559Z,6.35
2022-10-05T10:50:52.457Z,6.55
2022-10-05T10:53:58.157Z,5.50
2022-10-05T10:56:53.115Z,5.45
2022-10-05T11:00:01.143Z,4.45
2022-10-05T11:03:29.787Z,3.85
2022-10-05T11:06:28.981Z,3.85
2022-10-05T11:09:17.155Z,4.05
2022-10-05T11:12:11.080Z,3.45
2022-10-05T11:15:19.669Z,3.42
2022-10-05T11:18:02.739Z,2.85
2022-10-05T11:21:07.957Z,2.92
2022-10-05T11:24:13.962Z,2.65
2022-10-05T11:27:07.565Z,3.00
2022-10-05T11:30:14.184Z,3.40
2022-10-05T11:33:11.217Z,3.08
2022-10-05T11:36:04.022Z,3.10
2022-10-05T11:38:59.361Z,2.65
2022-10-05T11:41:44.290Z,3.00
2022-10-05T11:45:14.136Z,2.90
2022-10-05T11:47:54.887Z,2.67
2022-10-05T11:50:32.509Z,3.00
2022-10-05T11:53:07.357Z,3.13
2022-10-05T11:55:41.628Z,3.50
2022-10-05T11:58:17.874Z,3.63
2022-10-05T12:00:50.955Z,4.53
2022-10-05T12:03:42.671Z,4.20
2022-10-05T12:06:38.749Z,4.57
2022-10-05T12:09:19.685Z,4.80
2022-10-05T12:12:04.446Z,5.28
2022-10-05T12:14:44.882Z,4.30
2022-10-05T12:17:22.203Z,4.40
2022-10-05T12:19:55.531Z,4.60
2022-10-05T12:22:30.350Z,4.60
2022-10-05T12:25:17.022Z,3.88
2022-10-05T12:27:47.484Z,3.78
2022-10-05T12:30:18.751Z,4.07
2022-10-05T12:32:59.517Z,3.60
2022-10-05T12:35:47.958Z,3.80
2022-10-05T12:38:28.315Z,4.05
2022-10-05T12:41:08.799Z,3.55
2022-10-05T12:43:46.380Z,4.20
2022-10-05T12:46:26.253Z,3.33
2022-10-05T12:49:05.863Z,3.75
2022-10-05T12:51:41.022Z,4.03
2022-10-05T12:54:20.602Z,3.90
2022-10-05T12:56:56.583Z,3.88
2022-10-05T12:59:39.180Z,3.67
2022-10-05T13:02:16.816Z,3.42
2022-10-05T13:04:51.556Z,3.40
2022-10-05T13:07:33.472Z,3.50
2022-10-05T13:10:17.287Z,3.88
2022-10-05T13:12:57.273Z,3.40
2022-10-05T13:15:30.821Z,3.50
2022-10-05T13:18:07.327Z,3.38
2022-10-05T13:20:45.663Z,3.42
2022-10-05T13:23:19.506Z,3.70
2022-10-05T13:25:55.194Z,3.33
2022-10-05T13:28:29.866Z,3.20
2022-10-05T13:31:06.525Z,3.55
2022-10-05T13:33:54.437Z,3.35
2022-10-05T13:36:33.529Z,2.80
2022-10-05T13:39:13.231Z,3.08
2022-10-05T13:41:55.731Z,3.38
2022-10-05T13:44:32.286Z,3.17
2022-10-05T13:47:05.806Z,2.92
2022-10-05T13:49:42.303Z,3.45
2022-10-05T13:52:25.719Z,2.88
2022-10-05T13:55:01.193Z,2.90
2022-10-05T13:57:47.907Z,2.83
2022-10-05T14:00:24.160Z,2.90
2022-10-05T14:02:57.493Z,2.80
2022-10-05T14:05:27.878Z,2.67
2022-10-05T14:07:58.564Z,2.60
2022-10-05T14:10:34.922Z,2.85
2022-10-05T14:13:17.905Z,2.83
2022-10-05T14:16:07.048Z,2.08
2022-10-05T14:18:40.869Z,2.40
2022-10-05T14:21:23.071Z,2.70
2022-10-05T14:23:51.945Z,2.38
2022-10-05T14:26:32.417Z,2.38
2022-10-05T14:29:04.195Z,2.33
2022-10-05T14:31:36.789Z,2.38
2022-10-05T14:34:29.281Z,2.22
2022-10-05T14:37:02.519Z,2.25
2022-10-05T14:39:35.557Z,2.45
2022-10-05T14:42:16.930Z,2.22
2022-10-05T14:44:46.587Z,2.22
2022-10-05T14:47:24.403Z,2.13
2022-10-05T14:50:17.182Z,3.10
2022-10-05T14:52:51.772Z,2.33
2022-10-05T14:56:06.276Z,2.42
2022-10-05T14:59:01.773Z,2.60
2022-10-05T15:01:32.691Z,2.95
2022-10-05T15:04:14.811Z,2.38
2022-10-05T15:06:54.624Z,2.20
2022-10-05T15:09:42.853Z,1.83
2022-10-05T15:12:19.457Z,2.20
2022-10-05T15:14:47.943Z,3.05
2022-10-05T15:17:23.516Z,2.30
2022-10-05T15:20:07.515Z,2.58
2022-10-05T15:22:44.003Z,2.28
2022-10-05T15:25:17.199Z,2.25
2022-10-05T15:28:07.578Z,2.00
2022-10-05T15:30:41.115Z,2.30
2022-10-05T15:33:18.169Z,2.13
2022-10-05T15:36:04.484Z,2.15
2022-10-05T15:38:44.521Z,1.88
2022-10-05T15:41:19.167Z,2.03
2022-10-05T15:43:56.542Z,2.10
2022-10-05T15:46:34.294Z,2.30
2022-10-05T15:49:25.435Z,2.00
2022-10-05T15:52:03.681Z,2.20
2022-10-05T15:55:09.436Z,1.92
2022-10-05T15:57:45.311Z,2.00
2022-10-05T16:00:15.854Z,1.75
2022-10-05T16:02:52.030Z,2.22
2022-10-05T16:05:53.145Z,1.83
2022-10-05T16:08:59.434Z,2.20
2022-10-05T16:11:51.094Z,1.63
2022-10-05T16:14:30.627Z,1.77
2022-10-05T16:17:09.850Z,1.73
2022-10-05T16:19:49.135Z,1.90
2022-10-05T16:22:25.202Z,1.95
2022-10-05T16:25:09.615Z,2.03
2022-10-05T16:27:51.913Z,1.95
2022-10-05T16:30:22.894Z,2.00
2022-10-05T16:33:02.209Z,2.08
2022-10-05T16:35:56.963Z,2.25
2022-10-05T16:38:35.007Z,3.25
2022-10-05T16:41:13.092Z,2.13
2022-10-05T16:43:49.512Z,2.03
2022-10-05T16:46:30.792Z,2.40
2022-10-05T16:49:06.616Z,2.65
2022-10-05T16:51:48.060Z,2.35
2022-10-05T16:54:20.501Z,2.28
2022-10-05T16:56:57.478Z,2.35
2022-10-05T17:00:05.338Z,1.90
2022-10-05T17:02:55.612Z,2.20
2022-10-05T17:05:45.337Z,2.53
2022-10-05T17:08:45.988Z,2.78
2022-10-05T17:11:27.170Z,2.35
2022-10-05T17:14:25.352Z,2.55
2022-10-05T17:17:15.933Z,2.58
2022-10-05T17:19:58.701Z,2.92
2022-10-05T17:22:31.511Z,2.70
2022-10-05T17:25:08.629Z,2.50
2022-10-05T17:27:54.395Z,2.50
2022-10-05T17:30:40.694Z,2.28
2022-10-05T17:33:29.059Z,2.28
2022-10-05T17:36:18.516Z,2.58
2022-10-05T17:38:50.140Z,2.65
2022-10-05T17:41:24.440Z,2.55
2022-10-05T17:44:21.568Z,2.63
2022-10-05T17:46:59.125Z,2.25
2022-10-05T17:50:08.987Z,3.00
2022-10-05T17:52:59.958Z,2.70
2022-10-05T17:56:01.769Z,2.58
2022-10-05T17:59:02.060Z,2.53
2022-10-05T18:01:36.019Z,2.83
2022-10-05T18:05:06.125Z,2.70
2022-10-05T18:07:36.574Z,3.08
2022-10-05T18:10:28.759Z,3.00
2022-10-05T18:13:16.306Z,3.30
2022-10-05T18:15:48.526Z,3.38
2022-10-05T18:18:58.287Z,2.53
2022-10-05T18:21:39.862Z,2.40
2022-10-05T18:24:43.125Z,2.50
2022-10-05T18:27:28.632Z,2.97
2022-10-05T18:30:15.487Z,3.03
2022-10-05T18:33:04.709Z,3.50
2022-10-05T18:36:02.044Z,3.10
2022-10-05T18:38:55.276Z,2.65
2022-10-05T18:41:35.092Z,3.22
2022-10-05T18:44:22.160Z,2.60
2022-10-05T18:46:58.905Z,2.65
2022-10-05T18:49:41.701Z,3.20
2022-10-05T18:52:22.751Z,2.90
2022-10-05T18:55:00.712Z,2.70
2022-10-05T18:57:55.629Z,3.03
2022-10-05T19:00:25.312Z,3.00
2022-10-05T19:03:00.182Z,2.60
2022-10-05T19:05:48.670Z,2.60
2022-10-05T19:08:29.800Z,3.05
2022-10-05T19:11:06.345Z,2.33
2022-10-05T19:13:46.166Z,2.53
2022-10-05T19:16:30.828Z,2.20
2022-10-05T19:19:29.509Z,1.88
2022-10-05T19:22:05.467Z,2.17
2022-10-05T19:24:49.285Z,2.72
2022-10-05T19:27:28.303Z,2.30
2022-10-05T19:30:13.499Z,1.83
2022-10-05T19:33:05.428Z,1.90
2022-10-05T19:35:44.184Z,1.70
2022-10-05T19:38:24.499Z,1.70
2022-10-05T19:41:03.395Z,1.70
2022-10-05T19:43:56.025Z,1.85
2022-10-05T19:46:36.989Z,1.80
2022-10-05T19:49:10.033Z,1.60
2022-10-05T19:51:51.376Z,1.85
2022-10-05T19:54:26.752Z,1.60
2022-10-05T19:57:04.616Z,1.90
2022-10-05T19:59:34.737Z,1.60
2022-10-05T20:02:05.484Z,2.13
2022-10-05T20:04:36.135Z,1.73
2022-10-05T20:07:13.343Z,1.80
2022-10-05T20:09:53.229Z,1.60
2022-10-05T20:12:22.876Z,1.30
2022-10-05T20:15:35.512Z,1.80
2022-10-05T20:19:05.855Z,1.88
2022-10-05T20:21:46.746Z,1.90
2022-10-05T20:24:18.618Z,2.00
2022-10-05T20:27:16.077Z,1.80
2022-10-05T20:29:45.934Z,1.70
2022-10-05T20:32:17.881Z,1.60
2022-10-05T20:34:49.409Z,1.60
2022-10-05T20:37:19.449Z,1.77
2022-10-05T20:39:48.511Z,1.70
2022-10-05T20:42:16.771Z,1.95
2022-10-05T20:44:45.310Z,2.03
2022-10-05T20:47:15.304Z,2.17
2022-10-05T20:49:44.717Z,2.00
2022-10-05T20:52:15.066Z,1.83
2022-10-05T20:54:43.746Z,2.03
2022-10-05T20:57:13.856Z,1.90
2022-10-05T20:59:42.126Z,1.90
2022-10-05T21:02:10.724Z,2.38
2022-10-05T21:04:42.712Z,1.65
2022-10-05T21:07:11.130Z,1.88
2022-10-05T21:09:40.920Z,1.70
2022-10-05T21:12:09.585Z,1.80
2022-10-05T21:14:37.900Z,1.50
2022-10-05T21:17:06.862Z,1.70
2022-10-05T21:19:38.436Z,1.60
2022-10-05T21:22:10.514Z,1.70
2022-10-05T21:24:40.737Z,1.77
2022-10-05T21:27:10.224Z,2.00
2022-10-05T21:29:40.976Z,1.80
2022-10-05T21:32:11.510Z,1.52
2022-10-05T21:34:40.875Z,2.00
2022-10-05T21:37:10.507Z,1.85
2022-10-05T21:39:38.763Z,1.70
2022-10-05T21:42:06.972Z,1.70
2022-10-05T21:44:35.272Z,1.58
2022-10-05T21:47:04.287Z,1.80
2022-10-05T21:49:32.625Z,1.63
2022-10-05T21:52:02.525Z,1.63
2022-10-05T21:54:34.048Z,1.80
2022-10-05T21:57:02.750Z,1.95
2022-10-05T21:59:34.133Z,1.90
2022-10-05T22:02:04.688Z,1.75
2022-10-05T22:04:36.211Z,2.15
2022-10-05T22:07:20.498Z,1.58
2022-10-05T22:09:50.310Z,1.70
2022-10-05T22:12:20.759Z,1.90
2022-10-05T22:14:49.582Z,2.63
2022-10-05T22:17:24.701Z,2.00
2022-10-05T22:19:54.575Z,2.08
2022-10-05T22:22:23.304Z,1.80
2022-10-05T22:24:54.566Z,1.70
2022-10-05T22:27:24.755Z,2.00
2022-10-05T22:29:53.112Z,1.92
2022-10-05T22:32:21.440Z,2.10
2022-10-05T22:34:49.594Z,1.85
2022-10-05T22:37:17.843Z,1.83
2022-10-05T22:39:46.016Z,1.90
2022-10-05T22:42:15.546Z,2.20
2022-10-05T22:44:43.678Z,1.90
2022-10-05T22:47:12.247Z,1.75
2022-10-05T22:49:40.483Z,2.33
2022-10-05T22:52:08.689Z,2.08
2022-10-05T22:54:37.509Z,2.20
2022-10-05T22:57:05.822Z,2.17
2022-10-05T22:59:35.855Z,1.90
2022-10-05T23:02:04.049Z,1.95
2022-10-05T23:04:32.399Z,2.15
2022-10-05T23:07:00.611Z,2.30
2022-10-05T23:09:28.799Z,2.47
2022-10-05T23:11:58.073Z,1.90
2022-10-05T23:14:26.427Z,1.60
2022-10-05T23:16:56.203Z,2.08
2022-10-05T23:19:24.668Z,2.10
2022-10-05T23:21:52.874Z,1.92
2022-10-05T23:24:21.061Z,2.13
2022-10-05T23:26:49.190Z,2.10
2022-10-05T23:29:17.351Z,1.80
2022-10-05T23:31:45.580Z,2.00
2022-10-05T23:34:15.132Z,2.20
2022-10-05T23:36:43.533Z,1.92
2022-10-05T23:39:13.575Z,1.80
2022-10-05T23:41:43.960Z,1.90
2022-10-05T23:44:12.556Z,1.80
2022-10-05T23:46:40.800Z,2.25
2022-10-05T23:49:08.957Z,1.90
2022-10-05T23:51:38.435Z,2.10
2022-10-05T23:54:06.677Z,2.53
2022-10-05T23:56:35.236Z,2.25
2022-10-05T23:59:03.564Z,1.70
