createdAt,value
2019-05-22T00:00:48.593Z,13.70
2019-05-22T00:05:11.327Z,13.70
2019-05-22T00:09:28.544Z,13.70
2019-05-22T00:13:36.912Z,13.70
2019-05-22T00:17:41.501Z,13.60
2019-05-22T00:21:49.307Z,13.60
2019-05-22T00:25:54.844Z,13.60
2019-05-22T00:30:00.735Z,13.50
2019-05-22T00:34:06.298Z,13.40
2019-05-22T00:38:12.003Z,13.40
2019-05-22T00:42:18.256Z,13.40
2019-05-22T00:46:24.542Z,13.40
2019-05-22T00:51:00.862Z,13.40
2019-05-22T00:55:21.088Z,13.40
2019-05-22T00:59:29.559Z,13.40
2019-05-22T01:03:36.401Z,13.40
2019-05-22T01:07:42.641Z,13.30
2019-05-22T01:11:48.326Z,13.30
2019-05-22T01:15:52.868Z,13.20
2019-05-22T01:19:59.001Z,13.30
2019-05-22T01:24:06.829Z,13.20
2019-05-22T01:28:13.531Z,13.10
2019-05-22T01:32:24.641Z,13.10
2019-05-22T01:36:38.462Z,13.10
2019-05-22T01:40:53.696Z,13.10
2019-05-22T01:45:05.812Z,13.10
2019-05-22T01:49:08.561Z,13.00
2019-05-22T01:53:15.599Z,13.00
2019-05-22T01:57:20.768Z,13.00
2019-05-22T02:01:27.331Z,12.90
2019-05-22T02:05:33.602Z,12.90
2019-05-22T02:09:40.901Z,12.90
2019-05-22T02:13:52.060Z,12.80
2019-05-22T02:17:58.128Z,12.80
2019-05-22T02:22:04.473Z,12.80
2019-05-22T02:26:11.003Z,12.70
2019-05-22T02:30:18.771Z,12.70
2019-05-22T02:34:23.538Z,12.80
2019-05-22T02:38:30.207Z,12.80
2019-05-22T02:42:35.273Z,12.70
2019-05-22T02:46:40.013Z,12.70
2019-05-22T02:50:46.203Z,12.70
2019-05-22T02:54:51.068Z,12.70
2019-05-22T02:58:57.945Z,12.70
2019-05-22T03:03:04.149Z,12.60
2019-05-22T03:07:10.133Z,12.60
2019-05-22T03:11:18.272Z,12.60
2019-05-22T03:15:24.480Z,12.60
2019-05-22T03:19:45.428Z,12.60
2019-05-22T03:23:50.050Z,12.60
2019-05-22T03:27:54.760Z,12.50
2019-05-22T03:31:59.422Z,12.50
2019-05-22T03:36:12.228Z,12.50
2019-05-22T03:40:17.572Z,12.50
2019-05-22T03:44:23.901Z,12.50
2019-05-22T03:48:33.383Z,12.50
2019-05-22T03:52:38.496Z,12.50
2019-05-22T03:56:43.981Z,12.50
2019-05-22T04:00:51.882Z,12.40
2019-05-22T04:04:56.848Z,12.50
2019-05-22T04:09:07.924Z,12.50
2019-05-22T04:13:12.797Z,12.50
2019-05-22T04:17:18.870Z,12.50
2019-05-22T04:21:23.537Z,12.50
2019-05-22T04:25:28.201Z,12.50
2019-05-22T04:29:33.725Z,12.50
2019-05-22T04:33:38.813Z,12.50
2019-05-22T04:37:44.705Z,12.50
2019-05-22T04:41:49.811Z,12.50
2019-05-22T04:45:57.174Z,12.50
2019-05-22T04:50:07.449Z,12.50
2019-05-22T04:54:08.385Z,12.50
2019-05-22T04:58:15.406Z,12.40
2019-05-22T05:02:20.274Z,12.40
2019-05-22T05:06:27.161Z,12.40
2019-05-22T05:10:31.793Z,12.40
2019-05-22T05:14:36.769Z,12.40
2019-05-22T05:18:41.574Z,12.40
2019-05-22T05:22:47.225Z,12.40
2019-05-22T05:26:53.183Z,12.40
2019-05-22T05:30:57.892Z,12.40
2019-05-22T05:35:07.520Z,12.40
2019-05-22T05:39:45.150Z,12.50
2019-05-22T05:43:50.265Z,12.50
2019-05-22T05:47:56.162Z,12.50
2019-05-22T05:52:00.741Z,12.50
2019-05-22T05:56:14.816Z,12.50
2019-05-22T06:00:22.651Z,12.50
2019-05-22T06:04:47.237Z,12.40
2019-05-22T06:08:52.320Z,12.40
2019-05-22T06:12:57.416Z,12.40
2019-05-22T06:17:52.031Z,12.40
2019-05-22T06:22:00.175Z,12.30
2019-05-22T06:26:04.897Z,12.30
2019-05-22T06:30:13.348Z,12.30
2019-05-22T06:34:17.897Z,12.30
2019-05-22T06:39:08.437Z,12.20
2019-05-22T06:43:58.118Z,12.20
2019-05-22T06:48:02.983Z,12.10
2019-05-22T06:52:08.394Z,12.10
2019-05-22T06:56:12.943Z,12.10
2019-05-22T07:00:21.775Z,12.10
2019-05-22T07:04:27.493Z,12.10
2019-05-22T07:08:32.128Z,12.00
2019-05-22T07:12:37.286Z,12.00
2019-05-22T07:16:44.436Z,12.00
2019-05-22T07:20:49.875Z,12.00
2019-05-22T07:24:54.520Z,12.00
2019-05-22T07:29:01.704Z,12.00
2019-05-22T07:33:05.910Z,12.10
2019-05-22T07:37:20.945Z,12.10
2019-05-22T07:41:25.741Z,12.10
2019-05-22T07:45:32.548Z,12.10
2019-05-22T07:49:37.266Z,12.10
2019-05-22T07:53:43.031Z,12.20
2019-05-22T07:57:49.654Z,12.20
2019-05-22T08:01:55.346Z,12.20
2019-05-22T08:06:00.596Z,12.20
2019-05-22T08:10:06.296Z,12.30
2019-05-22T08:14:13.345Z,12.30
2019-05-22T08:18:18.485Z,12.30
2019-05-22T08:22:23.640Z,12.40
2019-05-22T08:26:31.058Z,12.40
2019-05-22T08:30:35.597Z,12.40
2019-05-22T08:34:42.042Z,12.40
2019-05-22T08:38:46.755Z,12.40
2019-05-22T08:42:51.827Z,12.50
2019-05-22T08:46:56.743Z,12.50
2019-05-22T08:51:03.439Z,12.50
2019-05-22T08:55:09.055Z,12.50
2019-05-22T08:59:19.579Z,12.50
2019-05-22T09:03:20.005Z,12.50
2019-05-22T09:07:25.455Z,12.50
2019-05-22T09:11:30.038Z,12.50
2019-05-22T09:15:35.146Z,12.50
2019-05-22T09:19:39.688Z,12.50
2019-05-22T09:23:44.624Z,12.50
2019-05-22T09:27:49.528Z,12.50
2019-05-22T09:31:54.085Z,12.50
2019-05-22T09:35:58.761Z,12.50
2019-05-22T09:40:03.734Z,12.50
2019-05-22T09:44:08.490Z,12.50
2019-05-22T09:48:13.695Z,12.60
2019-05-22T09:52:18.335Z,12.60
2019-05-22T09:56:22.989Z,12.60
2019-05-22T10:00:28.599Z,12.60
2019-05-22T10:04:33.295Z,12.70
2019-05-22T10:08:37.849Z,12.70
2019-05-22T10:12:42.616Z,12.80
2019-05-22T10:16:47.151Z,12.80
2019-05-22T10:20:52.236Z,12.90
2019-05-22T10:25:15.084Z,12.90
2019-05-22T10:29:11.337Z,13.10
2019-05-22T10:33:15.971Z,13.20
2019-05-22T10:37:20.526Z,13.20
2019-05-22T10:41:25.032Z,13.30
2019-05-22T10:45:29.914Z,13.30
2019-05-22T10:49:34.467Z,13.30
2019-05-22T10:53:39.971Z,13.40
2019-05-22T10:57:44.920Z,13.40
2019-05-22T11:01:49.667Z,13.50
2019-05-22T11:06:06.698Z,13.50
2019-05-22T11:10:00.762Z,13.60
2019-05-22T11:14:09.298Z,13.60
2019-05-22T11:18:12.206Z,13.80
2019-05-22T11:22:17.614Z,13.90
2019-05-22T11:26:22.456Z,14.10
2019-05-22T11:30:27.432Z,14.20
2019-05-22T11:34:32.066Z,14.40
2019-05-22T11:38:36.656Z,14.60
2019-05-22T11:42:41.701Z,14.70
2019-05-22T11:46:46.264Z,14.80
2019-05-22T11:50:51.316Z,14.80
2019-05-22T11:54:55.864Z,14.80
2019-05-22T11:59:00.434Z,14.80
2019-05-22T12:03:07.678Z,14.80
2019-05-22T12:07:12.299Z,15.10
2019-05-22T12:11:19.225Z,15.20
2019-05-22T12:15:25.249Z,15.40
2019-05-22T12:19:29.984Z,15.70
2019-05-22T12:25:51.004Z,15.90
2019-05-22T12:29:55.676Z,16.20
2019-05-22T12:34:00.943Z,16.30
2019-05-22T12:38:06.669Z,16.40
2019-05-22T12:42:13.586Z,16.50
2019-05-22T12:46:19.809Z,16.60
2019-05-22T12:50:28.036Z,16.70
2019-05-22T12:54:45.865Z,16.50
2019-05-22T12:58:40.414Z,16.40
2019-05-22T13:02:44.960Z,16.30
2019-05-22T13:06:49.700Z,16.30
2019-05-22T13:10:54.560Z,16.40
2019-05-22T13:15:09.050Z,16.40
2019-05-22T13:19:06.109Z,16.50
2019-05-22T13:23:13.903Z,16.60
2019-05-22T13:27:19.965Z,16.70
2019-05-22T13:31:25.092Z,16.80
2019-05-22T13:35:30.999Z,16.90
2019-05-22T13:39:36.101Z,16.90
2019-05-22T13:43:40.813Z,17.00
2019-05-22T13:47:45.393Z,17.00
2019-05-22T13:51:50.141Z,17.00
2019-05-22T13:55:55.079Z,17.00
2019-05-22T13:59:59.740Z,17.00
2019-05-22T14:04:04.639Z,17.20
2019-05-22T14:08:09.522Z,17.30
2019-05-22T14:12:14.389Z,17.40
2019-05-22T14:16:19.858Z,17.50
2019-05-22T14:20:25.424Z,17.60
2019-05-22T14:24:30.034Z,17.80
2019-05-22T14:28:35.385Z,17.80
2019-05-22T14:32:40.368Z,17.80
2019-05-22T14:36:44.912Z,17.80
2019-05-22T14:40:49.664Z,17.80
2019-05-22T14:44:54.229Z,17.70
2019-05-22T14:48:58.888Z,17.80
2019-05-22T14:53:04.144Z,17.90
2019-05-22T14:57:09.747Z,18.00
2019-05-22T15:01:14.208Z,18.20
2019-05-22T15:05:19.005Z,18.40
2019-05-22T15:09:23.569Z,18.50
2019-05-22T15:13:28.758Z,18.60
2019-05-22T15:17:33.454Z,18.80
2019-05-22T15:21:38.467Z,18.90
2019-05-22T15:25:43.610Z,19.00
2019-05-22T15:29:48.160Z,19.20
2019-05-22T15:33:53.443Z,19.30
2019-05-22T15:37:59.683Z,19.40
2019-05-22T15:42:05.796Z,19.50
2019-05-22T15:46:12.977Z,19.50
2019-05-22T15:50:22.500Z,19.50
2019-05-22T15:54:31.104Z,19.40
2019-05-22T15:58:39.224Z,19.30
2019-05-22T16:02:47.235Z,19.20
2019-05-22T16:06:52.468Z,19.20
2019-05-22T16:11:00.430Z,19.30
2019-05-22T16:15:08.132Z,19.30
2019-05-22T16:19:13.494Z,19.30
2019-05-22T16:23:21.336Z,19.30
2019-05-22T16:27:25.773Z,19.30
2019-05-22T16:31:31.547Z,19.30
2019-05-22T16:35:36.595Z,19.40
2019-05-22T16:39:41.647Z,19.50
2019-05-22T16:43:49.592Z,19.60
2019-05-22T16:47:53.757Z,19.60
2019-05-22T16:52:01.068Z,19.70
2019-05-22T16:56:06.409Z,19.70
2019-05-22T17:00:14.090Z,19.70
2019-05-22T17:04:18.893Z,19.60
2019-05-22T17:08:24.036Z,19.60
2019-05-22T17:12:29.712Z,19.50
2019-05-22T17:16:37.132Z,19.60
2019-05-22T17:20:43.085Z,19.60
2019-05-22T17:24:47.732Z,19.60
2019-05-22T17:28:52.271Z,19.60
2019-05-22T17:32:59.340Z,19.50
2019-05-22T17:37:10.624Z,19.50
2019-05-22T17:41:15.773Z,19.40
2019-05-22T17:45:23.753Z,19.30
2019-05-22T17:49:28.260Z,19.30
2019-05-22T17:53:32.938Z,19.30
2019-05-22T17:57:38.197Z,19.20
2019-05-22T18:01:42.931Z,19.20
2019-05-22T18:05:47.999Z,19.10
2019-05-22T18:09:52.666Z,19.10
2019-05-22T18:14:04.018Z,19.00
2019-05-22T18:18:09.668Z,19.00
2019-05-22T18:22:14.713Z,18.90
2019-05-22T18:26:19.368Z,18.90
2019-05-22T18:30:24.474Z,18.80
2019-05-22T18:34:29.081Z,18.80
2019-05-22T18:38:33.619Z,18.70
2019-05-22T18:42:38.170Z,18.70
2019-05-22T18:46:42.751Z,18.60
2019-05-22T18:50:47.300Z,18.50
2019-05-22T18:54:51.920Z,18.40
2019-05-22T18:58:56.659Z,18.30
2019-05-22T19:03:01.363Z,18.20
2019-05-22T19:07:06.026Z,18.00
2019-05-22T19:11:10.554Z,17.90
2019-05-22T19:15:15.914Z,17.80
2019-05-22T19:19:20.623Z,17.70
2019-05-22T19:23:25.361Z,17.50
2019-05-22T19:27:29.909Z,17.40
2019-05-22T19:31:34.500Z,17.20
2019-05-22T19:35:39.057Z,17.10
2019-05-22T19:39:43.810Z,17.00
2019-05-22T19:43:48.917Z,16.80
2019-05-22T19:47:57.035Z,16.70
2019-05-22T19:52:02.000Z,16.60
2019-05-22T19:56:06.765Z,16.50
2019-05-22T20:00:12.398Z,16.40
2019-05-22T20:04:17.424Z,16.30
2019-05-22T20:08:22.673Z,16.20
2019-05-22T20:12:28.286Z,16.10
2019-05-22T20:16:33.115Z,16.00
2019-05-22T20:20:38.018Z,15.90
2019-05-22T20:24:42.696Z,15.70
2019-05-22T20:28:47.790Z,15.60
2019-05-22T20:32:52.325Z,15.50
2019-05-22T20:36:57.289Z,15.40
2019-05-22T20:41:02.149Z,15.30
2019-05-22T20:45:09.372Z,15.20
2019-05-22T20:49:15.952Z,15.10
2019-05-22T20:53:21.978Z,15.00
2019-05-22T20:57:27.853Z,14.80
2019-05-22T21:01:34.942Z,14.80
2019-05-22T21:05:41.952Z,14.70
2019-05-22T21:09:46.605Z,14.60
2019-05-22T21:13:51.416Z,14.50
2019-05-22T21:17:57.352Z,14.40
2019-05-22T21:22:02.855Z,14.30
2019-05-22T21:26:08.753Z,14.20
2019-05-22T21:30:15.041Z,14.10
2019-05-22T21:34:20.312Z,14.10
2019-05-22T21:38:26.743Z,14.00
2019-05-22T21:42:31.833Z,13.90
2019-05-22T21:46:37.083Z,13.80
2019-05-22T21:50:41.957Z,13.70
2019-05-22T21:54:47.101Z,13.60
2019-05-22T21:58:51.991Z,13.60
2019-05-22T22:02:57.500Z,13.50
2019-05-22T22:07:02.801Z,13.40
2019-05-22T22:11:07.714Z,13.30
2019-05-22T22:15:13.214Z,13.30
2019-05-22T22:19:18.491Z,13.20
2019-05-22T22:23:23.073Z,13.20
2019-05-22T22:27:28.002Z,13.10
2019-05-22T22:31:34.298Z,13.10
2019-05-22T22:35:40.370Z,13.40
2019-05-22T22:39:51.078Z,13.60
2019-05-22T22:43:58.569Z,13.60
2019-05-22T22:48:04.109Z,13.70
2019-05-22T22:52:09.634Z,13.70
2019-05-22T22:56:16.971Z,13.70
2019-05-22T23:00:32.428Z,13.70
2019-05-22T23:04:37.519Z,13.70
2019-05-22T23:08:42.930Z,13.60
2019-05-22T23:12:47.842Z,13.60
2019-05-22T23:16:52.924Z,13.60
2019-05-22T23:20:55.826Z,13.50
2019-05-22T23:25:00.885Z,13.50
2019-05-22T23:29:07.096Z,13.50
2019-05-22T23:33:11.921Z,13.40
2019-05-22T23:37:17.775Z,13.40
2019-05-22T23:41:24.261Z,13.30
2019-05-22T23:45:29.590Z,13.30
2019-05-22T23:49:36.081Z,13.20
2019-05-22T23:53:42.459Z,13.10
2019-05-22T23:57:49.129Z,13.10
