createdAt,value
2019-02-12T00:00:44.895Z,3.67
2019-02-12T00:01:44.884Z,3.71
2019-02-12T00:02:44.874Z,3.76
2019-02-12T00:03:44.879Z,3.68
2019-02-12T00:04:44.854Z,3.70
2019-02-12T00:05:44.850Z,3.71
2019-02-12T00:06:44.832Z,3.72
2019-02-12T00:07:44.820Z,3.71
2019-02-12T00:08:44.831Z,3.70
2019-02-12T00:09:44.801Z,3.70
2019-02-12T00:10:44.788Z,3.72
2019-02-12T00:11:44.786Z,3.72
2019-02-12T00:12:44.770Z,3.71
2019-02-12T00:13:44.772Z,3.79
2019-02-12T00:14:44.760Z,3.72
2019-02-12T00:15:44.739Z,3.78
2019-02-12T00:16:44.740Z,3.79
2019-02-12T00:17:44.717Z,3.85
2019-02-12T00:18:44.722Z,3.88
2019-02-12T00:19:44.696Z,3.82
2019-02-12T00:20:44.684Z,3.90
2019-02-12T00:21:44.673Z,3.86
2019-02-12T00:22:44.667Z,3.90
2019-02-12T00:23:44.665Z,3.86
2019-02-12T00:24:44.643Z,3.85
2019-02-12T00:25:44.632Z,3.85
2019-02-12T00:26:44.624Z,3.85
2019-02-12T00:27:44.615Z,3.83
2019-02-12T00:28:44.623Z,3.71
2019-02-12T00:29:44.592Z,3.71
2019-02-12T00:30:44.583Z,3.72
2019-02-12T00:31:44.569Z,3.78
2019-02-12T00:32:44.562Z,3.71
2019-02-12T00:33:44.566Z,3.71
2019-02-12T00:34:44.562Z,3.72
2019-02-12T00:35:44.527Z,3.68
2019-02-12T00:36:44.516Z,3.65
2019-02-12T00:37:44.508Z,3.68
2019-02-12T00:38:44.511Z,3.54
2019-02-12T00:39:44.487Z,3.71
2019-02-12T00:40:44.487Z,3.70
2019-02-12T00:41:44.461Z,3.65
2019-02-12T00:42:44.454Z,3.65
2019-02-12T00:43:44.453Z,3.61
2019-02-12T00:44:44.438Z,3.67
2019-02-12T00:45:44.425Z,3.65
2019-02-12T00:46:44.419Z,3.67
2019-02-12T00:47:44.404Z,3.61
2019-02-12T00:48:44.419Z,3.62
2019-02-12T00:49:44.379Z,3.65
2019-02-12T00:50:44.369Z,3.67
2019-02-12T00:51:44.363Z,3.62
2019-02-12T00:52:44.357Z,3.50
2019-02-12T00:53:44.339Z,3.58
2019-02-12T00:54:44.343Z,3.52
2019-02-12T00:55:44.322Z,3.54
2019-02-12T00:56:44.311Z,3.58
2019-02-12T00:57:44.299Z,3.54
2019-02-12T00:58:44.287Z,3.52
2019-02-12T00:59:44.291Z,3.49
2019-02-12T01:00:44.263Z,3.50
2019-02-12T01:01:44.257Z,3.52
2019-02-12T01:02:44.243Z,3.46
2019-02-12T01:03:44.234Z,3.43
2019-02-12T01:04:44.232Z,3.34
2019-02-12T01:05:44.212Z,3.33
2019-02-12T01:06:44.201Z,3.33
2019-02-12T01:07:44.190Z,3.31
2019-02-12T01:08:44.180Z,3.39
2019-02-12T01:09:44.182Z,3.34
2019-02-12T01:10:44.158Z,3.36
2019-02-12T01:11:44.149Z,3.34
2019-02-12T01:12:44.145Z,3.30
2019-02-12T01:13:44.128Z,3.30
2019-02-12T01:14:44.131Z,3.24
2019-02-12T01:15:44.109Z,3.28
2019-02-12T01:16:44.099Z,3.31
2019-02-12T01:17:44.087Z,3.34
2019-02-12T01:18:44.077Z,3.27
2019-02-12T01:19:44.497Z,3.34
2019-02-12T01:20:44.054Z,3.21
2019-02-12T01:21:44.045Z,3.20
2019-02-12T01:22:44.031Z,3.23
2019-02-12T01:23:44.029Z,3.20
2019-02-12T01:24:44.024Z,3.20
2019-02-12T01:25:44.013Z,3.21
2019-02-12T01:26:43.993Z,3.20
2019-02-12T01:27:43.994Z,3.10
2019-02-12T01:28:43.969Z,3.24
2019-02-12T01:29:43.972Z,3.18
2019-02-12T01:30:43.951Z,3.21
2019-02-12T01:31:43.945Z,3.16
2019-02-12T01:32:43.936Z,3.18
2019-02-12T01:33:43.923Z,3.23
2019-02-12T01:34:43.928Z,3.24
2019-02-12T01:35:43.906Z,3.27
2019-02-12T01:36:43.888Z,3.27
2019-02-12T01:37:43.877Z,3.36
2019-02-12T01:38:43.864Z,3.36
2019-02-12T01:39:43.867Z,3.44
2019-02-12T01:40:45.733Z,3.40
2019-02-12T01:41:43.832Z,3.49
2019-02-12T01:42:43.820Z,3.47
2019-02-12T01:43:43.811Z,3.50
2019-02-12T01:44:43.814Z,3.49
2019-02-12T01:45:43.800Z,3.47
2019-02-12T01:46:43.782Z,3.58
2019-02-12T01:47:43.775Z,3.61
2019-02-12T01:48:43.759Z,3.58
2019-02-12T01:49:43.764Z,3.60
2019-02-12T01:50:43.742Z,3.58
2019-02-12T01:51:43.746Z,3.57
2019-02-12T01:52:43.717Z,3.62
2019-02-12T01:53:43.712Z,3.64
2019-02-12T01:54:43.707Z,3.53
2019-02-12T01:55:43.692Z,3.58
2019-02-12T01:56:43.682Z,3.57
2019-02-12T01:57:43.662Z,3.60
2019-02-12T01:58:43.673Z,3.52
2019-02-12T01:59:43.660Z,3.60
2019-02-12T02:00:43.635Z,3.54
2019-02-12T02:01:43.623Z,3.54
2019-02-12T02:02:43.618Z,3.50
2019-02-12T02:03:43.607Z,3.60
2019-02-12T02:04:43.610Z,3.61
2019-02-12T02:05:43.589Z,3.62
2019-02-12T02:06:43.569Z,3.68
2019-02-12T02:07:43.558Z,3.62
2019-02-12T02:08:43.546Z,3.58
2019-02-12T02:09:43.567Z,3.62
2019-02-12T02:10:43.529Z,3.64
2019-02-12T02:11:43.521Z,3.58
2019-02-12T02:12:43.526Z,3.70
2019-02-12T02:13:43.499Z,3.70
2019-02-12T02:14:43.483Z,3.80
2019-02-12T02:15:43.490Z,3.72
2019-02-12T02:16:43.471Z,3.76
2019-02-12T02:17:43.457Z,3.68
2019-02-12T02:18:43.443Z,3.75
2019-02-12T02:19:43.434Z,3.71
2019-02-12T02:20:43.434Z,3.65
2019-02-12T02:21:44.271Z,3.82
2019-02-12T02:22:43.404Z,3.68
2019-02-12T02:23:43.390Z,3.71
2019-02-12T02:24:43.381Z,3.70
2019-02-12T02:25:43.384Z,3.71
2019-02-12T02:26:43.360Z,3.72
2019-02-12T02:27:43.353Z,3.82
2019-02-12T02:28:43.337Z,3.78
2019-02-12T02:29:43.357Z,3.78
2019-02-12T02:30:43.327Z,3.76
2019-02-12T02:31:43.353Z,3.82
2019-02-12T02:32:43.298Z,3.68
2019-02-12T02:33:43.286Z,3.88
2019-02-12T02:34:43.276Z,3.80
2019-02-12T02:35:43.289Z,3.75
2019-02-12T02:36:43.253Z,3.76
2019-02-12T02:37:43.243Z,3.70
2019-02-12T02:38:43.234Z,3.75
2019-02-12T02:39:43.229Z,3.68
2019-02-12T02:40:43.231Z,3.67
2019-02-12T02:41:43.200Z,3.72
2019-02-12T02:42:43.193Z,3.68
2019-02-12T02:43:43.188Z,3.71
2019-02-12T02:44:43.181Z,3.72
2019-02-12T02:45:43.179Z,3.60
2019-02-12T02:46:43.151Z,3.75
2019-02-12T02:47:43.140Z,3.61
2019-02-12T02:48:43.128Z,3.72
2019-02-12T02:49:43.127Z,3.70
2019-02-12T02:50:43.116Z,3.76
2019-02-12T02:51:43.114Z,3.76
2019-02-12T02:52:43.090Z,3.72
2019-02-12T02:53:43.091Z,3.76
2019-02-12T02:54:43.068Z,3.68
2019-02-12T02:55:43.077Z,3.82
2019-02-12T02:56:43.044Z,3.76
2019-02-12T02:57:43.033Z,3.82
2019-02-12T02:58:43.026Z,3.80
2019-02-12T02:59:43.014Z,3.78
2019-02-12T03:00:43.012Z,3.80
2019-02-12T03:01:43.016Z,3.80
2019-02-12T03:02:42.987Z,3.83
2019-02-12T03:03:42.972Z,3.70
2019-02-12T03:04:42.965Z,3.72
2019-02-12T03:05:42.962Z,3.75
2019-02-12T03:06:42.949Z,3.78
2019-02-12T03:07:42.931Z,3.70
2019-02-12T03:08:42.917Z,3.68
2019-02-12T03:09:42.908Z,3.75
2019-02-12T03:10:42.919Z,3.70
2019-02-12T03:11:42.887Z,3.72
2019-02-12T03:12:42.887Z,3.75
2019-02-12T03:13:42.882Z,3.70
2019-02-12T03:14:42.857Z,3.72
2019-02-12T03:15:42.858Z,3.72
2019-02-12T03:16:42.860Z,3.72
2019-02-12T03:17:42.828Z,3.71
2019-02-12T03:18:42.816Z,3.65
2019-02-12T03:19:42.804Z,3.68
2019-02-12T03:20:42.819Z,3.65
2019-02-12T03:21:42.789Z,3.58
2019-02-12T03:22:42.839Z,3.53
2019-02-12T03:23:42.767Z,3.52
2019-02-12T03:24:42.754Z,3.40
2019-02-12T03:25:42.780Z,3.34
2019-02-12T03:26:42.732Z,3.40
2019-02-12T03:27:42.720Z,3.39
2019-02-12T03:28:42.714Z,3.39
2019-02-12T03:29:42.701Z,3.27
2019-02-12T03:30:42.695Z,3.21
2019-02-12T03:31:42.687Z,3.24
2019-02-12T03:32:42.701Z,3.15
2019-02-12T03:33:42.659Z,3.21
2019-02-12T03:34:42.645Z,3.21
2019-02-12T03:35:42.637Z,3.15
2019-02-12T03:36:42.636Z,3.31
2019-02-12T03:37:42.615Z,3.20
2019-02-12T03:38:42.606Z,3.23
2019-02-12T03:39:42.594Z,3.24
2019-02-12T03:40:42.583Z,3.23
2019-02-12T03:41:42.583Z,3.15
2019-02-12T03:42:42.564Z,3.15
2019-02-12T03:43:42.555Z,3.12
2019-02-12T03:44:42.539Z,3.10
2019-02-12T03:45:42.532Z,3.05
2019-02-12T03:46:42.561Z,3.06
2019-02-12T03:47:42.522Z,3.09
2019-02-12T03:48:42.498Z,3.06
2019-02-12T03:49:42.490Z,2.94
2019-02-12T03:50:42.476Z,3.03
2019-02-12T03:51:42.485Z,2.95
2019-02-12T03:52:42.458Z,2.94
2019-02-12T03:53:42.446Z,2.95
2019-02-12T03:54:42.437Z,2.92
2019-02-12T03:55:42.425Z,3.05
2019-02-12T03:56:42.423Z,2.98
2019-02-12T03:57:42.401Z,3.02
2019-02-12T03:58:42.393Z,3.03
2019-02-12T03:59:42.387Z,2.98
2019-02-12T04:00:42.371Z,2.91
2019-02-12T04:01:42.375Z,2.91
2019-02-12T04:02:42.349Z,3.02
2019-02-12T04:03:42.339Z,2.94
2019-02-12T04:04:42.332Z,3.02
2019-02-12T04:05:42.319Z,2.98
2019-02-12T04:06:42.324Z,3.02
2019-02-12T04:07:42.368Z,2.94
2019-02-12T04:08:42.293Z,2.98
2019-02-12T04:09:42.276Z,3.09
2019-02-12T04:10:42.276Z,3.03
2019-02-12T04:11:42.279Z,3.05
2019-02-12T04:12:42.248Z,2.94
2019-02-12T04:13:42.247Z,2.89
2019-02-12T04:14:42.224Z,3.02
2019-02-12T04:15:42.215Z,3.02
2019-02-12T04:16:42.215Z,3.03
2019-02-12T04:17:42.191Z,3.07
2019-02-12T04:18:42.183Z,2.98
2019-02-12T04:19:42.176Z,2.95
2019-02-12T04:20:42.170Z,2.91
2019-02-12T04:21:42.166Z,3.05
2019-02-12T04:22:42.143Z,2.88
2019-02-12T04:23:42.130Z,2.97
2019-02-12T04:24:42.120Z,2.91
2019-02-12T04:25:42.108Z,2.92
2019-02-12T04:26:42.121Z,2.92
2019-02-12T04:27:42.088Z,2.92
2019-02-12T04:28:42.084Z,3.00
2019-02-12T04:29:42.076Z,2.89
2019-02-12T04:30:42.063Z,2.91
2019-02-12T04:31:42.068Z,2.97
2019-02-12T04:32:42.038Z,2.95
2019-02-12T04:33:42.026Z,2.95
2019-02-12T04:34:42.017Z,2.94
2019-02-12T04:35:42.018Z,3.02
2019-02-12T04:36:42.011Z,2.94
2019-02-12T04:37:41.983Z,2.94
2019-02-12T04:38:41.975Z,2.91
2019-02-12T04:39:41.966Z,2.97
2019-02-12T04:40:41.952Z,2.91
2019-02-12T04:41:41.961Z,2.94
2019-02-12T04:42:41.931Z,2.98
2019-02-12T04:43:41.920Z,2.92
2019-02-12T04:44:41.921Z,2.92
2019-02-12T04:45:41.902Z,2.94
2019-02-12T04:46:41.920Z,2.98
2019-02-12T04:47:41.876Z,2.95
2019-02-12T04:48:41.870Z,2.97
2019-02-12T04:49:41.860Z,2.94
2019-02-12T04:50:41.850Z,2.91
2019-02-12T04:51:41.835Z,2.92
2019-02-12T04:52:41.842Z,2.94
2019-02-12T04:53:41.816Z,2.97
2019-02-12T04:54:41.819Z,2.97
2019-02-12T04:55:41.801Z,3.03
2019-02-12T04:56:41.791Z,3.05
2019-02-12T04:57:42.019Z,2.89
2019-02-12T04:58:41.769Z,2.97
2019-02-12T04:59:41.769Z,3.06
2019-02-12T05:00:41.753Z,2.91
2019-02-12T05:01:41.740Z,2.94
2019-02-12T05:02:41.741Z,2.97
2019-02-12T05:03:41.706Z,3.05
2019-02-12T05:04:41.697Z,2.97
2019-02-12T05:05:41.692Z,2.97
2019-02-12T05:06:41.677Z,3.06
2019-02-12T05:07:41.691Z,3.12
2019-02-12T05:08:41.665Z,3.09
2019-02-12T05:09:41.644Z,3.10
2019-02-12T05:10:41.634Z,3.13
2019-02-12T05:11:41.627Z,3.10
2019-02-12T05:12:41.627Z,3.12
2019-02-12T05:13:41.604Z,3.07
2019-02-12T05:14:41.593Z,3.00
2019-02-12T05:15:41.585Z,3.07
2019-02-12T05:16:41.572Z,3.07
2019-02-12T05:17:41.571Z,3.05
2019-02-12T05:18:41.551Z,3.03
2019-02-12T05:19:41.541Z,3.13
2019-02-12T05:20:41.528Z,3.03
2019-02-12T05:21:41.524Z,3.10
2019-02-12T05:22:43.470Z,3.09
2019-02-12T05:23:41.517Z,3.09
2019-02-12T05:24:41.491Z,3.06
2019-02-12T05:25:41.481Z,3.07
2019-02-12T05:26:41.465Z,2.94
2019-02-12T05:27:41.499Z,2.89
2019-02-12T05:28:41.446Z,3.06
2019-02-12T05:29:41.436Z,3.03
2019-02-12T05:30:41.427Z,3.02
2019-02-12T05:31:41.425Z,3.05
2019-02-12T05:32:41.422Z,2.95
2019-02-12T05:33:41.390Z,3.05
2019-02-12T05:34:41.388Z,3.03
2019-02-12T05:35:41.381Z,3.03
2019-02-12T05:36:41.368Z,3.12
2019-02-12T05:37:41.365Z,3.00
2019-02-12T05:38:41.365Z,2.94
2019-02-12T05:39:41.343Z,2.98
2019-02-12T05:40:41.324Z,3.02
2019-02-12T05:41:41.311Z,3.05
2019-02-12T05:42:41.313Z,3.05
2019-02-12T05:43:41.288Z,3.07
2019-02-12T05:44:41.293Z,3.15
2019-02-12T05:45:41.284Z,3.12
2019-02-12T05:46:41.261Z,3.12
2019-02-12T05:47:41.304Z,3.09
2019-02-12T05:48:41.235Z,3.07
2019-02-12T05:49:41.225Z,3.15
2019-02-12T05:50:41.225Z,3.12
2019-02-12T05:51:41.204Z,3.03
2019-02-12T05:52:41.205Z,3.07
2019-02-12T05:53:41.181Z,3.00
2019-02-12T05:54:41.173Z,2.98
2019-02-12T05:55:41.166Z,2.95
2019-02-12T05:56:41.153Z,2.95
2019-02-12T05:57:41.158Z,2.97
2019-02-12T05:58:41.130Z,3.02
2019-02-12T05:59:41.116Z,3.05
2019-02-12T06:00:41.109Z,3.02
2019-02-12T06:01:41.110Z,2.98
2019-02-12T06:02:41.118Z,3.03
2019-02-12T06:03:41.083Z,3.00
2019-02-12T06:04:41.068Z,2.95
2019-02-12T06:05:41.062Z,3.00
2019-02-12T06:06:41.052Z,3.05
2019-02-12T06:07:41.036Z,3.05
2019-02-12T06:08:41.047Z,3.03
2019-02-12T06:09:41.021Z,3.05
2019-02-12T06:10:41.005Z,2.92
2019-02-12T06:11:40.994Z,2.95
2019-02-12T06:12:40.986Z,2.98
2019-02-12T06:13:41.003Z,2.95
2019-02-12T06:14:40.963Z,2.97
2019-02-12T06:15:40.952Z,2.94
2019-02-12T06:16:40.943Z,2.98
2019-02-12T06:17:40.933Z,2.98
2019-02-12T06:18:40.930Z,2.94
2019-02-12T06:19:40.909Z,3.03
2019-02-12T06:20:40.898Z,2.97
2019-02-12T06:21:40.897Z,3.00
2019-02-12T06:22:40.878Z,2.97
2019-02-12T06:23:40.880Z,2.97
2019-02-12T06:24:40.915Z,2.95
2019-02-12T06:25:40.848Z,2.98
2019-02-12T06:26:40.841Z,2.95
2019-02-12T06:27:40.826Z,3.02
2019-02-12T06:28:40.831Z,2.89
2019-02-12T06:29:40.805Z,2.97
2019-02-12T06:30:40.793Z,2.94
2019-02-12T06:31:40.793Z,3.02
2019-02-12T06:32:40.772Z,2.97
2019-02-12T06:33:40.774Z,2.94
2019-02-12T06:34:40.751Z,3.12
2019-02-12T06:35:40.748Z,3.07
2019-02-12T06:36:40.745Z,3.00
2019-02-12T06:37:40.723Z,3.05
2019-02-12T06:38:40.723Z,3.05
2019-02-12T06:39:40.710Z,3.07
2019-02-12T06:40:40.692Z,3.12
2019-02-12T06:41:40.676Z,3.07
2019-02-12T06:42:40.668Z,3.12
2019-02-12T06:43:40.669Z,3.13
2019-02-12T06:44:40.647Z,3.10
2019-02-12T06:45:40.638Z,3.16
2019-02-12T06:46:40.627Z,3.16
2019-02-12T06:47:40.617Z,3.16
2019-02-12T06:48:40.616Z,3.18
2019-02-12T06:49:41.519Z,3.20
2019-02-12T06:50:40.585Z,3.20
2019-02-12T06:51:40.575Z,3.24
2019-02-12T06:52:40.567Z,3.27
2019-02-12T06:53:40.562Z,3.34
2019-02-12T06:54:40.545Z,3.43
2019-02-12T06:55:40.529Z,3.42
2019-02-12T06:56:40.523Z,3.43
2019-02-12T06:57:40.517Z,3.43
2019-02-12T06:58:40.525Z,3.46
2019-02-12T06:59:40.491Z,3.44
2019-02-12T07:00:40.478Z,3.52
2019-02-12T07:01:40.494Z,3.46
2019-02-12T07:02:41.882Z,3.40
2019-02-12T07:03:40.461Z,3.46
2019-02-12T07:04:40.490Z,3.49
2019-02-12T07:05:40.440Z,3.52
2019-02-12T07:06:40.416Z,3.52
2019-02-12T07:07:40.403Z,3.58
2019-02-12T07:08:40.417Z,3.52
2019-02-12T07:09:40.422Z,3.62
2019-02-12T07:10:40.379Z,3.64
2019-02-12T07:11:40.372Z,3.68
2019-02-12T07:12:40.357Z,3.67
2019-02-12T07:13:40.378Z,3.65
2019-02-12T07:14:40.334Z,3.62
2019-02-12T07:15:40.322Z,3.67
2019-02-12T07:16:40.313Z,3.65
2019-02-12T07:17:40.305Z,3.64
2019-02-12T07:18:40.294Z,3.65
2019-02-12T07:19:40.286Z,3.64
2019-02-12T07:20:40.269Z,3.64
2019-02-12T07:21:40.255Z,3.76
2019-02-12T07:22:40.248Z,3.70
2019-02-12T07:23:40.236Z,3.79
2019-02-12T07:24:40.238Z,3.85
2019-02-12T07:25:40.216Z,3.89
2019-02-12T07:26:40.212Z,3.96
2019-02-12T07:27:40.195Z,3.94
2019-02-12T07:28:40.185Z,3.94
2019-02-12T07:29:40.206Z,3.96
2019-02-12T07:30:40.173Z,3.94
2019-02-12T07:31:40.156Z,4.01
2019-02-12T07:32:40.150Z,4.03
2019-02-12T07:33:40.134Z,3.97
2019-02-12T07:34:40.286Z,3.97
2019-02-12T07:35:40.130Z,3.92
2019-02-12T07:36:40.799Z,3.98
2019-02-12T07:37:40.090Z,3.89
2019-02-12T07:38:40.081Z,3.98
2019-02-12T07:39:40.094Z,3.90
2019-02-12T07:40:40.058Z,3.92
2019-02-12T07:41:40.046Z,3.96
2019-02-12T07:42:40.039Z,4.04
2019-02-12T07:43:40.025Z,4.03
2019-02-12T07:44:40.028Z,4.06
2019-02-12T07:45:40.004Z,4.14
2019-02-12T07:46:39.995Z,4.06
2019-02-12T07:47:39.983Z,4.12
2019-02-12T07:48:39.974Z,4.12
2019-02-12T07:49:39.988Z,4.10
2019-02-12T07:50:39.951Z,4.07
2019-02-12T07:51:39.955Z,4.03
2019-02-12T07:52:39.935Z,4.04
2019-02-12T07:53:39.940Z,4.08
2019-02-12T07:54:39.956Z,4.12
2019-02-12T07:55:39.900Z,4.14
2019-02-12T07:56:39.896Z,4.08
2019-02-12T07:57:39.905Z,4.08
2019-02-12T07:58:39.869Z,4.10
2019-02-12T07:59:39.863Z,4.08
2019-02-12T08:00:39.892Z,4.12
2019-02-12T08:01:39.835Z,4.22
2019-02-12T08:02:39.826Z,4.15
2019-02-12T08:03:39.820Z,4.18
2019-02-12T08:04:39.814Z,4.21
2019-02-12T08:05:39.815Z,4.15
2019-02-12T08:06:39.784Z,4.19
2019-02-12T08:07:39.773Z,4.15
2019-02-12T08:08:39.769Z,4.12
2019-02-12T08:09:39.752Z,4.14
2019-02-12T08:10:39.752Z,4.19
2019-02-12T08:11:39.732Z,4.19
2019-02-12T08:12:39.721Z,4.08
2019-02-12T08:13:39.728Z,4.16
2019-02-12T08:14:39.699Z,4.10
2019-02-12T08:15:39.948Z,4.10
2019-02-12T08:16:39.721Z,4.19
2019-02-12T08:17:39.681Z,4.21
2019-02-12T08:18:39.665Z,4.18
2019-02-12T08:19:39.649Z,4.21
2019-02-12T08:20:39.652Z,4.19
2019-02-12T08:21:39.626Z,4.18
2019-02-12T08:22:39.714Z,4.10
2019-02-12T08:23:41.205Z,4.22
2019-02-12T08:24:39.609Z,4.21
2019-02-12T08:25:39.606Z,4.10
2019-02-12T08:26:39.575Z,4.22
2019-02-12T08:27:39.567Z,4.28
2019-02-12T08:28:39.556Z,4.34
2019-02-12T08:29:39.551Z,4.32
2019-02-12T08:30:39.565Z,4.25
2019-02-12T08:31:39.539Z,4.34
2019-02-12T08:32:39.518Z,4.34
2019-02-12T08:33:39.504Z,4.57
2019-02-12T08:34:39.495Z,4.47
2019-02-12T08:35:39.530Z,4.51
2019-02-12T08:36:39.475Z,4.65
2019-02-12T08:37:39.465Z,4.70
2019-02-12T08:38:39.458Z,4.86
2019-02-12T08:39:39.441Z,5.05
2019-02-12T08:40:39.449Z,5.16
2019-02-12T08:41:39.423Z,5.19
2019-02-12T08:42:39.409Z,5.19
2019-02-12T08:43:39.404Z,5.43
2019-02-12T08:44:39.389Z,5.37
2019-02-12T08:45:39.386Z,5.35
2019-02-12T08:46:39.364Z,5.32
2019-02-12T08:47:39.501Z,5.27
2019-02-12T08:48:39.371Z,5.40
2019-02-12T08:49:39.337Z,5.40
2019-02-12T08:50:39.344Z,5.60
2019-02-12T08:51:39.315Z,5.91
2019-02-12T08:52:39.299Z,6.04
2019-02-12T08:53:39.292Z,5.88
2019-02-12T08:54:39.302Z,5.74
2019-02-12T08:55:39.279Z,5.67
2019-02-12T08:56:39.258Z,5.68
2019-02-12T08:57:39.248Z,5.86
2019-02-12T08:58:39.252Z,6.10
2019-02-12T08:59:39.223Z,6.33
2019-02-12T09:00:39.330Z,6.53
2019-02-12T09:01:39.200Z,6.51
2019-02-12T09:02:39.226Z,6.38
2019-02-12T09:03:40.169Z,6.26
2019-02-12T09:04:39.219Z,6.94
2019-02-12T09:05:39.205Z,7.56
2019-02-12T09:06:39.190Z,7.89
2019-02-12T09:07:39.161Z,7.92
2019-02-12T09:08:39.171Z,8.04
2019-02-12T09:09:39.128Z,8.33
2019-02-12T09:10:39.139Z,8.51
2019-02-12T09:11:39.103Z,9.09
2019-02-12T09:12:39.079Z,9.35
2019-02-12T09:13:39.069Z,9.60
2019-02-12T09:14:39.063Z,9.35
2019-02-12T09:15:39.107Z,8.87
2019-02-12T09:16:39.050Z,8.28
2019-02-12T09:17:40.214Z,7.87
2019-02-12T09:18:39.017Z,7.71
2019-02-12T09:19:39.005Z,7.59
2019-02-12T09:20:39.006Z,7.34
2019-02-12T09:21:38.996Z,7.15
2019-02-12T09:22:38.976Z,7.47
2019-02-12T09:23:39.029Z,8.26
2019-02-12T09:24:38.950Z,7.84
2019-02-12T09:25:38.941Z,7.75
2019-02-12T09:26:38.942Z,7.90
2019-02-12T09:27:38.920Z,7.69
2019-02-12T09:28:38.908Z,7.42
2019-02-12T09:29:38.897Z,7.69
2019-02-12T09:30:38.886Z,7.92
2019-02-12T09:31:38.916Z,7.94
2019-02-12T09:32:39.103Z,8.20
2019-02-12T09:33:38.856Z,8.04
2019-02-12T09:34:38.870Z,8.00
2019-02-12T09:35:38.847Z,7.89
2019-02-12T09:36:38.834Z,7.69
2019-02-12T09:37:38.828Z,7.53
2019-02-12T09:38:42.574Z,7.38
2019-02-12T09:39:38.842Z,7.19
2019-02-12T09:40:38.782Z,7.22
2019-02-12T09:41:38.779Z,7.32
2019-02-12T09:42:38.778Z,7.23
2019-02-12T09:43:38.793Z,7.89
2019-02-12T09:44:38.740Z,7.55
2019-02-12T09:45:38.792Z,7.29
2019-02-12T09:46:38.725Z,7.32
2019-02-12T09:47:38.731Z,7.20
2019-02-12T09:48:38.699Z,7.34
2019-02-12T09:49:38.715Z,7.45
2019-02-12T09:50:38.688Z,7.93
2019-02-12T09:51:38.671Z,7.67
2019-02-12T09:52:38.722Z,7.41
2019-02-12T09:53:38.647Z,7.20
2019-02-12T09:54:38.638Z,7.32
2019-02-12T09:55:38.625Z,7.32
2019-02-12T09:56:38.631Z,7.66
2019-02-12T09:57:39.071Z,7.99
2019-02-12T09:58:38.594Z,8.04
2019-02-12T09:59:38.582Z,8.04
2019-02-12T10:00:38.578Z,7.96
2019-02-12T10:01:38.583Z,7.77
2019-02-12T10:02:38.571Z,7.53
2019-02-12T10:03:38.529Z,7.29
2019-02-12T10:04:38.522Z,7.20
2019-02-12T10:05:38.538Z,7.16
2019-02-12T10:06:38.535Z,7.19
2019-02-12T10:07:38.537Z,7.20
2019-02-12T10:08:38.558Z,7.22
2019-02-12T10:09:38.466Z,7.09
2019-02-12T10:10:38.452Z,7.04
2019-02-12T10:11:38.447Z,7.44
2019-02-12T10:12:38.436Z,7.53
2019-02-12T10:13:38.457Z,7.38
2019-02-12T10:14:38.413Z,7.49
2019-02-12T10:15:38.410Z,7.69
2019-02-12T10:16:38.394Z,7.82
2019-02-12T10:17:38.397Z,8.04
2019-02-12T10:18:38.596Z,8.18
2019-02-12T10:19:38.362Z,7.92
2019-02-12T10:20:38.349Z,7.75
2019-02-12T10:21:38.333Z,7.55
2019-02-12T10:22:38.323Z,7.67
2019-02-12T10:23:38.324Z,7.89
2019-02-12T10:24:38.306Z,8.08
2019-02-12T10:25:38.295Z,8.15
2019-02-12T10:26:38.532Z,8.22
2019-02-12T10:27:38.281Z,8.08
2019-02-12T10:28:38.288Z,7.92
2019-02-12T10:29:38.273Z,7.87
2019-02-12T10:30:38.258Z,7.75
2019-02-12T10:31:38.263Z,7.71
2019-02-12T10:32:38.223Z,7.52
2019-02-12T10:33:38.223Z,7.49
2019-02-12T10:34:38.219Z,7.58
2019-02-12T10:35:38.192Z,7.49
2019-02-12T10:36:38.176Z,7.41
2019-02-12T10:37:38.174Z,7.34
2019-02-12T10:38:38.178Z,7.52
2019-02-12T10:39:38.150Z,7.89
2019-02-12T10:40:38.135Z,7.99
2019-02-12T10:41:38.128Z,8.14
2019-02-12T10:42:38.119Z,8.22
2019-02-12T10:43:38.131Z,7.97
2019-02-12T10:44:38.091Z,8.11
2019-02-12T10:45:38.078Z,8.10
2019-02-12T10:46:38.076Z,8.03
2019-02-12T10:47:38.072Z,8.12
2019-02-12T10:48:38.066Z,8.04
2019-02-12T10:49:38.042Z,8.10
2019-02-12T10:50:38.034Z,8.17
2019-02-12T10:51:38.018Z,8.20
2019-02-12T10:52:38.009Z,8.12
2019-02-12T10:53:38.018Z,7.92
2019-02-12T10:54:37.986Z,7.90
2019-02-12T10:55:37.990Z,7.85
2019-02-12T10:56:37.962Z,7.71
2019-02-12T10:57:37.954Z,7.72
2019-02-12T10:58:37.969Z,7.69
2019-02-12T10:59:37.931Z,7.69
2019-02-12T11:00:37.920Z,7.52
2019-02-12T11:01:37.910Z,7.53
2019-02-12T11:02:37.911Z,7.44
2019-02-12T11:03:38.014Z,7.35
2019-02-12T11:04:37.877Z,7.20
2019-02-12T11:05:37.864Z,7.19
2019-02-12T11:06:37.854Z,7.19
2019-02-12T11:07:37.839Z,7.29
2019-02-12T11:08:37.833Z,7.27
2019-02-12T11:09:37.831Z,7.45
2019-02-12T11:10:37.830Z,7.44
2019-02-12T11:11:37.810Z,7.55
2019-02-12T11:12:37.790Z,7.45
2019-02-12T11:13:37.780Z,7.49
2019-02-12T11:14:37.798Z,7.42
2019-02-12T11:15:37.762Z,7.42
2019-02-12T11:16:37.763Z,7.42
2019-02-12T11:17:37.787Z,7.47
2019-02-12T11:18:38.569Z,7.34
2019-02-12T11:19:38.559Z,7.34
2019-02-12T11:20:38.554Z,7.19
2019-02-12T11:21:37.700Z,7.16
2019-02-12T11:22:37.697Z,7.20
2019-02-12T11:23:37.671Z,7.19
2019-02-12T11:24:37.682Z,7.29
2019-02-12T11:25:37.649Z,7.37
2019-02-12T11:26:37.638Z,7.16
2019-02-12T11:27:37.649Z,7.19
2019-02-12T11:28:37.634Z,7.05
2019-02-12T11:29:37.629Z,7.12
2019-02-12T11:30:37.595Z,7.08
2019-02-12T11:31:37.590Z,7.05
2019-02-12T11:32:37.575Z,7.05
2019-02-12T11:33:37.569Z,7.05
2019-02-12T11:34:37.585Z,6.99
2019-02-12T11:35:37.548Z,6.87
2019-02-12T11:36:37.537Z,6.81
2019-02-12T11:37:37.520Z,6.83
2019-02-12T11:38:37.512Z,6.80
2019-02-12T11:39:37.519Z,6.76
2019-02-12T11:40:37.484Z,6.89
2019-02-12T11:41:37.475Z,6.79
2019-02-12T11:42:37.472Z,6.73
2019-02-12T11:43:37.455Z,6.81
2019-02-12T11:44:37.460Z,6.68
2019-02-12T11:45:37.449Z,6.69
2019-02-12T11:46:37.421Z,6.69
2019-02-12T11:47:37.411Z,6.68
2019-02-12T11:48:37.411Z,6.66
2019-02-12T11:49:37.394Z,6.77
2019-02-12T11:50:37.393Z,6.77
2019-02-12T11:51:37.371Z,6.79
2019-02-12T11:52:37.357Z,6.90
2019-02-12T11:53:37.369Z,6.84
2019-02-12T11:54:43.572Z,6.84
2019-02-12T11:55:38.338Z,6.87
2019-02-12T11:56:37.343Z,6.87
2019-02-12T11:57:37.303Z,6.91
2019-02-12T11:58:37.294Z,6.87
2019-02-12T11:59:37.284Z,6.80
2019-02-12T12:00:37.285Z,6.91
2019-02-12T12:01:37.270Z,6.90
2019-02-12T12:02:42.048Z,7.09
2019-02-12T12:03:38.238Z,7.04
2019-02-12T12:04:37.230Z,7.07
2019-02-12T12:05:37.230Z,7.20
2019-02-12T12:06:37.209Z,7.19
2019-02-12T12:07:37.195Z,7.20
2019-02-12T12:08:37.186Z,7.07
2019-02-12T12:09:37.177Z,7.19
2019-02-12T12:10:37.173Z,7.22
2019-02-12T12:11:37.216Z,7.17
2019-02-12T12:12:37.145Z,7.26
2019-02-12T12:13:37.130Z,7.32
2019-02-12T12:14:37.128Z,7.37
2019-02-12T12:15:37.123Z,7.35
2019-02-12T12:16:37.109Z,7.34
2019-02-12T12:17:37.100Z,7.44
2019-02-12T12:18:37.087Z,7.47
2019-02-12T12:19:37.080Z,7.50
2019-02-12T12:20:37.094Z,7.49
2019-02-12T12:21:37.052Z,7.41
2019-02-12T12:22:37.038Z,7.47
2019-02-12T12:23:37.022Z,7.45
2019-02-12T12:24:37.014Z,7.50
2019-02-12T12:25:37.019Z,7.56
2019-02-12T12:26:36.996Z,7.55
2019-02-12T12:27:36.988Z,7.59
2019-02-12T12:28:36.974Z,7.56
2019-02-12T12:29:36.958Z,7.55
2019-02-12T12:30:36.963Z,7.45
2019-02-12T12:31:36.940Z,7.32
2019-02-12T12:32:36.981Z,7.29
2019-02-12T12:33:36.915Z,7.17
2019-02-12T12:34:36.903Z,7.09
2019-02-12T12:35:36.911Z,7.05
2019-02-12T12:36:36.892Z,6.99
2019-02-12T12:37:36.877Z,6.98
2019-02-12T12:38:36.890Z,6.90
2019-02-12T12:39:36.851Z,6.89
2019-02-12T12:40:36.849Z,6.83
2019-02-12T12:41:36.830Z,6.83
2019-02-12T12:42:36.836Z,6.79
2019-02-12T12:43:36.820Z,6.80
2019-02-12T12:44:36.807Z,6.81
2019-02-12T12:45:36.840Z,6.86
2019-02-12T12:46:36.783Z,6.89
2019-02-12T12:47:36.770Z,6.95
2019-02-12T12:48:36.765Z,6.87
2019-02-12T12:49:36.743Z,6.95
2019-02-12T12:50:36.769Z,7.05
2019-02-12T12:51:36.726Z,6.99
2019-02-12T12:52:36.712Z,7.09
2019-02-12T12:53:36.740Z,7.13
2019-02-12T12:54:36.710Z,7.04
2019-02-12T12:55:36.702Z,7.12
2019-02-12T12:56:36.678Z,7.20
2019-02-12T12:57:41.879Z,7.08
2019-02-12T12:58:37.714Z,6.99
2019-02-12T12:59:36.720Z,6.89
2019-02-12T13:00:36.655Z,6.89
2019-02-12T13:01:36.628Z,6.87
2019-02-12T13:02:36.605Z,6.84
2019-02-12T13:03:36.604Z,6.80
2019-02-12T13:04:36.588Z,6.76
2019-02-12T13:05:36.589Z,6.79
2019-02-12T13:06:36.563Z,6.73
2019-02-12T13:07:36.551Z,6.69
2019-02-12T13:08:36.558Z,6.66
2019-02-12T13:09:36.534Z,6.62
2019-02-12T13:10:36.667Z,6.62
2019-02-12T13:11:36.580Z,6.69
2019-02-12T13:12:37.113Z,6.68
2019-02-12T13:13:36.492Z,6.73
2019-02-12T13:14:36.488Z,6.71
2019-02-12T13:15:36.492Z,6.79
2019-02-12T13:16:36.494Z,6.71
2019-02-12T13:17:36.448Z,6.76
2019-02-12T13:18:36.489Z,6.77