createdAt,value
2019-01-14T00:01:11.805Z,9.90
2019-01-14T00:03:39.268Z,10.00
2019-01-14T00:06:10.288Z,10.00
2019-01-14T00:08:36.338Z,10.00
2019-01-14T00:11:04.389Z,10.00
2019-01-14T00:13:32.939Z,10.10
2019-01-14T00:16:00.467Z,10.10
2019-01-14T00:20:55.207Z,10.10
2019-01-14T00:23:22.523Z,10.10
2019-01-14T00:25:49.900Z,10.10
2019-01-14T00:28:17.261Z,10.20
2019-01-14T00:30:44.595Z,10.10
2019-01-14T00:33:13.001Z,10.20
2019-01-14T00:35:40.453Z,10.10
2019-01-14T00:38:07.914Z,10.20
2019-01-14T00:40:35.487Z,10.20
2019-01-14T00:43:03.432Z,10.20
2019-01-14T00:45:30.787Z,10.20
2019-01-14T00:47:58.210Z,10.30
2019-01-14T00:50:25.535Z,10.20
2019-01-14T00:52:52.872Z,10.20
2019-01-14T00:55:20.500Z,10.20
2019-01-14T00:57:47.805Z,10.20
2019-01-14T01:02:47.142Z,10.20
2019-01-14T01:05:14.572Z,10.20
2019-01-14T01:07:42.346Z,10.20
2019-01-14T01:10:10.925Z,10.20
2019-01-14T01:12:38.284Z,10.20
2019-01-14T01:15:07.661Z,10.10
2019-01-14T01:17:35.096Z,10.10
2019-01-14T01:20:03.202Z,10.10
2019-01-14T01:22:30.703Z,10.20
2019-01-14T01:24:58.095Z,10.10
2019-01-14T01:27:25.490Z,10.10
2019-01-14T01:29:52.793Z,10.10
2019-01-14T01:32:20.188Z,10.10
2019-01-14T01:34:47.586Z,10.10
2019-01-14T01:37:15.382Z,10.10
2019-01-14T01:39:43.127Z,10.10
2019-01-14T01:42:10.449Z,7.90
2019-01-14T01:44:37.857Z,10.00
2019-01-14T01:47:05.290Z,9.90
2019-01-14T01:49:32.586Z,9.90
2019-01-14T01:51:59.862Z,9.90
2019-01-14T01:54:27.314Z,9.80
2019-01-14T01:56:54.574Z,9.80
2019-01-14T01:59:21.864Z,9.80
2019-01-14T02:01:49.138Z,9.70
2019-01-14T02:04:16.470Z,9.80
2019-01-14T02:06:43.734Z,9.70
2019-01-14T02:09:11.206Z,9.70
2019-01-14T02:11:38.478Z,9.70
2019-01-14T02:14:05.879Z,9.70
2019-01-14T02:16:33.642Z,9.70
2019-01-14T02:19:00.941Z,9.60
2019-01-14T02:21:28.338Z,9.60
2019-01-14T02:23:55.873Z,9.60
2019-01-14T02:26:23.170Z,9.60
2019-01-14T02:28:50.477Z,9.50
2019-01-14T02:33:46.463Z,9.60
2019-01-14T02:36:13.867Z,9.50
2019-01-14T02:38:41.301Z,9.50
2019-01-14T02:41:08.641Z,9.60
2019-01-14T02:43:36.057Z,9.60
2019-01-14T02:46:04.363Z,9.60
2019-01-14T02:50:59.463Z,9.60
2019-01-14T02:53:26.857Z,9.60
2019-01-14T02:55:54.231Z,9.60
2019-01-14T02:58:21.635Z,9.60
2019-01-14T03:00:48.935Z,9.70
2019-01-14T03:03:16.231Z,9.70
2019-01-14T03:08:11.588Z,9.70
2019-01-14T03:10:38.979Z,9.70
2019-01-14T03:15:33.645Z,10.10
2019-01-14T03:18:01.101Z,9.70
2019-01-14T03:20:28.360Z,9.70
2019-01-14T03:22:55.647Z,9.70
2019-01-14T03:25:22.971Z,9.70
2019-01-14T03:27:50.265Z,9.70
2019-01-14T03:30:18.521Z,9.70
2019-01-14T03:32:46.160Z,12.60
2019-01-14T03:35:13.543Z,9.80
2019-01-14T03:37:40.784Z,9.80
2019-01-14T03:40:12.146Z,9.80
2019-01-14T03:42:39.495Z,9.80
2019-01-14T03:45:07.765Z,9.80
2019-01-14T03:47:35.184Z,9.80
2019-01-14T03:50:02.959Z,9.80
2019-01-14T03:52:30.241Z,9.80
2019-01-14T03:54:57.555Z,9.80
2019-01-14T03:57:24.806Z,9.80
2019-01-14T03:59:52.089Z,9.80
2019-01-14T04:02:19.360Z,9.80
2019-01-14T04:04:46.622Z,9.80
2019-01-14T04:07:14.080Z,9.80
2019-01-14T04:09:41.324Z,9.80
2019-01-14T04:12:08.633Z,9.80
2019-01-14T04:14:35.998Z,9.80
2019-01-14T04:17:03.338Z,9.70
2019-01-14T04:19:30.636Z,9.70
2019-01-14T04:21:57.804Z,9.70
2019-01-14T04:24:25.083Z,9.70
2019-01-14T04:26:52.361Z,9.70
2019-01-14T04:29:19.623Z,9.70
2019-01-14T04:31:46.867Z,9.70
2019-01-14T04:34:14.147Z,9.70
2019-01-14T04:36:41.441Z,9.70
2019-01-14T04:39:10.318Z,9.70
2019-01-14T04:41:37.609Z,9.70
2019-01-14T04:44:04.915Z,9.70
2019-01-14T04:46:32.196Z,9.70
2019-01-14T04:48:59.474Z,9.70
2019-01-14T04:51:26.854Z,9.70
2019-01-14T04:53:54.112Z,9.70
2019-01-14T04:56:21.462Z,9.70
2019-01-14T04:58:48.799Z,9.70
2019-01-14T05:03:44.697Z,9.70
2019-01-14T05:06:12.134Z,9.70
2019-01-14T05:08:39.496Z,9.70
2019-01-14T05:11:06.859Z,9.70
2019-01-14T05:13:34.162Z,9.70
2019-01-14T05:16:01.531Z,9.70
2019-01-14T05:18:28.804Z,9.70
2019-01-14T05:23:23.371Z,9.60
2019-01-14T05:25:50.689Z,9.70
2019-01-14T05:28:18.056Z,9.70
2019-01-14T05:30:45.442Z,9.70
2019-01-14T05:33:12.729Z,9.70
2019-01-14T05:35:39.930Z,9.70
2019-01-14T05:38:07.129Z,9.70
2019-01-14T05:40:34.427Z,9.70
2019-01-14T05:43:01.681Z,9.70
2019-01-14T05:45:29.041Z,9.70
2019-01-14T05:47:56.371Z,9.70
2019-01-14T05:50:23.626Z,9.70
2019-01-14T05:55:18.151Z,9.70
2019-01-14T05:57:45.483Z,9.60
2019-01-14T06:00:16.731Z,9.70
2019-01-14T06:02:44.169Z,9.60
2019-01-14T06:05:11.477Z,9.70
2019-01-14T06:07:44.938Z,9.60
2019-01-14T06:10:11.245Z,9.60
2019-01-14T06:12:38.556Z,9.60
2019-01-14T06:15:06.185Z,9.60
2019-01-14T06:17:33.545Z,9.60
2019-01-14T06:20:01.696Z,9.60
2019-01-14T06:22:29.065Z,9.60
2019-01-14T06:24:56.411Z,9.70
2019-01-14T06:27:23.679Z,9.70
2019-01-14T06:32:18.256Z,9.70
2019-01-14T06:34:45.667Z,9.70
2019-01-14T06:37:12.931Z,9.70
2019-01-14T06:42:07.696Z,9.60
2019-01-14T06:44:35.206Z,9.60
2019-01-14T06:47:02.392Z,9.60
2019-01-14T06:49:29.783Z,9.60
2019-01-14T06:51:57.179Z,9.70
2019-01-14T06:54:24.589Z,9.60
2019-01-14T06:56:51.888Z,9.60
2019-01-14T06:59:19.297Z,9.60
2019-01-14T07:01:46.706Z,9.60
2019-01-14T07:04:14.057Z,9.60
2019-01-14T07:06:41.345Z,9.60
2019-01-14T07:09:08.735Z,9.60
2019-01-14T07:11:36.915Z,9.60
2019-01-14T07:14:04.222Z,9.60
2019-01-14T07:16:31.717Z,9.60
2019-01-14T07:19:18.758Z,9.60
2019-01-14T07:24:13.502Z,9.60
2019-01-14T07:26:44.448Z,9.60
2019-01-14T07:29:11.867Z,9.50
2019-01-14T07:31:39.331Z,9.60
2019-01-14T07:36:36.830Z,9.50
2019-01-14T07:39:07.242Z,9.50
2019-01-14T07:41:34.586Z,9.50
2019-01-14T07:44:01.950Z,9.50
2019-01-14T07:51:24.177Z,9.50
2019-01-14T07:56:27.026Z,9.50
2019-01-14T08:01:22.085Z,9.50
2019-01-14T08:03:49.603Z,9.60
2019-01-14T08:06:16.972Z,9.60
2019-01-14T08:08:44.323Z,9.60
2019-01-14T08:11:11.660Z,9.60
2019-01-14T08:13:39.046Z,9.60
2019-01-14T08:16:06.441Z,9.70
2019-01-14T08:18:33.817Z,9.70
2019-01-14T08:21:03.556Z,9.70
2019-01-14T08:23:30.958Z,9.70
2019-01-14T08:25:58.240Z,9.70
2019-01-14T08:28:25.623Z,9.70
2019-01-14T08:30:52.926Z,9.70
2019-01-14T08:33:20.314Z,9.70
2019-01-14T08:35:47.629Z,9.70
2019-01-14T08:38:21.012Z,9.70
2019-01-14T08:40:44.135Z,9.70
2019-01-14T08:43:11.428Z,9.70
2019-01-14T08:45:38.781Z,9.70
2019-01-14T08:48:06.099Z,9.70
2019-01-14T08:50:33.318Z,9.70
2019-01-14T08:53:00.619Z,9.80
2019-01-14T08:55:28.053Z,9.80
2019-01-14T08:57:55.440Z,9.80
2019-01-14T09:00:22.790Z,9.90
2019-01-14T09:02:50.327Z,9.90
2019-01-14T09:05:17.805Z,9.90
2019-01-14T09:07:45.135Z,9.90
2019-01-14T09:10:23.919Z,9.90
2019-01-14T09:12:51.371Z,9.90
2019-01-14T09:15:18.743Z,9.90
2019-01-14T09:20:17.332Z,10.00
2019-01-14T09:22:44.764Z,10.00
2019-01-14T09:25:12.211Z,10.00
2019-01-14T09:27:39.525Z,9.90
2019-01-14T09:30:20.710Z,9.90
2019-01-14T09:32:48.055Z,9.90
2019-01-14T09:35:15.457Z,9.90
2019-01-14T09:37:42.937Z,9.90
2019-01-14T09:40:12.496Z,9.90
2019-01-14T09:42:39.814Z,9.80
2019-01-14T09:45:07.320Z,9.80
2019-01-14T09:47:34.714Z,9.80
2019-01-14T09:50:02.087Z,9.80
2019-01-14T09:52:29.495Z,9.80
2019-01-14T09:54:56.902Z,9.80
2019-01-14T09:57:40.554Z,9.80
2019-01-14T10:00:08.452Z,9.80
2019-01-14T10:02:35.899Z,9.80
2019-01-14T10:05:05.202Z,9.80
2019-01-14T10:07:32.482Z,9.80
2019-01-14T10:12:27.057Z,9.80
2019-01-14T10:14:54.356Z,9.80
2019-01-14T10:17:25.244Z,9.80
2019-01-14T10:19:52.580Z,9.80
2019-01-14T10:22:19.949Z,9.80
2019-01-14T10:24:47.266Z,9.90
2019-01-14T10:27:14.651Z,9.80
2019-01-14T10:29:42.000Z,9.80
2019-01-14T10:32:09.306Z,9.90
2019-01-14T10:34:36.765Z,9.80
2019-01-14T10:39:31.612Z,9.80
2019-01-14T10:41:59.058Z,9.90
2019-01-14T10:44:26.443Z,9.90
2019-01-14T10:46:53.760Z,9.80
2019-01-14T10:49:21.077Z,9.90
2019-01-14T10:51:48.412Z,9.90
2019-01-14T10:54:15.708Z,9.80
2019-01-14T10:59:11.811Z,9.80
2019-01-14T11:01:39.200Z,9.80
2019-01-14T11:04:06.575Z,9.80
2019-01-14T11:06:34.090Z,9.70
2019-01-14T11:09:05.735Z,9.70
2019-01-14T11:11:30.756Z,9.70
2019-01-14T11:16:25.406Z,9.70
2019-01-14T11:18:52.980Z,9.70
2019-01-14T11:21:20.428Z,11.20
2019-01-14T11:23:47.950Z,9.70
2019-01-14T11:26:15.444Z,9.70
2019-01-14T11:28:42.832Z,9.60
2019-01-14T11:31:10.282Z,9.70
2019-01-14T11:33:57.240Z,9.60
2019-01-14T11:36:24.618Z,9.60
2019-01-14T11:38:52.018Z,9.60
2019-01-14T11:48:16.466Z,9.80
2019-01-14T11:50:44.696Z,9.70
2019-01-14T11:53:12.092Z,9.80
2019-01-14T11:58:06.857Z,9.80
2019-01-14T12:05:30.834Z,9.90
2019-01-14T12:07:58.231Z,9.90
2019-01-14T12:10:25.507Z,9.90
2019-01-14T12:12:52.938Z,9.90
2019-01-14T12:15:25.915Z,9.90
2019-01-14T12:20:20.568Z,9.90
2019-01-14T12:32:42.436Z,9.80
2019-01-14T12:35:09.877Z,9.80
2019-01-14T12:37:37.241Z,9.80
2019-01-14T12:49:54.705Z,9.60
2019-01-14T12:52:22.037Z,9.60
2019-01-14T12:57:29.448Z,9.60
2019-01-14T12:59:56.841Z,9.60
2019-01-14T13:04:51.537Z,9.60
2019-01-14T13:07:18.859Z,9.60
2019-01-14T13:09:46.142Z,9.60
2019-01-14T13:12:13.571Z,9.60
2019-01-14T13:14:40.893Z,9.60
2019-01-14T13:17:08.230Z,9.50
2019-01-14T13:19:35.664Z,9.50
2019-01-14T13:22:06.798Z,9.50
2019-01-14T13:24:34.228Z,9.50
2019-01-14T13:27:01.619Z,9.50
2019-01-14T13:29:29.071Z,9.50
2019-01-14T13:31:56.438Z,9.50
2019-01-14T13:34:23.813Z,9.60
2019-01-14T13:36:51.251Z,9.60
2019-01-14T13:39:18.555Z,9.60
2019-01-14T13:41:45.921Z,9.60
2019-01-14T13:44:13.104Z,9.60
2019-01-14T13:46:40.422Z,9.60
2019-01-14T13:49:07.902Z,9.60
2019-01-14T13:51:35.209Z,9.60
2019-01-14T13:54:02.603Z,9.60
2019-01-14T13:56:29.904Z,9.60
2019-01-14T13:58:57.222Z,9.60
2019-01-14T14:01:24.640Z,9.50
2019-01-14T14:03:52.028Z,9.60
2019-01-14T14:06:19.318Z,9.60
2019-01-14T14:08:46.531Z,9.50
2019-01-14T14:11:13.812Z,9.50
2019-01-14T14:16:08.721Z,9.50
2019-01-14T14:21:05.746Z,9.40
2019-01-14T14:23:33.516Z,9.30
2019-01-14T14:28:28.610Z,9.20
2019-01-14T14:30:55.994Z,9.20
2019-01-14T14:33:23.322Z,9.10
2019-01-14T14:35:50.873Z,9.10
2019-01-14T14:38:18.535Z,9.10
2019-01-14T14:43:13.208Z,9.00
2019-01-14T14:45:40.595Z,8.90
2019-01-14T14:48:08.203Z,8.90
2019-01-14T14:50:35.595Z,8.90
2019-01-14T14:53:03.072Z,8.90
2019-01-14T14:55:30.630Z,8.80
2019-01-14T14:57:58.069Z,8.80
2019-01-14T15:02:52.954Z,8.80
2019-01-14T15:10:16.946Z,8.70
2019-01-14T15:15:13.608Z,8.70
2019-01-14T15:17:41.092Z,8.70
2019-01-14T15:20:11.013Z,8.70
2019-01-14T15:22:38.326Z,8.70
2019-01-14T15:25:05.797Z,8.70
2019-01-14T15:27:33.123Z,8.60
2019-01-14T15:30:00.471Z,8.60
2019-01-14T15:32:27.855Z,8.60
2019-01-14T15:34:55.305Z,8.70
2019-01-14T15:37:22.695Z,8.60
2019-01-14T15:39:50.099Z,8.60
2019-01-14T15:44:44.813Z,8.60
2019-01-14T15:47:12.122Z,8.50
2019-01-14T15:57:01.594Z,8.50
2019-01-14T15:59:28.893Z,8.50
2019-01-14T16:01:56.184Z,8.50
2019-01-14T16:04:23.613Z,8.40
2019-01-14T16:06:51.019Z,8.40
2019-01-14T16:09:18.247Z,8.40
2019-01-14T16:11:45.891Z,8.40
2019-01-14T16:14:13.315Z,8.40
2019-01-14T16:19:07.933Z,8.40
2019-01-14T16:21:35.363Z,8.40
2019-01-14T16:24:02.659Z,8.40
2019-01-14T16:26:30.003Z,8.40
2019-01-14T16:28:57.305Z,8.40
2019-01-14T16:33:52.071Z,8.40
2019-01-14T16:36:20.083Z,8.40
2019-01-14T16:38:47.606Z,8.40
2019-01-14T16:41:15.029Z,8.40
2019-01-14T16:43:42.353Z,8.40
2019-01-14T16:46:14.540Z,8.40
2019-01-14T16:48:41.930Z,8.50
2019-01-14T16:51:09.450Z,8.50
2019-01-14T16:58:33.900Z,8.50
2019-01-14T17:01:01.418Z,8.50
2019-01-14T17:03:28.857Z,8.50
2019-01-14T17:08:23.626Z,8.40
2019-01-14T17:13:18.476Z,8.40
2019-01-14T17:15:45.910Z,8.40
2019-01-14T17:18:13.186Z,8.30
2019-01-14T17:28:02.624Z,8.20
2019-01-14T17:32:57.308Z,8.30
2019-01-14T17:35:24.738Z,8.20
2019-01-14T17:37:52.162Z,8.20
2019-01-14T17:40:19.651Z,8.20
2019-01-14T17:42:47.223Z,8.20
2019-01-14T17:45:14.620Z,8.10
2019-01-14T17:47:42.072Z,8.20
2019-01-14T17:50:17.454Z,8.10
2019-01-14T17:52:44.953Z,8.20
2019-01-14T17:55:12.757Z,8.10
2019-01-14T17:57:40.186Z,8.10
2019-01-14T18:00:22.266Z,8.10
2019-01-14T18:02:49.621Z,8.10
2019-01-14T18:10:13.948Z,8.20
2019-01-14T18:15:08.855Z,8.10
2019-01-14T18:20:05.286Z,8.10
2019-01-14T18:25:00.033Z,8.10
2019-01-14T18:29:55.464Z,8.00
2019-01-14T18:32:22.874Z,8.00
2019-01-14T18:34:50.413Z,8.00
2019-01-14T18:37:18.337Z,8.10
2019-01-14T18:42:20.463Z,8.00
2019-01-14T18:44:47.857Z,8.00
2019-01-14T18:47:15.377Z,8.00
2019-01-14T18:49:42.719Z,8.10
2019-01-14T18:57:05.262Z,8.10
2019-01-14T18:59:32.657Z,8.10
2019-01-14T19:06:54.597Z,8.10
2019-01-14T19:11:49.300Z,8.00
2019-01-14T19:16:44.189Z,8.10
2019-01-14T19:19:11.567Z,8.10
2019-01-14T19:21:38.992Z,8.20
2019-01-14T19:24:06.336Z,8.20
2019-01-14T19:26:33.749Z,8.20
2019-01-14T19:29:01.204Z,8.20
2019-01-14T19:31:28.652Z,8.20
2019-01-14T19:33:56.113Z,8.20
2019-01-14T19:36:23.578Z,8.20
2019-01-14T19:46:13.128Z,8.20
2019-01-14T19:51:07.853Z,8.20
2019-01-14T19:53:35.288Z,8.20
2019-01-14T19:56:02.670Z,8.20
2019-01-14T19:58:30.157Z,8.20
2019-01-14T20:00:57.580Z,8.20
2019-01-14T20:03:25.040Z,8.20
2019-01-14T20:10:49.858Z,8.20
2019-01-14T20:13:17.486Z,8.20
2019-01-14T20:15:44.911Z,8.20
2019-01-14T20:18:12.344Z,8.20
2019-01-14T20:23:07.121Z,8.20
2019-01-14T20:25:34.650Z,8.20
2019-01-14T20:28:02.369Z,8.20
2019-01-14T20:30:30.183Z,8.20
2019-01-14T20:32:57.579Z,8.20
2019-01-14T20:35:25.021Z,8.20
2019-01-14T20:37:52.412Z,8.20
2019-01-14T20:40:19.711Z,8.30
2019-01-14T20:47:19.315Z,8.30
2019-01-14T20:49:47.160Z,8.30
2019-01-14T20:54:42.239Z,8.30
2019-01-14T20:57:09.662Z,8.30
2019-01-14T20:59:38.646Z,8.30
2019-01-14T21:04:35.010Z,8.30
2019-01-14T21:07:02.546Z,8.20
2019-01-14T21:09:29.969Z,8.20
2019-01-14T21:12:17.828Z,8.30
2019-01-14T21:14:45.295Z,8.30
2019-01-14T21:17:12.698Z,8.20
2019-01-14T21:19:40.123Z,8.20
2019-01-14T21:22:09.767Z,8.20
2019-01-14T21:24:37.010Z,8.20
2019-01-14T21:27:14.652Z,8.20
2019-01-14T21:29:54.161Z,8.10
2019-01-14T21:32:21.961Z,8.10
2019-01-14T21:42:35.383Z,8.10
2019-01-14T21:45:03.493Z,8.10
2019-01-14T21:47:32.716Z,8.00
2019-01-14T21:50:00.416Z,8.10
2019-01-14T21:52:27.764Z,8.10
2019-01-14T21:54:55.143Z,8.10
2019-01-14T21:57:22.515Z,8.10
2019-01-14T21:59:52.919Z,8.10
2019-01-14T22:04:47.687Z,8.10
2019-01-14T22:07:17.992Z,8.10
2019-01-14T22:09:45.339Z,8.10
2019-01-14T22:12:12.748Z,8.10
2019-01-14T22:15:07.780Z,8.00
2019-01-14T22:17:58.285Z,8.00
2019-01-14T22:22:59.323Z,8.00
2019-01-14T22:25:26.610Z,8.00
2019-01-14T22:27:53.953Z,7.90
2019-01-14T22:30:24.340Z,8.00
2019-01-14T22:32:51.697Z,8.00
2019-01-14T22:35:19.136Z,8.00
2019-01-14T22:37:46.380Z,8.00
2019-01-14T22:40:13.799Z,8.00
2019-01-14T22:45:08.668Z,8.00
2019-01-14T22:47:36.120Z,7.90
2019-01-14T22:50:05.847Z,8.00
2019-01-14T22:52:33.061Z,8.00
2019-01-14T22:55:00.303Z,8.00
2019-01-14T22:57:27.795Z,8.00
2019-01-14T23:02:22.903Z,8.00
2019-01-14T23:04:50.500Z,8.00
2019-01-14T23:07:17.819Z,8.00
2019-01-14T23:09:48.193Z,8.00
2019-01-14T23:12:19.132Z,8.00
2019-01-14T23:14:46.512Z,8.00
2019-01-14T23:17:13.840Z,7.90
2019-01-14T23:19:41.206Z,8.00
2019-01-14T23:22:08.667Z,8.00
2019-01-14T23:24:36.006Z,8.00
2019-01-14T23:27:03.359Z,8.00
2019-01-14T23:29:30.668Z,8.00
2019-01-14T23:31:58.078Z,8.00
2019-01-14T23:34:25.306Z,7.80
2019-01-14T23:39:19.996Z,8.00
2019-01-14T23:41:48.247Z,7.90
2019-01-14T23:44:15.521Z,7.90
2019-01-14T23:46:42.929Z,7.90
2019-01-14T23:51:37.619Z,7.90
2019-01-14T23:56:32.447Z,7.80
