createdAt,value
2023-03-29T00:00:14.418Z,73.43
2023-03-29T00:02:43.099Z,73.91
2023-03-29T00:05:12.235Z,73.79
2023-03-29T00:07:40.340Z,75.11
2023-03-29T00:10:10.066Z,74.93
2023-03-29T00:12:39.356Z,75.66
2023-03-29T00:15:09.124Z,76.50
2023-03-29T00:17:38.246Z,76.77
2023-03-29T00:20:10.038Z,78.37
2023-03-29T00:22:39.764Z,79.84
2023-03-29T00:25:08.151Z,79.54
2023-03-29T00:27:36.130Z,80.73
2023-03-29T00:30:05.481Z,81.35
2023-03-29T00:32:33.770Z,81.37
2023-03-29T00:35:05.029Z,82.67
2023-03-29T00:37:32.920Z,82.48
2023-03-29T00:40:01.046Z,83.17
2023-03-29T00:42:29.139Z,84.13
2023-03-29T00:45:03.846Z,83.73
2023-03-29T00:47:36.082Z,84.24
2023-03-29T00:50:09.404Z,85.62
2023-03-29T00:52:38.987Z,85.98
2023-03-29T00:55:12.213Z,86.16
2023-03-29T00:57:41.576Z,86.65
2023-03-29T01:00:11.360Z,87.71
2023-03-29T01:02:40.927Z,88.35
2023-03-29T01:05:15.512Z,87.46
2023-03-29T01:07:48.024Z,86.52
2023-03-29T01:10:20.952Z,85.90
2023-03-29T01:12:52.527Z,86.74
2023-03-29T01:15:23.249Z,85.82
2023-03-29T01:17:53.615Z,84.80
2023-03-29T01:20:31.704Z,83.78
2023-03-29T01:23:15.857Z,84.99
2023-03-29T01:25:53.463Z,85.03
2023-03-29T01:28:28.365Z,84.02
2023-03-29T01:31:01.801Z,85.19
2023-03-29T01:33:35.036Z,84.80
2023-03-29T01:36:11.635Z,85.46
2023-03-29T01:38:43.353Z,85.33
2023-03-29T01:41:12.025Z,84.63
2023-03-29T01:43:47.120Z,84.21
2023-03-29T01:46:21.742Z,84.14
2023-03-29T01:48:52.641Z,83.75
2023-03-29T01:51:26.550Z,82.91
2023-03-29T01:54:01.083Z,82.10
2023-03-29T01:56:35.020Z,81.13
2023-03-29T01:59:08.331Z,81.54
2023-03-29T02:01:49.288Z,82.22
2023-03-29T02:04:20.927Z,82.08
2023-03-29T02:06:51.200Z,84.12
2023-03-29T02:09:18.937Z,83.54
2023-03-29T02:11:47.596Z,83.14
2023-03-29T02:14:16.916Z,83.64
2023-03-29T02:16:46.111Z,84.24
2023-03-29T02:19:15.229Z,83.98
2023-03-29T02:21:49.097Z,83.43
2023-03-29T02:24:20.050Z,83.54
2023-03-29T02:26:48.546Z,84.79
2023-03-29T02:29:17.976Z,85.46
2023-03-29T02:31:50.398Z,84.64
2023-03-29T02:34:24.412Z,83.87
2023-03-29T02:36:56.551Z,84.40
2023-03-29T02:39:26.244Z,83.96
2023-03-29T02:41:56.033Z,84.24
2023-03-29T02:44:28.342Z,85.07
2023-03-29T02:46:59.069Z,84.77
2023-03-29T02:49:27.966Z,84.21
2023-03-29T02:52:00.213Z,84.23
2023-03-29T02:54:31.479Z,83.62
2023-03-29T02:57:02.545Z,84.60
2023-03-29T02:59:31.790Z,83.40
2023-03-29T03:02:00.005Z,83.94
2023-03-29T03:04:29.537Z,84.93
2023-03-29T03:06:57.281Z,84.65
2023-03-29T03:09:25.018Z,84.60
2023-03-29T03:11:54.055Z,84.70
2023-03-29T03:14:23.177Z,84.21
2023-03-29T03:16:52.809Z,84.67
2023-03-29T03:19:21.197Z,84.95
2023-03-29T03:21:50.982Z,84.47
2023-03-29T03:24:18.777Z,84.75
2023-03-29T03:26:47.211Z,85.44
2023-03-29T03:29:15.438Z,85.60
2023-03-29T03:32:05.396Z,86.35
2023-03-29T03:34:55.394Z,86.08
2023-03-29T03:37:26.026Z,87.21
2023-03-29T03:39:53.967Z,86.08
2023-03-29T03:42:21.697Z,85.55
2023-03-29T03:44:49.975Z,86.15
2023-03-29T03:47:38.287Z,85.86
2023-03-29T03:50:33.620Z,84.98
2023-03-29T03:53:01.930Z,84.84
2023-03-29T03:55:44.614Z,86.73
2023-03-29T03:58:16.496Z,87.47
2023-03-29T04:00:45.156Z,86.46
2023-03-29T04:03:49.787Z,88.35
2023-03-29T04:06:19.764Z,88.16
2023-03-29T04:09:10.150Z,86.65
2023-03-29T04:11:40.929Z,85.06
2023-03-29T04:14:09.392Z,85.81
2023-03-29T04:16:57.394Z,86.43
2023-03-29T04:19:45.282Z,86.98
2023-03-29T04:22:13.241Z,86.52
2023-03-29T04:24:40.978Z,87.17
2023-03-29T04:27:29.556Z,87.13
2023-03-29T04:29:58.338Z,87.41
2023-03-29T04:32:42.850Z,85.71
2023-03-29T04:35:12.880Z,86.09
2023-03-29T04:37:41.776Z,85.93
2023-03-29T04:40:14.116Z,86.45
2023-03-29T04:42:53.455Z,86.70
2023-03-29T04:45:21.890Z,87.18
2023-03-29T04:48:16.406Z,88.07
2023-03-29T04:50:48.376Z,88.08
2023-03-29T04:53:18.167Z,88.64
2023-03-29T04:55:47.545Z,88.75
2023-03-29T04:58:24.384Z,89.22
2023-03-29T05:00:56.418Z,89.50
2023-03-29T05:03:30.353Z,88.72
2023-03-29T05:06:08.706Z,88.69
2023-03-29T05:08:39.474Z,88.78
2023-03-29T05:11:19.606Z,87.92
2023-03-29T05:13:48.081Z,88.01
2023-03-29T05:16:16.629Z,87.64
2023-03-29T05:18:45.082Z,87.62
2023-03-29T05:21:14.188Z,88.27
2023-03-29T05:23:44.827Z,87.28
2023-03-29T05:26:18.488Z,87.92
2023-03-29T05:28:51.815Z,88.36
2023-03-29T05:31:19.900Z,87.00
2023-03-29T05:33:51.924Z,87.56
2023-03-29T05:36:21.578Z,87.94
2023-03-29T05:38:51.223Z,86.55
2023-03-29T05:41:21.272Z,87.08
2023-03-29T05:43:48.932Z,86.68
2023-03-29T05:46:16.955Z,86.73
2023-03-29T05:48:50.219Z,86.73
2023-03-29T05:51:18.990Z,87.23
2023-03-29T05:53:48.500Z,87.66
2023-03-29T05:56:16.987Z,87.44
2023-03-29T05:58:46.480Z,87.78
2023-03-29T06:01:14.825Z,88.44
2023-03-29T06:03:57.381Z,87.81
2023-03-29T06:06:30.629Z,88.20
2023-03-29T06:09:01.288Z,88.25
2023-03-29T06:11:49.418Z,87.77
2023-03-29T06:14:24.840Z,86.58
2023-03-29T06:17:02.922Z,86.84
2023-03-29T06:19:30.790Z,87.19
2023-03-29T06:21:58.657Z,87.40
2023-03-29T06:24:29.999Z,87.38
2023-03-29T06:27:04.239Z,87.81
2023-03-29T06:29:32.198Z,87.19
2023-03-29T06:32:00.182Z,87.29
2023-03-29T06:34:46.003Z,87.43
2023-03-29T06:37:53.655Z,88.76
2023-03-29T06:40:32.481Z,88.53
2023-03-29T06:43:00.420Z,87.98
2023-03-29T06:45:50.870Z,86.38
2023-03-29T06:48:26.336Z,85.21
2023-03-29T06:50:54.567Z,86.62
2023-03-29T06:53:26.245Z,86.47
2023-03-29T06:56:01.068Z,83.34
2023-03-29T06:58:47.401Z,81.60
2023-03-29T07:01:37.826Z,80.97
2023-03-29T07:04:17.798Z,80.91
2023-03-29T07:07:19.671Z,79.99
2023-03-29T07:09:54.122Z,80.14
2023-03-29T07:12:59.519Z,80.58
2023-03-29T07:15:28.695Z,80.44
2023-03-29T07:18:15.356Z,81.27
2023-03-29T07:20:43.125Z,81.29
2023-03-29T07:23:11.856Z,80.80
2023-03-29T07:25:40.943Z,80.93
2023-03-29T07:28:11.176Z,82.73
2023-03-29T07:30:39.148Z,82.62
2023-03-29T07:33:16.301Z,83.01
2023-03-29T07:35:51.889Z,83.73
2023-03-29T07:38:20.474Z,84.09
2023-03-29T07:40:57.787Z,83.97
2023-03-29T07:43:45.559Z,84.13
2023-03-29T07:46:14.864Z,84.39
2023-03-29T07:48:42.772Z,82.91
2023-03-29T07:51:13.795Z,83.70
2023-03-29T07:53:46.369Z,83.62
2023-03-29T07:56:32.703Z,83.22
2023-03-29T07:59:22.244Z,84.25
2023-03-29T08:01:59.210Z,82.52
2023-03-29T08:04:32.239Z,83.09
2023-03-29T08:07:21.003Z,83.60
2023-03-29T08:10:09.095Z,84.38
2023-03-29T08:12:55.590Z,84.43
2023-03-29T08:15:34.811Z,85.31
2023-03-29T08:18:02.575Z,84.48
2023-03-29T08:20:30.707Z,83.85
2023-03-29T08:23:02.812Z,83.62
2023-03-29T08:25:47.385Z,84.71
2023-03-29T08:28:16.358Z,84.43
2023-03-29T08:30:52.791Z,84.58
2023-03-29T08:33:20.692Z,83.86
2023-03-29T08:35:55.293Z,83.81
2023-03-29T08:38:27.801Z,83.62
2023-03-29T08:40:56.392Z,84.31
2023-03-29T08:43:54.544Z,84.57
2023-03-29T08:46:42.327Z,85.85
2023-03-29T08:49:30.029Z,85.16
2023-03-29T08:52:01.947Z,85.61
2023-03-29T08:54:37.942Z,85.03
2023-03-29T08:57:31.826Z,85.46
2023-03-29T09:00:10.477Z,85.06
2023-03-29T09:02:44.106Z,83.58
2023-03-29T09:05:21.158Z,83.80
2023-03-29T09:08:16.022Z,82.97
2023-03-29T09:10:47.780Z,82.09
2023-03-29T09:13:28.653Z,81.40
2023-03-29T09:16:07.535Z,83.00
2023-03-29T09:18:55.435Z,80.73
2023-03-29T09:21:31.422Z,80.74
2023-03-29T09:24:23.465Z,79.81
2023-03-29T09:27:04.014Z,80.11
2023-03-29T09:29:47.379Z,79.39
2023-03-29T09:32:21.486Z,79.90
2023-03-29T09:35:04.294Z,81.00
2023-03-29T09:37:35.181Z,79.51
2023-03-29T09:40:11.228Z,79.60
2023-03-29T09:43:04.195Z,78.91
2023-03-29T09:45:32.248Z,78.40
2023-03-29T09:48:07.787Z,78.76
2023-03-29T09:50:42.961Z,81.28
2023-03-29T09:53:12.340Z,80.65
2023-03-29T09:55:47.803Z,80.21
2023-03-29T09:58:28.039Z,80.61
2023-03-29T10:00:59.944Z,80.65
2023-03-29T10:03:31.178Z,80.90
2023-03-29T10:06:12.190Z,81.47
2023-03-29T10:08:47.915Z,80.91
2023-03-29T10:11:23.208Z,80.46
2023-03-29T10:13:54.939Z,82.00
2023-03-29T10:16:24.091Z,82.86
2023-03-29T10:18:52.365Z,83.04
2023-03-29T10:21:22.072Z,82.56
2023-03-29T10:23:51.162Z,82.68
2023-03-29T10:26:27.863Z,82.26
2023-03-29T10:29:00.257Z,82.58
2023-03-29T10:31:31.167Z,82.60
2023-03-29T10:34:02.747Z,81.74
2023-03-29T10:36:32.210Z,83.75
2023-03-29T10:39:05.611Z,83.22
2023-03-29T10:41:35.990Z,83.59
2023-03-29T10:44:04.973Z,84.33
2023-03-29T10:46:36.621Z,83.79
2023-03-29T10:49:10.314Z,82.13
2023-03-29T10:51:45.604Z,83.01
2023-03-29T10:54:17.220Z,82.52
2023-03-29T10:56:52.319Z,83.03
2023-03-29T10:59:28.496Z,82.69
2023-03-29T11:02:21.634Z,82.96
2023-03-29T11:04:56.753Z,82.95
2023-03-29T11:07:31.690Z,82.96
2023-03-29T11:10:08.068Z,82.97
2023-03-29T11:12:44.854Z,82.79
2023-03-29T11:15:27.311Z,82.92
2023-03-29T11:18:11.332Z,82.45
2023-03-29T11:20:45.743Z,83.40
2023-03-29T11:23:31.366Z,83.10
2023-03-29T11:26:09.691Z,84.12
2023-03-29T11:28:44.638Z,86.47
2023-03-29T11:31:24.308Z,86.99
2023-03-29T11:34:06.186Z,86.98
2023-03-29T11:36:42.289Z,86.82
2023-03-29T11:39:18.479Z,85.93
2023-03-29T11:41:49.428Z,85.00
2023-03-29T11:44:21.199Z,83.91
2023-03-29T11:46:54.153Z,86.60
2023-03-29T11:49:27.287Z,86.39
2023-03-29T11:52:00.380Z,85.63
2023-03-29T11:54:40.150Z,85.16
2023-03-29T11:58:16.785Z,84.65
2023-03-29T12:00:48.966Z,85.49
2023-03-29T12:03:22.405Z,84.15
2023-03-29T12:05:52.918Z,84.69
2023-03-29T12:08:26.638Z,84.87
2023-03-29T12:11:05.174Z,86.29
2023-03-29T12:13:37.839Z,86.27
2023-03-29T12:16:14.191Z,87.31
2023-03-29T12:18:45.329Z,89.08
2023-03-29T12:21:17.061Z,90.49
2023-03-29T12:23:47.283Z,90.46
2023-03-29T12:26:30.185Z,91.75
2023-03-29T12:29:12.803Z,94.88
2023-03-29T12:31:52.055Z,95.75
2023-03-29T12:34:36.240Z,97.69
2023-03-29T12:37:46.969Z,97.14
2023-03-29T12:40:42.955Z,97.15
2023-03-29T12:43:51.663Z,96.76
2023-03-29T12:46:21.513Z,96.37
2023-03-29T12:48:54.188Z,97.16
2023-03-29T12:51:28.025Z,96.31
2023-03-29T12:54:03.428Z,96.67
2023-03-29T12:56:37.760Z,98.26
2023-03-29T12:59:27.489Z,98.63
2023-03-29T13:02:01.648Z,98.96
2023-03-29T13:04:39.774Z,100.00
2023-03-29T13:07:15.163Z,99.24
2023-03-29T13:09:51.086Z,98.92
2023-03-29T13:12:26.749Z,99.17
2023-03-29T13:14:58.825Z,97.80
2023-03-29T13:17:35.082Z,97.64
2023-03-29T13:20:19.449Z,95.50
2023-03-29T13:22:58.145Z,94.35
2023-03-29T13:25:43.651Z,95.32
2023-03-29T13:28:19.665Z,94.98
2023-03-29T13:30:58.242Z,92.44
2023-03-29T13:33:45.677Z,91.61
2023-03-29T13:36:22.780Z,91.71
2023-03-29T13:38:54.131Z,90.22
2023-03-29T13:41:44.724Z,90.24
2023-03-29T13:44:27.122Z,88.33
2023-03-29T13:47:06.533Z,89.91
2023-03-29T13:49:36.648Z,89.92
2023-03-29T13:52:16.203Z,89.85
2023-03-29T13:54:51.749Z,88.40
2023-03-29T13:57:21.369Z,87.17
2023-03-29T13:59:57.441Z,88.52
2023-03-29T14:02:41.976Z,87.04
2023-03-29T14:05:14.397Z,87.68
2023-03-29T14:07:47.269Z,90.11
2023-03-29T14:10:17.875Z,87.78
2023-03-29T14:12:47.218Z,88.22
2023-03-29T14:15:24.564Z,89.80
2023-03-29T14:18:00.679Z,88.99
2023-03-29T14:20:31.002Z,89.65
2023-03-29T14:22:58.929Z,89.42
2023-03-29T14:25:27.227Z,90.39
2023-03-29T14:27:55.330Z,89.53
2023-03-29T14:30:28.256Z,87.87
2023-03-29T14:32:58.043Z,88.78
2023-03-29T14:35:33.504Z,89.18
2023-03-29T14:38:03.877Z,89.02
2023-03-29T14:40:34.237Z,88.63
2023-03-29T14:43:08.027Z,86.38
2023-03-29T14:45:37.597Z,87.94
2023-03-29T14:48:08.024Z,87.81
2023-03-29T14:50:36.587Z,89.20
2023-03-29T14:53:06.364Z,88.76
2023-03-29T14:55:36.807Z,88.46
2023-03-29T14:58:05.311Z,90.00
2023-03-29T15:00:42.554Z,90.35
2023-03-29T15:03:16.904Z,90.09
2023-03-29T15:05:50.924Z,89.82
2023-03-29T15:08:30.949Z,89.91
2023-03-29T15:11:00.554Z,90.25
2023-03-29T15:13:29.938Z,89.70
2023-03-29T15:16:05.821Z,90.17
2023-03-29T15:18:40.256Z,90.68
2023-03-29T15:21:10.130Z,91.29
2023-03-29T15:23:40.765Z,91.47
2023-03-29T15:26:14.226Z,91.20
2023-03-29T15:28:50.581Z,89.91
2023-03-29T15:31:23.697Z,90.66
2023-03-29T15:34:04.759Z,90.44
2023-03-29T15:36:35.976Z,89.08
2023-03-29T15:39:04.792Z,89.37
2023-03-29T15:41:33.270Z,89.40
2023-03-29T15:44:01.693Z,87.38
2023-03-29T15:46:29.655Z,87.14
2023-03-29T15:49:00.308Z,88.19
2023-03-29T15:51:28.883Z,88.33
2023-03-29T15:53:57.244Z,87.47
2023-03-29T15:56:27.166Z,84.44
2023-03-29T15:58:55.412Z,84.15
2023-03-29T16:01:33.777Z,84.45
2023-03-29T16:04:04.536Z,85.69
2023-03-29T16:06:34.491Z,85.36
2023-03-29T16:09:02.416Z,85.05
2023-03-29T16:11:30.532Z,86.47
2023-03-29T16:13:59.013Z,87.12
2023-03-29T16:16:27.074Z,84.05
2023-03-29T16:18:55.425Z,83.65
2023-03-29T16:21:29.411Z,81.70
2023-03-29T16:23:57.713Z,80.82
2023-03-29T16:26:26.722Z,82.70
2023-03-29T16:28:55.674Z,81.63
2023-03-29T16:31:27.145Z,81.75
2023-03-29T16:33:55.285Z,81.57
2023-03-29T16:36:28.181Z,83.06
2023-03-29T16:38:57.543Z,82.60
2023-03-29T16:41:27.270Z,84.27
2023-03-29T16:43:56.604Z,85.07
2023-03-29T16:46:24.797Z,84.53
2023-03-29T16:48:53.661Z,83.89
2023-03-29T16:51:21.776Z,83.69
2023-03-29T16:53:52.742Z,84.06
2023-03-29T16:56:25.067Z,85.10
2023-03-29T16:58:56.469Z,85.54
2023-03-29T17:01:25.566Z,85.41
2023-03-29T17:03:54.116Z,84.87
2023-03-29T17:06:24.944Z,85.83
2023-03-29T17:08:59.077Z,85.76
2023-03-29T17:11:29.085Z,85.95
2023-03-29T17:13:57.252Z,86.97
2023-03-29T17:16:25.283Z,87.29
2023-03-29T17:18:53.264Z,87.64
2023-03-29T17:21:21.343Z,87.34
2023-03-29T17:23:49.096Z,87.80
2023-03-29T17:26:18.298Z,88.02
2023-03-29T17:28:46.199Z,88.46
2023-03-29T17:31:14.313Z,89.29
2023-03-29T17:33:42.665Z,90.15
2023-03-29T17:36:12.144Z,90.05
2023-03-29T17:38:40.610Z,90.44
2023-03-29T17:41:08.896Z,90.60
2023-03-29T17:43:38.381Z,90.60
2023-03-29T17:46:06.980Z,90.56
2023-03-29T17:48:35.407Z,91.03
2023-03-29T17:51:03.273Z,93.20
2023-03-29T17:53:31.142Z,92.50
2023-03-29T17:55:58.958Z,93.41
2023-03-29T17:58:27.170Z,94.25
2023-03-29T18:00:56.382Z,94.30
2023-03-29T18:03:24.499Z,94.56
2023-03-29T18:05:54.393Z,94.41
2023-03-29T18:08:22.768Z,94.86
2023-03-29T18:10:51.551Z,94.81
2023-03-29T18:13:25.526Z,95.27
2023-03-29T18:15:57.497Z,94.29
2023-03-29T18:18:26.886Z,94.77
2023-03-29T18:20:55.672Z,94.25
2023-03-29T18:23:24.662Z,94.39
2023-03-29T18:25:53.761Z,94.47
2023-03-29T18:28:23.097Z,94.72
2023-03-29T18:30:51.577Z,94.13
2023-03-29T18:33:20.710Z,93.61
2023-03-29T18:35:50.365Z,93.44
2023-03-29T18:38:20.156Z,94.81
2023-03-29T18:40:51.279Z,95.50
2023-03-29T18:43:20.371Z,95.67
2023-03-29T18:45:48.293Z,97.02
2023-03-29T18:48:16.952Z,97.59
2023-03-29T18:50:46.866Z,98.94
2023-03-29T18:53:15.401Z,98.78
2023-03-29T18:55:44.478Z,96.09
2023-03-29T18:58:13.373Z,96.62
2023-03-29T19:00:42.676Z,96.30
2023-03-29T19:03:11.619Z,96.27
2023-03-29T19:05:40.178Z,97.26
2023-03-29T19:08:10.190Z,97.96
2023-03-29T19:10:39.277Z,96.35
2023-03-29T19:13:07.343Z,95.40
2023-03-29T19:15:35.218Z,94.75
2023-03-29T19:18:03.746Z,94.31
2023-03-29T19:20:31.538Z,95.13
2023-03-29T19:22:59.348Z,96.15
2023-03-29T19:25:28.632Z,94.12
2023-03-29T19:27:56.368Z,94.93
2023-03-29T19:30:25.720Z,93.33
2023-03-29T19:32:54.072Z,91.21
2023-03-29T19:35:22.465Z,91.02
2023-03-29T19:37:50.909Z,93.53
2023-03-29T19:40:20.204Z,92.32
2023-03-29T19:42:50.119Z,93.82
2023-03-29T19:45:19.061Z,92.55
2023-03-29T19:47:47.971Z,94.31
2023-03-29T19:50:17.166Z,95.02
2023-03-29T19:52:45.588Z,93.97
2023-03-29T19:55:14.041Z,92.65
2023-03-29T19:57:42.757Z,92.19
2023-03-29T20:00:14.974Z,90.96
2023-03-29T20:02:44.217Z,91.39
2023-03-29T20:05:14.252Z,91.68
2023-03-29T20:07:42.998Z,91.12
2023-03-29T20:10:11.844Z,91.52
2023-03-29T20:12:39.937Z,90.83
2023-03-29T20:15:09.744Z,90.68
2023-03-29T20:17:41.069Z,90.78
2023-03-29T20:20:12.186Z,90.82
2023-03-29T20:22:46.338Z,89.97
2023-03-29T20:25:15.458Z,90.42
2023-03-29T20:27:44.189Z,91.13
2023-03-29T20:30:14.532Z,89.87
2023-03-29T20:32:47.087Z,90.12
2023-03-29T20:35:16.087Z,91.43
2023-03-29T20:37:44.157Z,90.31
2023-03-29T20:40:12.964Z,89.68
2023-03-29T20:42:41.389Z,90.09
2023-03-29T20:45:18.845Z,89.50
2023-03-29T20:47:58.491Z,89.27
2023-03-29T20:50:27.386Z,88.82
2023-03-29T20:52:57.336Z,89.08
2023-03-29T20:55:26.026Z,88.43
2023-03-29T20:57:56.565Z,88.77
2023-03-29T21:00:26.528Z,89.62
2023-03-29T21:02:59.097Z,89.70
2023-03-29T21:05:28.378Z,89.78
2023-03-29T21:07:56.904Z,88.61
2023-03-29T21:10:26.727Z,88.83
2023-03-29T21:13:00.519Z,89.15
2023-03-29T21:15:31.147Z,89.75
2023-03-29T21:18:01.278Z,89.00
2023-03-29T21:20:29.812Z,88.71
2023-03-29T21:22:58.493Z,88.92
2023-03-29T21:25:26.680Z,89.93
2023-03-29T21:27:54.424Z,88.41
2023-03-29T21:30:23.156Z,88.21
2023-03-29T21:32:51.458Z,88.79
2023-03-29T21:35:21.658Z,88.98
2023-03-29T21:37:50.387Z,88.74
2023-03-29T21:40:19.832Z,90.14
2023-03-29T21:42:48.336Z,89.82
2023-03-29T21:45:16.367Z,90.14
2023-03-29T21:47:44.900Z,89.52
2023-03-29T21:50:12.968Z,89.83
2023-03-29T21:52:42.888Z,89.85
2023-03-29T21:55:11.291Z,89.81
2023-03-29T21:57:40.262Z,90.27
2023-03-29T22:00:11.547Z,90.03
2023-03-29T22:02:41.321Z,89.79
2023-03-29T22:05:09.830Z,89.71
2023-03-29T22:07:39.315Z,90.75
2023-03-29T22:10:12.553Z,90.70
2023-03-29T22:12:41.333Z,90.38
2023-03-29T22:15:12.772Z,89.88
2023-03-29T22:17:42.956Z,89.92
2023-03-29T22:20:13.966Z,89.48
2023-03-29T22:22:46.160Z,89.42
2023-03-29T22:25:16.406Z,89.05
2023-03-29T22:27:46.078Z,89.18
2023-03-29T22:30:15.568Z,89.72
2023-03-29T22:32:44.455Z,89.51
2023-03-29T22:35:12.876Z,90.36
2023-03-29T22:37:42.786Z,89.68
2023-03-29T22:40:13.419Z,89.59
2023-03-29T22:42:43.660Z,89.46
2023-03-29T22:45:12.608Z,89.26
2023-03-29T22:47:41.687Z,89.30
2023-03-29T22:50:10.722Z,88.95
2023-03-29T22:52:39.366Z,88.38
2023-03-29T22:55:08.510Z,89.87
2023-03-29T22:57:36.593Z,91.89
2023-03-29T23:00:09.354Z,90.88
2023-03-29T23:02:38.369Z,90.46
2023-03-29T23:05:07.217Z,90.22
2023-03-29T23:07:36.461Z,88.99
2023-03-29T23:10:06.418Z,89.15
2023-03-29T23:12:36.470Z,89.63
2023-03-29T23:15:06.486Z,91.49
2023-03-29T23:17:35.289Z,91.80
2023-03-29T23:20:05.879Z,91.98
2023-03-29T23:22:34.222Z,91.09
2023-03-29T23:25:02.060Z,91.53
2023-03-29T23:27:30.490Z,92.18
2023-03-29T23:29:59.667Z,90.48
2023-03-29T23:32:29.802Z,89.65
2023-03-29T23:35:00.125Z,90.21
2023-03-29T23:37:28.557Z,90.57
2023-03-29T23:39:57.714Z,91.06
2023-03-29T23:42:25.793Z,89.96
2023-03-29T23:44:54.384Z,89.04
2023-03-29T23:47:22.252Z,90.42
2023-03-29T23:49:53.405Z,91.53
2023-03-29T23:52:23.214Z,90.48
2023-03-29T23:54:51.472Z,90.05
2023-03-29T23:57:19.892Z,91.12
2023-03-29T23:59:53.061Z,90.46
