createdAt,value
2023-03-27T00:01:51.681Z,99726.50
2023-03-27T00:04:21.337Z,99733.31
2023-03-27T00:06:49.857Z,99739.75
2023-03-27T00:09:19.846Z,99745.84
2023-03-27T00:11:48.016Z,99753.38
2023-03-27T00:14:17.919Z,99749.34
2023-03-27T00:16:47.300Z,99750.09
2023-03-27T00:19:15.901Z,99765.59
2023-03-27T00:21:45.004Z,99754.44
2023-03-27T00:24:14.001Z,99759.19
2023-03-27T00:26:43.110Z,99768.66
2023-03-27T00:29:13.344Z,99779.13
2023-03-27T00:31:43.121Z,99779.53
2023-03-27T00:34:12.254Z,99790.25
2023-03-27T00:36:40.818Z,99792.22
2023-03-27T00:39:09.965Z,99788.81
2023-03-27T00:41:38.330Z,99793.47
2023-03-27T00:44:25.149Z,99798.00
2023-03-27T00:46:57.105Z,99800.97
2023-03-27T00:49:29.942Z,99802.28
2023-03-27T00:51:59.075Z,99810.84
2023-03-27T00:54:32.566Z,99808.88
2023-03-27T00:57:06.073Z,99818.56
2023-03-27T00:59:39.924Z,99821.16
2023-03-27T01:02:11.152Z,99825.59
2023-03-27T01:04:42.176Z,99827.31
2023-03-27T01:07:12.526Z,99830.09
2023-03-27T01:09:41.595Z,99829.06
2023-03-27T01:12:22.413Z,99827.44
2023-03-27T01:15:10.925Z,99838.22
2023-03-27T01:17:58.686Z,99835.78
2023-03-27T01:21:12.528Z,99833.38
2023-03-27T01:24:30.847Z,99842.81
2023-03-27T01:27:12.457Z,99853.97
2023-03-27T01:29:58.199Z,99849.13
2023-03-27T01:33:07.296Z,99851.91
2023-03-27T01:36:02.580Z,99845.78
2023-03-27T01:39:01.006Z,99862.91
2023-03-27T01:41:38.821Z,99861.75
2023-03-27T01:44:19.083Z,99857.25
2023-03-27T01:46:54.901Z,99854.78
2023-03-27T01:49:30.252Z,99855.78
2023-03-27T01:52:04.316Z,99868.00
2023-03-27T01:54:36.221Z,99868.19
2023-03-27T01:57:12.409Z,99875.72
2023-03-27T01:59:47.025Z,99872.50
2023-03-27T02:02:20.191Z,99888.91
2023-03-27T02:04:56.184Z,99892.78
2023-03-27T02:07:32.723Z,99896.53
2023-03-27T02:10:08.239Z,99907.13
2023-03-27T02:12:47.398Z,99915.09
2023-03-27T02:15:23.502Z,99910.78
2023-03-27T02:18:04.899Z,99915.41
2023-03-27T02:20:35.000Z,99916.03
2023-03-27T02:23:03.770Z,99927.03
2023-03-27T02:25:34.163Z,99931.09
2023-03-27T02:28:26.034Z,99929.44
2023-03-27T02:31:33.194Z,99938.00
2023-03-27T02:34:41.474Z,99939.81
2023-03-27T02:37:31.920Z,99940.56
2023-03-27T02:40:40.036Z,99943.69
2023-03-27T02:43:37.534Z,99941.56
2023-03-27T02:46:17.231Z,99948.50
2023-03-27T02:48:49.888Z,99953.25
2023-03-27T02:51:26.515Z,99961.56
2023-03-27T02:53:58.539Z,99969.09
2023-03-27T02:56:32.947Z,99968.63
2023-03-27T02:59:06.516Z,99972.13
2023-03-27T03:01:45.359Z,99990.44
2023-03-27T03:04:24.855Z,99986.94
2023-03-27T03:07:04.236Z,99981.22
2023-03-27T03:09:32.809Z,99978.00
2023-03-27T03:12:02.029Z,99974.13
2023-03-27T03:14:40.946Z,99984.56
2023-03-27T03:17:09.954Z,100001.91
2023-03-27T03:19:38.155Z,100001.28
2023-03-27T03:22:06.882Z,100014.34
2023-03-27T03:24:37.375Z,100003.41
2023-03-27T03:27:06.907Z,100009.75
2023-03-27T03:29:46.223Z,100018.09
2023-03-27T03:32:18.035Z,100018.19
2023-03-27T03:34:47.484Z,100021.91
2023-03-27T03:37:17.008Z,100032.31
2023-03-27T03:39:45.378Z,100029.81
2023-03-27T03:42:22.707Z,100035.38
2023-03-27T03:44:55.669Z,100038.38
2023-03-27T03:47:24.754Z,100045.09
2023-03-27T03:49:52.921Z,100045.66
2023-03-27T03:52:21.115Z,100046.16
2023-03-27T03:54:49.464Z,100058.31
2023-03-27T03:57:18.391Z,100055.63
2023-03-27T04:00:01.005Z,100064.56
2023-03-27T04:02:45.322Z,100058.75
2023-03-27T04:05:16.361Z,100064.19
2023-03-27T04:07:45.631Z,100072.09
2023-03-27T04:10:21.542Z,100074.50
2023-03-27T04:12:50.637Z,100072.38
2023-03-27T04:15:25.034Z,100076.28
2023-03-27T04:18:12.044Z,100073.13
2023-03-27T04:20:41.283Z,100081.88
2023-03-27T04:23:13.887Z,100091.00
2023-03-27T04:25:42.322Z,100091.47
2023-03-27T04:28:16.523Z,100095.97
2023-03-27T04:30:51.013Z,100098.63
2023-03-27T04:33:23.028Z,100108.19
2023-03-27T04:36:20.603Z,100108.47
2023-03-27T04:39:03.374Z,100117.59
2023-03-27T04:41:33.548Z,100120.53
2023-03-27T04:44:02.487Z,100124.50
2023-03-27T04:46:33.138Z,100126.63
2023-03-27T04:49:07.839Z,100124.22
2023-03-27T04:51:56.486Z,100130.00
2023-03-27T04:54:31.579Z,100124.50
2023-03-27T04:57:01.845Z,100118.78
2023-03-27T04:59:31.656Z,100124.13
2023-03-27T05:02:28.496Z,100127.53
2023-03-27T05:05:05.884Z,100134.53
2023-03-27T05:07:37.734Z,100129.75
2023-03-27T05:10:08.881Z,100129.63
2023-03-27T05:12:42.953Z,100129.84
2023-03-27T05:15:17.460Z,100131.41
2023-03-27T05:17:54.349Z,100141.22
2023-03-27T05:20:26.414Z,100145.66
2023-03-27T05:22:56.155Z,100145.97
2023-03-27T05:25:29.813Z,100153.69
2023-03-27T05:27:59.749Z,100157.34
2023-03-27T05:30:31.703Z,100155.81
2023-03-27T05:33:16.392Z,100168.97
2023-03-27T05:35:47.166Z,100173.66
2023-03-27T05:38:16.855Z,100174.59
2023-03-27T05:41:06.185Z,100182.69
2023-03-27T05:43:38.016Z,100180.75
2023-03-27T05:46:06.825Z,100183.16
2023-03-27T05:48:41.163Z,100192.53
2023-03-27T05:51:10.368Z,100192.66
2023-03-27T05:53:39.704Z,100195.03
2023-03-27T05:56:31.334Z,100195.22
2023-03-27T05:59:02.253Z,100204.25
2023-03-27T06:01:35.712Z,100206.50
2023-03-27T06:04:06.241Z,100208.53
2023-03-27T06:06:54.130Z,100210.41
2023-03-27T06:09:22.888Z,100223.03
2023-03-27T06:12:12.205Z,100235.84
2023-03-27T06:14:41.392Z,100233.06
2023-03-27T06:17:32.761Z,100235.56
2023-03-27T06:20:11.041Z,100242.09
2023-03-27T06:22:43.203Z,100247.81
2023-03-27T06:25:11.871Z,100254.25
2023-03-27T06:27:41.963Z,100264.69
2023-03-27T06:30:12.872Z,100261.81
2023-03-27T06:32:46.705Z,100269.00
2023-03-27T06:35:18.452Z,100270.00
2023-03-27T06:37:58.999Z,100279.13
2023-03-27T06:40:29.548Z,100276.00
2023-03-27T06:43:03.427Z,100282.72
2023-03-27T06:45:44.271Z,100279.91
2023-03-27T06:48:32.456Z,100286.88
2023-03-27T06:51:06.079Z,100291.78
2023-03-27T06:53:37.338Z,100296.47
2023-03-27T06:56:09.225Z,100294.91
2023-03-27T06:59:07.243Z,100298.13
2023-03-27T07:01:36.051Z,100305.78
2023-03-27T07:04:30.191Z,100302.09
2023-03-27T07:07:13.182Z,100310.09
2023-03-27T07:09:43.940Z,100311.41
2023-03-27T07:12:15.374Z,100315.81
2023-03-27T07:14:46.337Z,100315.50
2023-03-27T07:17:14.616Z,100316.28
2023-03-27T07:19:49.364Z,100326.22
2023-03-27T07:22:21.105Z,100336.44
2023-03-27T07:24:49.318Z,100339.47
2023-03-27T07:27:17.877Z,100342.06
2023-03-27T07:29:46.968Z,100335.59
2023-03-27T07:32:34.116Z,100338.78
2023-03-27T07:35:06.844Z,100353.72
2023-03-27T07:37:56.303Z,100347.31
2023-03-27T07:40:45.961Z,100352.94
2023-03-27T07:43:40.473Z,100352.84
2023-03-27T07:46:09.812Z,100356.63
2023-03-27T07:48:38.491Z,100358.50
2023-03-27T07:51:13.771Z,100362.03
2023-03-27T07:53:44.781Z,100366.19
2023-03-27T07:56:26.391Z,100363.22
2023-03-27T07:59:12.981Z,100359.72
2023-03-27T08:01:42.424Z,100359.50
2023-03-27T08:04:10.910Z,100368.16
2023-03-27T08:06:42.549Z,100368.38
2023-03-27T08:09:17.142Z,100377.78
2023-03-27T08:11:46.814Z,100384.78
2023-03-27T08:14:16.789Z,100380.69
2023-03-27T08:16:45.689Z,100385.28
2023-03-27T08:19:14.641Z,100378.38
2023-03-27T08:21:47.632Z,100388.75
2023-03-27T08:24:18.458Z,100380.06
2023-03-27T08:27:03.512Z,100373.41
2023-03-27T08:29:35.706Z,100388.00
2023-03-27T08:32:04.753Z,100388.28
2023-03-27T08:34:33.631Z,100392.75
2023-03-27T08:37:01.959Z,100397.75
2023-03-27T08:39:43.299Z,100396.34
2023-03-27T08:42:19.224Z,100407.38
2023-03-27T08:44:55.476Z,100401.13
2023-03-27T08:47:45.921Z,100411.03
2023-03-27T08:50:34.528Z,100412.53
2023-03-27T08:53:18.419Z,100410.41
2023-03-27T08:55:48.284Z,100415.09
2023-03-27T08:58:26.091Z,100421.47
2023-03-27T09:01:22.495Z,100421.28
2023-03-27T09:03:58.641Z,100422.13
2023-03-27T09:06:30.587Z,100426.59
2023-03-27T09:09:11.810Z,100427.69
2023-03-27T09:11:59.547Z,100429.56
2023-03-27T09:14:39.861Z,100430.09
2023-03-27T09:17:16.941Z,100425.88
2023-03-27T09:19:53.803Z,100446.38
2023-03-27T09:22:31.169Z,100440.56
2023-03-27T09:25:24.466Z,100451.53
2023-03-27T09:28:26.673Z,100447.41
2023-03-27T09:31:20.075Z,100448.88
2023-03-27T09:33:49.568Z,100461.72
2023-03-27T09:36:18.125Z,100455.50
2023-03-27T09:38:51.598Z,100451.03
2023-03-27T09:41:33.448Z,100451.44
2023-03-27T09:44:09.259Z,100461.13
2023-03-27T09:46:45.559Z,100462.94
2023-03-27T09:49:17.047Z,100465.63
2023-03-27T09:51:52.214Z,100459.72
2023-03-27T09:54:56.062Z,100465.63
2023-03-27T09:57:33.773Z,100472.19
2023-03-27T10:00:15.364Z,100480.94
2023-03-27T10:02:44.224Z,100471.69
2023-03-27T10:05:22.290Z,100474.34
2023-03-27T10:07:56.045Z,100474.59
2023-03-27T10:10:32.373Z,100476.13
2023-03-27T10:13:14.011Z,100473.72
2023-03-27T10:16:00.898Z,100483.59
2023-03-27T10:18:43.359Z,100484.41
2023-03-27T10:21:29.135Z,100480.34
2023-03-27T10:24:04.358Z,100489.91
2023-03-27T10:26:54.318Z,100483.78
2023-03-27T10:29:27.413Z,100474.56
2023-03-27T10:31:59.647Z,100467.81
2023-03-27T10:34:42.147Z,100463.63
2023-03-27T10:37:34.033Z,100467.13
2023-03-27T10:40:27.871Z,100479.41
2023-03-27T10:43:06.366Z,100476.28
2023-03-27T10:45:46.812Z,100485.00
2023-03-27T10:48:34.716Z,100490.00
2023-03-27T10:51:10.703Z,100511.47
2023-03-27T10:53:57.945Z,100511.22
2023-03-27T10:56:53.438Z,100520.41
2023-03-27T10:59:41.083Z,100514.97
2023-03-27T11:02:21.569Z,100506.06
2023-03-27T11:04:59.092Z,100505.25
2023-03-27T11:07:34.045Z,100507.84
2023-03-27T11:10:15.385Z,100506.63
2023-03-27T11:12:52.094Z,100502.91
2023-03-27T11:15:27.820Z,100504.91
2023-03-27T11:18:03.168Z,100511.09
2023-03-27T11:20:50.660Z,100518.00
2023-03-27T11:23:35.056Z,100519.16
2023-03-27T11:26:23.013Z,100515.28
2023-03-27T11:29:01.918Z,100517.38
2023-03-27T11:31:45.965Z,100518.72
2023-03-27T11:34:29.443Z,100515.38
2023-03-27T11:37:17.859Z,100515.44
2023-03-27T11:39:54.896Z,100517.22
2023-03-27T11:42:27.797Z,100522.91
2023-03-27T11:44:57.375Z,100523.00
2023-03-27T11:48:07.906Z,100528.59
2023-03-27T11:50:51.757Z,100544.63
2023-03-27T11:54:05.479Z,100559.94
2023-03-27T11:57:13.808Z,100568.59
2023-03-27T12:00:21.937Z,100566.84
2023-03-27T12:03:28.321Z,100567.75
2023-03-27T12:06:14.576Z,100575.09
2023-03-27T12:09:06.000Z,100573.94
2023-03-27T12:11:51.040Z,100559.72
2023-03-27T12:14:46.666Z,100560.81
2023-03-27T12:17:54.142Z,100557.59
2023-03-27T12:20:54.007Z,100560.59
2023-03-27T12:23:53.027Z,100551.56
2023-03-27T12:26:46.621Z,100558.72
2023-03-27T12:29:50.143Z,100557.09
2023-03-27T12:32:52.113Z,100547.22
2023-03-27T12:35:27.082Z,100551.41
2023-03-27T12:38:01.456Z,100544.78
2023-03-27T12:40:39.912Z,100553.31
2023-03-27T12:43:27.292Z,100558.22
2023-03-27T12:46:31.515Z,100559.47
2023-03-27T12:49:05.251Z,100550.50
2023-03-27T12:51:47.562Z,100556.84
2023-03-27T12:54:29.002Z,100553.44
2023-03-27T12:57:06.628Z,100563.19
2023-03-27T12:59:41.519Z,100548.22
2023-03-27T13:02:59.622Z,100556.06
2023-03-27T13:06:12.714Z,100562.63
2023-03-27T13:09:02.432Z,100559.44
2023-03-27T13:12:00.842Z,100570.03
2023-03-27T13:15:17.721Z,100579.75
2023-03-27T13:18:03.437Z,100569.94
2023-03-27T13:20:48.209Z,100590.47
2023-03-27T13:23:46.162Z,100595.81
2023-03-27T13:26:43.787Z,100592.94
2023-03-27T13:29:19.606Z,100594.25
2023-03-27T13:32:06.006Z,100587.47
2023-03-27T13:35:05.976Z,100593.22
2023-03-27T13:37:57.994Z,100597.91
2023-03-27T13:40:36.829Z,100607.09
2023-03-27T13:43:25.353Z,100605.34
2023-03-27T13:46:06.519Z,100610.03
2023-03-27T13:49:16.756Z,100640.00
2023-03-27T13:52:31.934Z,100616.19
2023-03-27T13:55:49.475Z,100609.91
2023-03-27T13:59:27.791Z,100610.72
2023-03-27T14:02:21.194Z,100616.69
2023-03-27T14:05:17.428Z,100621.09
2023-03-27T14:08:25.036Z,100603.06
2023-03-27T14:11:42.795Z,100613.09
2023-03-27T14:14:41.601Z,100604.34
2023-03-27T14:17:47.295Z,100603.13
2023-03-27T14:20:26.342Z,100609.66
2023-03-27T14:22:59.359Z,100600.16
2023-03-27T14:25:38.157Z,100607.34
2023-03-27T14:28:32.612Z,100616.09
2023-03-27T14:31:08.410Z,100618.28
2023-03-27T14:34:02.795Z,100624.91
2023-03-27T14:36:35.952Z,100625.91
2023-03-27T14:39:17.119Z,100619.16
2023-03-27T14:41:55.827Z,100621.53
2023-03-27T14:44:25.892Z,100626.41
2023-03-27T14:47:01.670Z,100632.56
2023-03-27T14:49:36.976Z,100633.06
2023-03-27T14:52:10.119Z,100635.34
2023-03-27T14:54:58.049Z,100629.63
2023-03-27T14:57:32.517Z,100635.56
2023-03-27T15:00:07.974Z,100631.75
2023-03-27T15:02:48.008Z,100644.69
2023-03-27T15:05:19.156Z,100635.28
2023-03-27T15:07:54.591Z,100631.03
2023-03-27T15:10:51.982Z,100625.72
2023-03-27T15:13:40.369Z,100626.59
2023-03-27T15:16:21.830Z,100623.38
2023-03-27T15:19:05.520Z,100619.47
2023-03-27T15:21:45.119Z,100629.72
2023-03-27T15:24:25.638Z,100631.47
2023-03-27T15:26:56.643Z,100620.28
2023-03-27T15:29:33.370Z,100634.38
2023-03-27T15:32:08.757Z,100629.00
2023-03-27T15:34:45.980Z,100629.34
2023-03-27T15:37:19.982Z,100622.09
2023-03-27T15:40:34.073Z,100630.53
2023-03-27T15:43:08.099Z,100639.31
2023-03-27T15:45:40.384Z,100645.41
2023-03-27T15:48:20.076Z,100658.88
2023-03-27T15:50:57.017Z,100661.91
2023-03-27T15:53:38.022Z,100655.78
2023-03-27T15:56:20.084Z,100656.31
2023-03-27T15:58:52.648Z,100662.13
2023-03-27T16:01:27.000Z,100667.72
2023-03-27T16:04:02.448Z,100659.31
2023-03-27T16:06:37.460Z,100665.53
2023-03-27T16:09:21.180Z,100674.75
2023-03-27T16:11:54.287Z,100683.06
2023-03-27T16:14:37.872Z,100673.59
2023-03-27T16:17:22.289Z,100676.84
2023-03-27T16:19:54.714Z,100672.63
2023-03-27T16:22:28.766Z,100684.03
2023-03-27T16:24:57.799Z,100689.81
2023-03-27T16:27:33.712Z,100680.78
2023-03-27T16:30:02.016Z,100692.91
2023-03-27T16:32:31.169Z,100698.03
2023-03-27T16:34:59.682Z,100693.53
2023-03-27T16:37:29.314Z,100694.97
2023-03-27T16:39:57.967Z,100694.69
2023-03-27T16:42:27.569Z,100698.63
2023-03-27T16:44:56.164Z,100701.22
2023-03-27T16:47:24.805Z,100702.06
2023-03-27T16:50:07.966Z,100707.84
2023-03-27T16:52:38.864Z,100698.47
2023-03-27T16:55:08.613Z,100707.00
2023-03-27T16:57:38.135Z,100714.88
2023-03-27T17:00:09.401Z,100718.72
2023-03-27T17:02:37.837Z,100713.03
2023-03-27T17:05:08.058Z,100712.84
2023-03-27T17:07:36.376Z,100723.72
2023-03-27T17:10:05.948Z,100729.94
2023-03-27T17:12:34.292Z,100728.47
2023-03-27T17:15:04.021Z,100745.44
2023-03-27T17:17:34.886Z,100754.13
2023-03-27T17:20:07.962Z,100759.31
2023-03-27T17:22:36.820Z,100760.66
2023-03-27T17:25:06.029Z,100758.72
2023-03-27T17:27:34.794Z,100764.84
2023-03-27T17:30:05.935Z,100760.13
2023-03-27T17:32:34.143Z,100773.00
2023-03-27T17:35:04.373Z,100771.03
2023-03-27T17:37:32.543Z,100776.22
2023-03-27T17:40:00.773Z,100779.84
2023-03-27T17:42:28.945Z,100783.47
2023-03-27T17:44:57.114Z,100786.97
2023-03-27T17:47:26.665Z,100784.00
2023-03-27T17:49:54.914Z,100804.72
2023-03-27T17:52:26.686Z,100797.38
2023-03-27T17:54:55.351Z,100809.59
2023-03-27T17:57:23.962Z,100804.25
2023-03-27T17:59:52.130Z,100810.63
2023-03-27T18:02:22.283Z,100813.09
2023-03-27T18:04:52.938Z,100808.28
2023-03-27T18:07:21.694Z,100807.59
2023-03-27T18:09:51.719Z,100817.78
2023-03-27T18:12:23.472Z,100806.69
2023-03-27T18:14:51.890Z,100804.47
2023-03-27T18:17:24.091Z,100814.69
2023-03-27T18:19:54.692Z,100811.94
2023-03-27T18:22:26.810Z,100817.69
2023-03-27T18:25:22.609Z,100827.63
2023-03-27T18:27:54.228Z,100824.38
2023-03-27T18:30:58.844Z,100816.53
2023-03-27T18:38:09.348Z,100840.75
2023-03-27T18:40:40.949Z,100834.84
2023-03-27T18:43:11.502Z,100836.38
2023-03-27T18:46:12.129Z,100848.97
2023-03-27T18:48:49.273Z,100849.72
2023-03-27T18:51:27.894Z,100850.66
2023-03-27T18:54:00.887Z,100842.78
2023-03-27T18:56:31.251Z,100848.13
2023-03-27T18:59:00.048Z,100851.28
2023-03-27T19:01:36.739Z,100861.16
2023-03-27T19:04:06.294Z,100857.16
2023-03-27T19:06:37.128Z,100857.06
2023-03-27T19:09:07.039Z,100864.16
2023-03-27T19:11:37.027Z,100863.59
2023-03-27T19:14:09.826Z,100867.75
2023-03-27T19:16:56.541Z,100863.09
2023-03-27T19:19:40.061Z,100865.84
2023-03-27T19:22:26.601Z,100878.06
2023-03-27T19:25:18.380Z,100871.50
2023-03-27T19:27:48.013Z,100870.25
2023-03-27T19:30:18.231Z,100872.84
2023-03-27T19:32:46.475Z,100867.59
2023-03-27T19:35:14.834Z,100871.06
2023-03-27T19:37:43.247Z,100882.84
2023-03-27T19:40:13.086Z,100884.47
2023-03-27T19:42:41.521Z,100873.72
2023-03-27T19:45:12.273Z,100872.34
2023-03-27T19:47:40.660Z,100877.19
2023-03-27T19:50:10.200Z,100883.00
2023-03-27T19:52:57.333Z,100879.81
2023-03-27T19:55:34.116Z,100889.28
2023-03-27T19:58:02.342Z,100887.72
2023-03-27T20:00:32.474Z,100894.94
2023-03-27T20:03:01.790Z,100890.25
2023-03-27T20:05:30.444Z,100888.94
2023-03-27T20:07:58.816Z,100883.66
2023-03-27T20:10:27.188Z,100892.31
2023-03-27T20:12:55.712Z,100889.34
2023-03-27T20:15:24.063Z,100889.88
2023-03-27T20:17:55.625Z,100892.50
2023-03-27T20:20:24.296Z,100906.47
2023-03-27T20:22:57.865Z,100898.16
2023-03-27T20:25:28.298Z,100902.22
2023-03-27T20:27:56.927Z,100903.06
2023-03-27T20:30:25.721Z,100907.38
2023-03-27T20:32:56.343Z,100901.72
2023-03-27T20:35:25.604Z,100908.53
2023-03-27T20:37:57.673Z,100904.31
2023-03-27T20:40:27.534Z,100907.94
2023-03-27T20:43:03.582Z,100909.53
2023-03-27T20:45:34.003Z,100905.59
2023-03-27T20:48:04.281Z,100912.13
2023-03-27T20:50:34.772Z,100913.56
2023-03-27T20:53:04.402Z,100916.91
2023-03-27T20:55:39.304Z,100918.22
2023-03-27T20:58:09.795Z,100922.47
2023-03-27T21:00:39.157Z,100922.28
2023-03-27T21:03:09.707Z,100916.69
2023-03-27T21:05:38.434Z,100924.81
2023-03-27T21:08:07.312Z,100921.31
2023-03-27T21:10:36.096Z,100927.31
2023-03-27T21:13:04.688Z,100926.41
2023-03-27T21:15:33.383Z,100922.25
2023-03-27T21:18:01.991Z,100923.81
2023-03-27T21:20:34.561Z,100923.97
2023-03-27T21:23:03.587Z,100929.75
2023-03-27T21:25:31.812Z,100934.16
2023-03-27T21:28:05.257Z,100942.13
2023-03-27T21:30:47.145Z,100930.03
2023-03-27T21:33:17.516Z,100934.28
2023-03-27T21:35:49.677Z,100936.38
2023-03-27T21:38:19.155Z,100939.06
2023-03-27T21:40:47.908Z,100937.19
2023-03-27T21:43:16.605Z,100939.31
2023-03-27T21:45:46.538Z,100946.75
2023-03-27T21:48:14.811Z,100946.75
2023-03-27T21:50:43.212Z,100945.75
2023-03-27T21:53:13.456Z,100950.06
2023-03-27T21:55:42.453Z,100947.88
2023-03-27T21:58:11.054Z,100947.72
2023-03-27T22:00:39.289Z,100942.00
2023-03-27T22:03:07.756Z,100954.84
2023-03-27T22:05:38.268Z,100955.88
2023-03-27T22:08:07.894Z,100955.16
2023-03-27T22:10:37.790Z,100958.31
2023-03-27T22:13:06.623Z,100953.69
2023-03-27T22:15:34.998Z,100958.00
2023-03-27T22:18:03.380Z,100960.56
2023-03-27T22:20:31.863Z,100958.06
2023-03-27T22:23:00.251Z,100952.00
2023-03-27T22:25:28.537Z,100958.69
2023-03-27T22:27:59.528Z,100956.69
2023-03-27T22:30:29.591Z,100967.13
2023-03-27T22:32:57.826Z,100965.31
2023-03-27T22:35:26.398Z,100967.19
2023-03-27T22:37:54.591Z,100970.41
2023-03-27T22:40:22.719Z,100969.72
2023-03-27T22:42:51.077Z,100977.16
2023-03-27T22:45:20.682Z,100973.13
2023-03-27T22:47:48.996Z,100983.13
2023-03-27T22:50:17.321Z,100977.97
2023-03-27T22:52:45.650Z,100990.38
2023-03-27T22:55:13.822Z,100992.72
2023-03-27T22:57:42.056Z,100990.09
2023-03-27T23:00:13.518Z,100985.78
2023-03-27T23:02:43.184Z,100995.38
2023-03-27T23:05:11.929Z,100995.13
2023-03-27T23:07:40.028Z,101002.19
2023-03-27T23:10:10.674Z,101004.13
2023-03-27T23:12:38.884Z,101000.13
2023-03-27T23:15:08.550Z,101007.31
2023-03-27T23:17:36.753Z,101005.97
2023-03-27T23:20:07.446Z,101008.13
2023-03-27T23:22:35.559Z,101005.88
2023-03-27T23:25:03.875Z,101012.63
2023-03-27T23:27:32.239Z,101015.78
2023-03-27T23:30:00.666Z,101009.72
2023-03-27T23:32:30.552Z,101007.16
2023-03-27T23:34:58.826Z,101011.28
2023-03-27T23:37:30.139Z,101013.47
2023-03-27T23:39:58.432Z,101014.25
2023-03-27T23:42:26.561Z,101015.09
2023-03-27T23:44:54.808Z,101026.25
2023-03-27T23:47:23.231Z,101025.53
2023-03-27T23:49:51.488Z,101026.50
2023-03-27T23:52:19.630Z,101021.28
2023-03-27T23:54:49.207Z,101024.75
2023-03-27T23:57:17.386Z,101028.75
2023-03-27T23:59:45.937Z,101027.25
