createdAt,value
2019-04-01T00:01:25.450Z,12.50
2019-04-01T00:06:32.694Z,13.83
2019-04-01T00:11:40.320Z,12.03
2019-04-01T00:16:47.530Z,12.60
2019-04-01T00:21:54.944Z,15.63
2019-04-01T00:27:02.429Z,12.88
2019-04-01T00:32:09.913Z,11.28
2019-04-01T00:37:17.131Z,12.80
2019-04-01T00:42:29.502Z,9.50
2019-04-01T00:47:36.590Z,11.60
2019-04-01T00:52:45.652Z,13.35
2019-04-01T00:57:52.981Z,11.40
2019-04-01T01:02:59.729Z,11.28
2019-04-01T01:08:07.305Z,13.35
2019-04-01T01:13:14.897Z,13.78
2019-04-01T01:18:20.691Z,14.75
2019-04-01T01:23:27.083Z,12.90
2019-04-01T01:28:32.986Z,12.68
2019-04-01T01:33:40.259Z,15.00
2019-04-01T01:38:47.883Z,12.70
2019-04-01T01:43:55.139Z,11.55
2019-04-01T01:49:02.519Z,11.73
2019-04-01T01:54:09.425Z,13.48
2019-04-01T01:59:16.727Z,14.68
2019-04-01T02:04:23.981Z,12.43
2019-04-01T02:09:31.195Z,15.00
2019-04-01T02:14:37.806Z,11.93
2019-04-01T02:19:44.979Z,13.73
2019-04-01T02:24:51.382Z,14.20
2019-04-01T02:29:57.342Z,19.03
2019-04-01T02:35:03.243Z,17.73
2019-04-01T02:40:09.180Z,17.03
2019-04-01T02:45:17.172Z,18.20
2019-04-01T02:50:23.461Z,18.70
2019-04-01T02:55:29.994Z,20.00
2019-04-01T03:00:37.794Z,17.57
2019-04-01T06:08:12.519Z,33.27
2019-04-01T06:14:26.606Z,36.40
2019-04-01T06:19:33.734Z,38.63
2019-04-01T06:24:39.748Z,34.93
2019-04-01T06:29:50.167Z,35.67
2019-04-01T06:34:59.526Z,34.70
2019-04-01T06:40:10.070Z,37.13
2019-04-01T06:45:17.478Z,32.60
2019-04-01T06:50:23.836Z,35.92
2019-04-01T06:55:30.157Z,36.08
2019-04-01T07:00:36.446Z,35.67
2019-04-01T07:05:42.819Z,42.93
2019-04-01T07:10:51.087Z,31.55
2019-04-01T07:15:58.762Z,33.28
2019-04-01T07:21:13.715Z,34.73
2019-04-01T07:26:20.867Z,33.58
2019-04-01T07:31:27.944Z,38.08
2019-04-01T07:36:56.104Z,35.60
2019-04-01T07:42:04.526Z,39.33
2019-04-01T07:47:13.473Z,35.40
2019-04-01T07:52:24.772Z,34.78
2019-04-01T07:57:32.823Z,37.25
2019-04-01T08:02:40.829Z,36.03
2019-04-01T08:07:47.679Z,35.92
2019-04-01T08:12:56.307Z,37.70
2019-04-01T08:18:03.587Z,40.00
2019-04-01T08:23:12.319Z,34.75
2019-04-01T08:28:37.261Z,35.95
2019-04-01T08:33:45.123Z,34.45
2019-04-01T08:38:55.297Z,33.23
2019-04-01T08:44:03.276Z,39.88
2019-04-01T08:49:09.317Z,33.98
2019-04-01T08:54:15.290Z,34.18
2019-04-01T08:59:21.892Z,39.03
2019-04-01T09:04:28.229Z,30.02
2019-04-01T09:09:36.074Z,34.13
2019-04-01T09:14:42.404Z,40.85
2019-04-01T09:19:48.129Z,28.47
2019-04-01T09:24:54.320Z,35.03
2019-04-01T09:30:01.579Z,34.38
2019-04-01T09:35:07.404Z,31.75
2019-04-01T09:40:13.742Z,36.50
2019-04-01T09:45:20.319Z,31.87
2019-04-01T09:50:26.736Z,32.98
2019-04-01T09:55:33.745Z,34.80
2019-04-01T10:00:41.411Z,31.05
2019-04-01T10:05:48.547Z,30.48
2019-04-01T10:10:56.291Z,29.12
2019-04-01T10:16:02.532Z,30.15
2019-04-01T10:21:11.042Z,30.02
2019-04-01T10:26:17.929Z,26.68
2019-04-01T10:31:25.730Z,31.55
2019-04-01T10:36:35.198Z,29.50
2019-04-01T10:41:41.998Z,25.62
2019-04-01T10:46:48.247Z,28.83
2019-04-01T10:51:54.822Z,32.25
2019-04-01T10:57:01.181Z,30.02
2019-04-01T11:02:08.687Z,30.80
2019-04-01T11:07:16.221Z,32.60
2019-04-01T11:12:22.785Z,33.80
2019-04-01T11:17:30.030Z,32.98
2019-04-01T11:22:36.981Z,29.72
2019-04-01T11:27:44.684Z,28.80
2019-04-01T11:32:51.732Z,25.55
2019-04-01T11:37:59.607Z,27.98
2019-04-01T11:43:35.453Z,28.83
2019-04-01T11:48:42.749Z,28.07
2019-04-01T11:53:50.003Z,24.32
2019-04-01T11:58:57.672Z,25.12
2019-04-01T12:04:05.458Z,25.55
2019-04-01T12:09:20.684Z,26.37
2019-04-01T12:14:28.264Z,24.80
2019-04-01T12:19:35.830Z,23.92
2019-04-01T12:24:43.439Z,25.30
2019-04-01T12:29:53.926Z,25.32
2019-04-01T12:35:01.774Z,26.10
2019-04-01T12:40:10.578Z,31.37
2019-04-01T12:45:19.128Z,30.50
2019-04-01T12:50:25.352Z,31.12
2019-04-01T12:55:31.372Z,32.55
2019-04-01T13:00:38.716Z,32.73
2019-04-01T13:05:47.124Z,29.80
2019-04-01T13:11:12.698Z,26.80
2019-04-01T13:16:20.549Z,31.60
2019-04-01T13:21:27.263Z,29.70
2019-04-01T13:26:44.146Z,32.98
2019-04-01T13:31:51.095Z,27.58
2019-04-01T13:36:58.684Z,27.98
2019-04-01T13:42:04.908Z,31.62
2019-04-01T13:47:12.381Z,31.93
2019-04-01T13:52:19.252Z,32.95
2019-04-01T13:57:26.603Z,33.35
2019-04-01T14:02:33.889Z,27.50
2019-04-01T14:07:41.101Z,27.93
2019-04-01T14:12:48.415Z,31.55
2019-04-01T14:17:55.237Z,33.13
2019-04-01T14:23:01.567Z,28.10
2019-04-01T14:28:09.296Z,34.38
2019-04-01T14:33:16.491Z,31.00
2019-04-01T14:38:24.030Z,29.87
2019-04-01T14:43:31.637Z,26.27
2019-04-01T14:48:38.773Z,29.30
2019-04-01T14:53:46.383Z,31.05
2019-04-01T14:58:53.021Z,27.30
2019-04-01T15:03:59.755Z,26.62
2019-04-01T15:09:09.047Z,26.07
2019-04-01T15:14:14.931Z,27.80
2019-04-01T15:19:22.153Z,29.90
2019-04-01T15:24:29.273Z,31.50
2019-04-01T15:29:35.507Z,29.18
2019-04-01T15:34:42.542Z,30.45
2019-04-01T15:39:49.988Z,32.70
2019-04-01T15:44:57.589Z,30.57
2019-04-01T15:50:04.180Z,27.13
2019-04-01T15:55:31.609Z,25.52
2019-04-01T16:00:40.747Z,26.42
2019-04-01T16:05:47.517Z,24.40
2019-04-01T16:10:54.549Z,25.25
2019-04-01T16:16:01.124Z,24.47
2019-04-01T16:21:08.049Z,26.30
2019-04-01T16:26:13.881Z,24.20
2019-04-01T16:31:21.021Z,25.15
2019-04-01T16:36:28.464Z,24.47
2019-04-01T16:41:36.347Z,24.12
2019-04-01T16:46:42.231Z,25.48
2019-04-01T16:51:49.681Z,26.85
2019-04-01T16:56:55.976Z,27.48
2019-04-01T17:02:17.000Z,24.98
2019-04-01T17:07:12.028Z,28.80
2019-04-01T17:12:19.835Z,27.52
2019-04-01T17:17:26.788Z,28.38
2019-04-01T17:22:32.816Z,28.45
2019-04-01T17:27:38.785Z,31.37
2019-04-01T17:32:45.445Z,26.97
2019-04-01T17:37:51.936Z,25.52
2019-04-01T17:42:57.847Z,30.50
2019-04-01T17:48:04.607Z,31.33
2019-04-01T17:53:11.801Z,32.13
2019-04-01T17:58:18.194Z,29.77
2019-04-01T18:03:24.299Z,32.40
2019-04-01T18:08:30.054Z,31.25
2019-04-01T18:13:36.186Z,30.25
2019-04-01T18:18:42.365Z,29.87
2019-04-01T18:23:48.698Z,31.97
2019-04-01T18:28:55.565Z,35.17
2019-04-01T18:34:02.564Z,32.90
2019-04-01T18:39:10.180Z,33.42
2019-04-01T18:44:18.557Z,30.35
2019-04-01T18:49:24.622Z,29.00
2019-04-01T18:54:32.277Z,33.10
2019-04-01T18:59:40.553Z,31.85
2019-04-01T19:04:48.565Z,31.52
2019-04-01T19:10:05.566Z,31.73
2019-04-01T19:15:03.958Z,33.38
2019-04-01T19:20:11.744Z,34.48
2019-04-01T19:25:19.058Z,29.63
2019-04-01T19:30:31.445Z,31.68
2019-04-01T19:35:37.720Z,38.28
2019-04-01T19:40:44.427Z,30.17
2019-04-01T19:45:52.472Z,35.88
2019-04-01T19:50:59.771Z,31.42
2019-04-01T19:56:07.522Z,29.52
2019-04-01T20:01:14.150Z,31.25
2019-04-01T20:06:20.343Z,28.80
2019-04-01T20:11:28.037Z,29.77
2019-04-01T20:16:34.941Z,31.37
2019-04-01T20:21:47.612Z,28.17
2019-04-01T20:26:54.462Z,29.27
2019-04-01T20:32:01.542Z,34.38
2019-04-01T20:37:07.870Z,29.27
2019-04-01T20:42:17.073Z,31.48
2019-04-01T20:47:24.175Z,28.32
2019-04-01T20:52:31.592Z,29.92
2019-04-01T20:57:39.083Z,30.72
2019-04-01T21:02:46.313Z,30.20
2019-04-01T21:07:53.192Z,32.53
2019-04-01T21:13:01.033Z,26.33
2019-04-01T21:18:08.450Z,33.20
2019-04-01T21:23:15.882Z,32.42
2019-04-01T21:28:23.904Z,34.43
2019-04-01T21:33:33.324Z,32.85
2019-04-01T21:38:39.941Z,32.03
2019-04-01T21:43:49.032Z,32.15
2019-04-01T21:48:58.091Z,33.35
2019-04-01T21:54:05.860Z,37.95
2019-04-01T21:59:13.300Z,37.40
2019-04-01T22:04:20.540Z,32.40
2019-04-01T22:09:27.100Z,31.05
2019-04-01T22:14:34.453Z,34.90
2019-04-01T22:19:42.019Z,33.25
2019-04-01T22:24:49.887Z,39.50
2019-04-01T22:29:59.126Z,34.67
2019-04-01T22:35:08.667Z,34.03
2019-04-01T22:40:15.106Z,32.83
2019-04-01T22:45:22.090Z,36.45
2019-04-01T22:50:28.092Z,36.05
2019-04-01T22:55:34.375Z,42.48
2019-04-01T23:00:40.959Z,39.57
2019-04-01T23:05:46.841Z,36.30
2019-04-01T23:10:52.690Z,47.85
2019-04-01T23:15:58.560Z,39.60
2019-04-01T23:21:04.851Z,38.85
2019-04-01T23:26:10.915Z,44.03
2019-04-01T23:31:18.173Z,41.47
2019-04-01T23:36:24.156Z,37.05
2019-04-01T23:41:30.229Z,43.52
2019-04-01T23:46:36.184Z,38.63
2019-04-01T23:51:42.548Z,35.20
2019-04-01T23:56:49.657Z,36.40
