createdAt,value
2022-10-10T00:01:13.513Z,83.43
2022-10-10T00:03:40.177Z,83.67
2022-10-10T00:06:07.333Z,83.91
2022-10-10T00:08:33.866Z,84.01
2022-10-10T00:11:00.240Z,84.13
2022-10-10T00:13:26.632Z,84.49
2022-10-10T00:15:53.042Z,84.70
2022-10-10T00:18:19.409Z,84.73
2022-10-10T00:20:46.264Z,85.02
2022-10-10T00:23:12.636Z,85.14
2022-10-10T00:25:39.004Z,85.30
2022-10-10T00:28:05.515Z,85.53
2022-10-10T00:30:31.934Z,85.76
2022-10-10T00:32:59.774Z,85.81
2022-10-10T00:35:26.973Z,85.87
2022-10-10T00:37:53.396Z,86.01
2022-10-10T00:40:20.380Z,86.12
2022-10-10T00:42:47.106Z,86.10
2022-10-10T00:45:25.442Z,85.98
2022-10-10T00:47:56.012Z,85.95
2022-10-10T00:50:24.858Z,85.97
2022-10-10T00:52:52.087Z,85.98
2022-10-10T00:55:19.317Z,86.06
2022-10-10T00:57:46.140Z,86.03
2022-10-10T01:00:12.883Z,86.18
2022-10-10T01:02:39.254Z,86.21
2022-10-10T01:05:05.952Z,86.35
2022-10-10T01:07:33.715Z,86.38
2022-10-10T01:10:05.383Z,86.46
2022-10-10T01:12:55.557Z,86.61
2022-10-10T01:15:36.768Z,86.65
2022-10-10T01:18:15.440Z,86.66
2022-10-10T01:21:23.544Z,86.79
2022-10-10T01:24:17.571Z,86.90
2022-10-10T01:26:49.999Z,86.89
2022-10-10T01:29:41.672Z,86.90
2022-10-10T01:32:37.821Z,86.98
2022-10-10T01:35:07.519Z,87.14
2022-10-10T01:37:59.670Z,87.21
2022-10-10T01:40:49.912Z,87.33
2022-10-10T01:43:17.774Z,87.50
2022-10-10T01:45:50.545Z,87.50
2022-10-10T01:48:29.377Z,87.57
2022-10-10T01:51:20.338Z,87.42
2022-10-10T01:54:08.976Z,87.58
2022-10-10T01:56:40.752Z,87.62
2022-10-10T01:59:28.840Z,87.70
2022-10-10T02:02:10.397Z,87.82
2022-10-10T02:04:52.980Z,87.87
2022-10-10T02:07:29.037Z,87.94
2022-10-10T02:09:57.387Z,88.01
2022-10-10T02:12:26.409Z,88.04
2022-10-10T02:14:57.242Z,88.07
2022-10-10T02:17:26.209Z,88.24
2022-10-10T02:19:58.961Z,88.31
2022-10-10T02:22:27.521Z,88.58
2022-10-10T02:24:55.089Z,88.77
2022-10-10T02:27:32.314Z,88.83
2022-10-10T02:30:01.129Z,88.88
2022-10-10T02:32:42.129Z,89.09
2022-10-10T02:35:13.221Z,89.17
2022-10-10T02:37:42.067Z,89.25
2022-10-10T02:40:11.302Z,89.35
2022-10-10T02:42:39.098Z,89.46
2022-10-10T02:45:05.977Z,89.48
2022-10-10T02:47:32.393Z,89.70
2022-10-10T02:49:58.763Z,89.82
2022-10-10T02:52:25.172Z,89.82
2022-10-10T02:54:51.650Z,89.97
2022-10-10T02:57:18.011Z,90.10
2022-10-10T02:59:44.394Z,90.11
2022-10-10T03:02:10.808Z,90.33
2022-10-10T03:04:37.256Z,90.33
2022-10-10T03:07:04.254Z,90.33
2022-10-10T03:09:30.714Z,90.42
2022-10-10T03:11:57.351Z,90.48
2022-10-10T03:14:24.117Z,90.59
2022-10-10T03:16:50.504Z,90.54
2022-10-10T03:19:16.917Z,90.66
2022-10-10T03:21:43.291Z,90.69
2022-10-10T03:24:09.683Z,90.74
2022-10-10T03:26:36.043Z,90.86
2022-10-10T03:29:03.854Z,90.94
2022-10-10T03:31:30.376Z,90.98
2022-10-10T03:33:56.836Z,90.87
2022-10-10T03:36:23.430Z,91.03
2022-10-10T03:38:49.929Z,91.08
2022-10-10T03:41:16.323Z,91.34
2022-10-10T03:43:42.737Z,91.35
2022-10-10T03:46:13.752Z,91.32
2022-10-10T03:48:42.294Z,91.46
2022-10-10T03:51:08.734Z,91.46
2022-10-10T03:53:35.119Z,91.44
2022-10-10T03:56:01.467Z,91.60
2022-10-10T03:58:27.836Z,91.63
2022-10-10T04:00:59.266Z,91.61
2022-10-10T04:03:26.450Z,91.69
2022-10-10T04:05:53.619Z,91.63
2022-10-10T04:08:20.356Z,91.67
2022-10-10T04:10:54.546Z,91.71
2022-10-10T04:13:21.751Z,91.82
2022-10-10T04:15:52.427Z,91.71
2022-10-10T04:18:19.382Z,91.77
2022-10-10T04:20:45.798Z,91.73
2022-10-10T04:23:12.156Z,91.57
2022-10-10T04:25:38.594Z,91.60
2022-10-10T04:28:05.122Z,91.57
2022-10-10T04:30:34.171Z,91.57
2022-10-10T04:33:00.948Z,91.76
2022-10-10T04:35:27.336Z,91.79
2022-10-10T04:37:53.712Z,91.69
2022-10-10T04:40:24.143Z,91.80
2022-10-10T04:42:54.103Z,91.79
2022-10-10T04:45:20.635Z,91.92
2022-10-10T04:47:47.003Z,91.93
2022-10-10T04:50:13.392Z,91.72
2022-10-10T04:52:39.721Z,91.71
2022-10-10T04:55:06.287Z,91.69
2022-10-10T04:57:32.700Z,91.76
2022-10-10T04:59:59.509Z,91.76
2022-10-10T05:02:25.892Z,91.79
2022-10-10T05:04:52.312Z,91.84
2022-10-10T05:07:18.700Z,91.97
2022-10-10T05:09:45.060Z,91.94
2022-10-10T05:12:11.395Z,92.05
2022-10-10T05:14:37.979Z,92.04
2022-10-10T05:17:04.619Z,92.00
2022-10-10T05:19:30.987Z,92.06
2022-10-10T05:21:57.368Z,92.04
2022-10-10T05:24:23.863Z,92.15
2022-10-10T05:26:50.201Z,92.12
2022-10-10T05:29:16.589Z,92.18
2022-10-10T05:31:43.001Z,92.22
2022-10-10T05:34:13.868Z,92.24
2022-10-10T05:36:43.226Z,92.41
2022-10-10T05:39:09.607Z,92.42
2022-10-10T05:41:36.656Z,92.54
2022-10-10T05:44:03.121Z,92.55
2022-10-10T05:46:29.531Z,92.57
2022-10-10T05:48:55.949Z,92.75
2022-10-10T05:51:22.299Z,92.82
2022-10-10T05:53:49.351Z,92.90
2022-10-10T05:56:17.018Z,92.88
2022-10-10T05:58:46.254Z,92.73
2022-10-10T06:01:12.720Z,92.97
2022-10-10T06:03:39.071Z,93.00
2022-10-10T06:06:07.102Z,93.02
2022-10-10T06:08:33.711Z,93.13
2022-10-10T06:11:05.170Z,93.22
2022-10-10T06:13:32.065Z,93.24
2022-10-10T06:15:58.487Z,93.37
2022-10-10T06:18:25.019Z,93.34
2022-10-10T06:20:51.446Z,93.37
2022-10-10T06:23:18.221Z,93.47
2022-10-10T06:25:44.610Z,93.47
2022-10-10T06:28:11.655Z,93.37
2022-10-10T06:30:43.119Z,93.45
2022-10-10T06:33:11.082Z,93.58
2022-10-10T06:35:48.350Z,93.52
2022-10-10T06:38:16.475Z,93.61
2022-10-10T06:40:43.730Z,93.75
2022-10-10T06:43:12.255Z,93.73
2022-10-10T06:45:41.135Z,93.80
2022-10-10T06:48:08.326Z,93.80
2022-10-10T06:50:35.200Z,93.83
2022-10-10T06:53:02.025Z,93.81
2022-10-10T06:55:28.386Z,93.85
2022-10-10T06:57:54.868Z,93.94
2022-10-10T07:00:21.396Z,94.08
2022-10-10T07:02:48.020Z,94.13
2022-10-10T07:05:16.413Z,94.02
2022-10-10T07:07:44.254Z,94.01
2022-10-10T07:12:44.421Z,93.94
2022-10-10T07:15:11.682Z,93.89
2022-10-10T07:17:38.091Z,93.63
2022-10-10T07:20:05.098Z,93.42
2022-10-10T07:22:31.573Z,92.95
2022-10-10T07:24:58.160Z,91.91
2022-10-10T07:29:50.816Z,89.70
2022-10-10T07:32:17.160Z,89.40
2022-10-10T07:34:43.654Z,88.74
2022-10-10T07:37:09.995Z,87.71
2022-10-10T07:39:36.386Z,86.96
2022-10-10T07:42:02.775Z,85.82
2022-10-10T07:44:33.638Z,84.92
2022-10-10T07:47:00.849Z,83.97
2022-10-10T07:49:27.350Z,83.83
2022-10-10T07:51:55.977Z,82.98
2022-10-10T07:54:23.684Z,82.50
2022-10-10T07:56:50.027Z,82.57
2022-10-10T07:59:16.375Z,82.41
2022-10-10T08:01:42.763Z,81.58
2022-10-10T08:04:09.121Z,80.71
2022-10-10T08:06:35.480Z,80.55
2022-10-10T08:09:01.822Z,79.65
2022-10-10T08:13:54.424Z,79.34
2022-10-10T08:16:21.079Z,78.77
2022-10-10T08:21:15.422Z,78.71
2022-10-10T08:23:41.998Z,78.60
2022-10-10T08:26:10.696Z,77.73
2022-10-10T08:28:38.326Z,77.64
2022-10-10T08:31:09.641Z,77.75
2022-10-10T08:36:07.986Z,77.26
2022-10-10T08:38:35.178Z,77.00
2022-10-10T08:41:08.340Z,75.94
2022-10-10T08:46:18.573Z,75.57
2022-10-10T08:51:23.984Z,73.30
2022-10-10T08:56:28.821Z,71.58
2022-10-10T09:02:18.720Z,71.10
2022-10-10T09:04:24.934Z,70.79
2022-10-10T09:06:51.237Z,70.49
2022-10-10T09:12:09.422Z,69.07
2022-10-10T09:15:05.538Z,68.92
2022-10-10T09:17:44.063Z,69.02
2022-10-10T09:25:53.091Z,69.96
2022-10-10T09:28:43.932Z,70.66
2022-10-10T09:34:00.410Z,69.57
2022-10-10T09:39:02.497Z,69.13
2022-10-10T09:41:36.077Z,67.85
2022-10-10T09:44:07.548Z,68.33
2022-10-10T09:46:33.974Z,68.25
2022-10-10T09:51:29.754Z,66.45
2022-10-10T09:53:56.165Z,66.87
2022-10-10T09:58:52.910Z,66.94
2022-10-10T10:01:25.234Z,67.68
2022-10-10T10:14:34.917Z,68.28
2022-10-10T10:17:16.694Z,69.22
2022-10-10T10:19:46.188Z,68.43
2022-10-10T10:22:33.513Z,69.21
2022-10-10T10:25:31.307Z,67.87
2022-10-10T10:28:31.389Z,67.62
2022-10-10T10:30:58.847Z,67.23
2022-10-10T10:33:37.641Z,67.38
2022-10-10T10:36:14.268Z,67.17
2022-10-10T10:41:44.095Z,66.73
2022-10-10T10:44:30.557Z,65.43
2022-10-10T10:47:23.570Z,66.22
2022-10-10T10:50:24.305Z,66.67
2022-10-10T10:53:19.223Z,65.91
2022-10-10T11:05:17.603Z,63.67
2022-10-10T11:10:56.891Z,63.40
2022-10-10T11:13:39.137Z,62.67
2022-10-10T11:21:46.387Z,61.81
2022-10-10T11:24:31.544Z,62.74
2022-10-10T11:27:04.209Z,63.12
2022-10-10T11:29:36.398Z,63.44
2022-10-10T11:32:10.797Z,63.43
2022-10-10T11:35:06.971Z,64.54
2022-10-10T11:37:39.906Z,64.46
2022-10-10T11:42:41.857Z,64.53
2022-10-10T11:45:27.059Z,64.92
2022-10-10T11:48:07.751Z,65.62
2022-10-10T11:55:56.305Z,64.62
2022-10-10T11:58:31.915Z,65.32
2022-10-10T12:03:26.939Z,65.27
2022-10-10T12:06:11.057Z,65.79
2022-10-10T12:11:16.593Z,64.76
2022-10-10T12:13:46.800Z,64.79
2022-10-10T12:26:20.381Z,66.65
2022-10-10T12:36:41.052Z,65.37
2022-10-10T12:39:10.785Z,66.11
2022-10-10T12:41:47.201Z,65.62
2022-10-10T12:48:03.245Z,66.71
2022-10-10T12:55:47.807Z,65.56
2022-10-10T13:11:14.701Z,66.67
2022-10-10T13:16:18.727Z,65.92
2022-10-10T13:18:51.501Z,65.07
2022-10-10T13:26:43.649Z,66.47
2022-10-10T13:29:23.414Z,67.30
2022-10-10T13:31:52.617Z,65.19
2022-10-10T13:34:26.330Z,65.78
2022-10-10T13:36:56.719Z,65.39
2022-10-10T13:41:51.099Z,63.77
2022-10-10T13:44:30.167Z,62.27
2022-10-10T13:46:56.582Z,63.62
2022-10-10T13:52:19.771Z,62.55
2022-10-10T13:57:26.446Z,62.43
2022-10-10T14:02:32.772Z,62.34
2022-10-10T14:07:30.753Z,61.98
2022-10-10T14:12:30.397Z,62.74
2022-10-10T14:14:59.129Z,64.56
2022-10-10T14:17:26.270Z,65.32
2022-10-10T14:22:19.922Z,64.98
2022-10-10T14:24:46.510Z,65.40
2022-10-10T14:27:20.590Z,62.85
2022-10-10T14:29:47.436Z,64.13
2022-10-10T14:32:15.106Z,63.20
2022-10-10T14:34:41.993Z,64.33
2022-10-10T14:37:22.745Z,65.34
2022-10-10T14:44:42.875Z,66.27
2022-10-10T14:47:15.981Z,64.98
2022-10-10T14:54:35.000Z,64.31
2022-10-10T15:02:20.833Z,64.72
2022-10-10T15:10:02.474Z,66.03
2022-10-10T15:19:50.675Z,65.83
2022-10-10T15:24:43.503Z,66.52
2022-10-10T15:29:38.454Z,66.04
2022-10-10T15:32:05.217Z,66.45
2022-10-10T15:34:31.614Z,66.15
2022-10-10T15:46:45.504Z,67.48
2022-10-10T15:51:45.161Z,68.28
2022-10-10T15:54:12.466Z,69.19
2022-10-10T15:59:05.538Z,70.77
2022-10-10T16:01:32.109Z,71.49
2022-10-10T16:06:25.860Z,74.42
2022-10-10T16:09:10.109Z,76.83
2022-10-10T16:16:32.202Z,82.78
2022-10-10T16:21:26.418Z,84.64
2022-10-10T16:23:57.719Z,85.22
2022-10-10T16:26:28.974Z,85.60
2022-10-10T16:28:56.324Z,85.65
2022-10-10T16:31:24.915Z,85.96
2022-10-10T16:36:25.218Z,86.75
2022-10-10T16:38:53.616Z,86.85
2022-10-10T16:44:06.541Z,87.92
2022-10-10T16:46:32.858Z,88.31
2022-10-10T16:48:59.670Z,88.34
2022-10-10T16:51:28.270Z,88.75
2022-10-10T16:53:55.358Z,88.69
2022-10-10T16:56:22.362Z,88.85
2022-10-10T17:01:23.234Z,89.28
2022-10-10T17:03:50.917Z,88.74
2022-10-10T17:06:22.827Z,88.88
2022-10-10T17:08:51.106Z,88.58
2022-10-10T17:11:20.336Z,88.85
2022-10-10T17:13:47.412Z,90.00
2022-10-10T17:19:03.106Z,89.25
2022-10-10T17:26:22.966Z,88.34
2022-10-10T17:28:50.390Z,87.92
2022-10-10T17:31:17.363Z,87.55
2022-10-10T17:33:49.738Z,86.14
2022-10-10T17:36:21.865Z,84.79
2022-10-10T17:41:19.294Z,85.68
2022-10-10T17:43:45.983Z,85.57
2022-10-10T17:46:33.598Z,86.01
2022-10-10T17:49:00.460Z,85.79
2022-10-10T17:51:27.756Z,84.95
2022-10-10T17:53:54.214Z,84.96
2022-10-10T17:56:22.052Z,85.02
2022-10-10T17:58:49.486Z,85.06
2022-10-10T18:03:43.652Z,83.61
2022-10-10T18:06:15.532Z,83.54
2022-10-10T18:08:42.222Z,82.59
2022-10-10T18:13:40.419Z,82.87
2022-10-10T18:16:12.456Z,82.76
2022-10-10T18:18:40.191Z,82.56
2022-10-10T18:21:10.841Z,82.42
2022-10-10T18:23:37.817Z,82.62
2022-10-10T18:26:07.089Z,82.48
2022-10-10T18:33:37.610Z,81.85
2022-10-10T18:36:08.926Z,80.71
2022-10-10T18:38:35.699Z,81.06
2022-10-10T18:41:33.722Z,80.83
2022-10-10T18:44:05.399Z,80.53
2022-10-10T18:46:32.144Z,80.37
2022-10-10T18:53:56.899Z,80.22
2022-10-10T18:56:25.918Z,80.19
2022-10-10T18:58:56.663Z,80.70
2022-10-10T19:03:52.767Z,81.84
2022-10-10T19:08:45.750Z,82.20
2022-10-10T19:13:46.210Z,82.46
2022-10-10T19:18:38.942Z,82.63
2022-10-10T19:23:33.420Z,83.02
2022-10-10T19:26:04.915Z,82.97
2022-10-10T19:28:32.169Z,83.48
2022-10-10T19:31:03.499Z,83.78
2022-10-10T19:33:30.022Z,84.07
2022-10-10T19:38:22.640Z,84.33
2022-10-10T19:40:49.658Z,84.19
2022-10-10T19:43:17.075Z,84.14
2022-10-10T19:45:46.988Z,83.99
2022-10-10T19:48:14.893Z,83.93
2022-10-10T19:50:42.896Z,83.97
2022-10-10T19:58:02.919Z,84.35
2022-10-10T20:00:29.476Z,84.37
2022-10-10T20:02:55.934Z,84.35
2022-10-10T20:07:52.484Z,84.17
2022-10-10T20:10:19.935Z,84.17
2022-10-10T20:12:47.248Z,84.03
2022-10-10T20:15:13.682Z,84.01
2022-10-10T20:17:40.098Z,83.97
2022-10-10T20:20:07.460Z,84.17
2022-10-10T20:22:34.443Z,84.45
2022-10-10T20:25:00.914Z,84.71
2022-10-10T20:27:31.037Z,84.76
2022-10-10T20:29:58.122Z,84.84
2022-10-10T20:34:50.932Z,85.07
2022-10-10T20:37:17.298Z,85.36
2022-10-10T20:39:43.650Z,85.43
2022-10-10T20:42:10.032Z,85.47
2022-10-10T20:47:03.173Z,85.74
2022-10-10T20:49:29.569Z,86.14
2022-10-10T20:51:55.906Z,86.44
2022-10-10T20:54:23.504Z,86.68
2022-10-10T20:56:50.021Z,86.89
2022-10-10T20:59:17.958Z,86.98
2022-10-10T21:01:47.654Z,86.96
2022-10-10T21:04:14.216Z,86.66
2022-10-10T21:06:42.671Z,86.60
2022-10-10T21:09:11.585Z,86.45
2022-10-10T21:11:39.522Z,86.28
2022-10-10T21:14:06.490Z,86.24
2022-10-10T21:16:35.998Z,86.26
2022-10-10T21:19:03.594Z,86.14
2022-10-10T21:21:32.465Z,85.83
2022-10-10T21:23:59.079Z,85.61
2022-10-10T21:26:27.562Z,85.92
2022-10-10T21:28:55.033Z,86.23
2022-10-10T21:31:31.195Z,86.49
2022-10-10T21:33:59.746Z,86.66
2022-10-10T21:36:26.528Z,86.67
2022-10-10T21:41:21.128Z,86.82
2022-10-10T21:43:51.501Z,87.17
2022-10-10T21:46:23.169Z,87.40
2022-10-10T21:48:53.300Z,87.72
2022-10-10T21:51:20.856Z,87.81
2022-10-10T21:53:47.529Z,88.09
2022-10-10T21:56:14.494Z,88.25
2022-10-10T21:58:42.238Z,88.55
2022-10-10T22:03:35.017Z,88.33
2022-10-10T22:06:11.258Z,88.26
2022-10-10T22:08:39.051Z,88.12
2022-10-10T22:11:08.809Z,87.88
2022-10-10T22:13:35.294Z,87.89
2022-10-10T22:16:02.974Z,87.84
2022-10-10T22:18:30.181Z,88.01
2022-10-10T22:20:57.030Z,88.09
2022-10-10T22:23:23.403Z,88.24
2022-10-10T22:25:51.430Z,88.33
2022-10-10T22:28:18.629Z,88.44
2022-10-10T22:30:45.370Z,88.59
2022-10-10T22:33:11.692Z,88.76
2022-10-10T22:35:38.360Z,88.76
2022-10-10T22:38:04.705Z,88.90
2022-10-10T22:40:31.050Z,89.05
2022-10-10T22:42:57.576Z,89.25
2022-10-10T22:45:24.337Z,89.43
2022-10-10T22:47:50.758Z,89.52
2022-10-10T22:50:18.324Z,89.44
2022-10-10T22:52:44.682Z,89.66
2022-10-10T22:55:14.490Z,89.67
2022-10-10T22:57:44.474Z,89.90
2022-10-10T23:00:11.755Z,90.03
2022-10-10T23:05:04.806Z,89.88
2022-10-10T23:07:31.162Z,89.89
2022-10-10T23:09:57.477Z,90.04
2022-10-10T23:12:23.839Z,90.23
2022-10-10T23:14:50.206Z,90.38
2022-10-10T23:17:16.657Z,90.76
2022-10-10T23:19:42.976Z,90.77
2022-10-10T23:22:09.288Z,90.62
2022-10-10T23:27:03.027Z,90.64
2022-10-10T23:29:29.378Z,90.57
2022-10-10T23:31:55.704Z,90.84
2022-10-10T23:34:22.025Z,90.76
2022-10-10T23:36:48.360Z,90.87
2022-10-10T23:39:14.694Z,91.00
2022-10-10T23:41:41.014Z,91.14
2022-10-10T23:44:07.400Z,91.32
2022-10-10T23:46:33.722Z,91.32
2022-10-10T23:49:00.093Z,91.37
2022-10-10T23:51:29.366Z,91.56
2022-10-10T23:53:56.697Z,91.58
2022-10-10T23:56:23.056Z,91.79
2022-10-10T23:58:49.562Z,91.78
