createdAt,value
2022-10-01T00:00:55.199Z,95.69
2022-10-01T00:03:25.168Z,96.00
2022-10-01T00:06:00.715Z,96.20
2022-10-01T00:08:28.676Z,96.12
2022-10-01T00:10:55.041Z,96.36
2022-10-01T00:13:21.745Z,96.45
2022-10-01T00:15:48.414Z,96.58
2022-10-01T00:18:14.754Z,96.31
2022-10-01T00:20:43.397Z,96.44
2022-10-01T00:23:11.337Z,96.59
2022-10-01T00:25:37.995Z,96.95
2022-10-01T00:28:04.706Z,97.43
2022-10-01T00:30:31.275Z,97.51
2022-10-01T00:32:57.651Z,97.51
2022-10-01T00:35:24.094Z,97.60
2022-10-01T00:37:52.088Z,97.84
2022-10-01T00:40:20.880Z,97.90
2022-10-01T00:42:47.985Z,98.15
2022-10-01T00:45:16.311Z,98.20
2022-10-01T00:47:54.523Z,98.27
2022-10-01T00:50:34.746Z,98.25
2022-10-01T00:53:04.994Z,98.37
2022-10-01T00:55:39.486Z,98.58
2022-10-01T00:58:08.926Z,99.04
2022-10-01T01:00:37.451Z,98.77
2022-10-01T01:03:05.599Z,98.86
2022-10-01T01:05:32.375Z,98.98
2022-10-01T01:08:01.458Z,98.86
2022-10-01T01:10:39.592Z,99.15
2022-10-01T01:13:29.727Z,99.40
2022-10-01T01:16:20.810Z,99.26
2022-10-01T01:19:01.804Z,99.40
2022-10-01T01:22:00.263Z,99.25
2022-10-01T01:24:51.585Z,99.33
2022-10-01T01:27:35.865Z,99.51
2022-10-01T01:30:10.657Z,99.46
2022-10-01T01:33:04.627Z,99.78
2022-10-01T01:35:34.982Z,99.56
2022-10-01T01:38:10.269Z,99.51
2022-10-01T01:40:40.158Z,99.72
2022-10-01T01:43:10.994Z,99.87
2022-10-01T01:45:39.957Z,99.82
2022-10-01T01:48:09.038Z,100.00
2022-10-01T01:50:43.420Z,99.81
2022-10-01T01:53:10.250Z,100.00
2022-10-01T01:55:37.145Z,100.00
2022-10-01T01:58:04.126Z,100.00
2022-10-01T02:00:30.496Z,100.00
2022-10-01T02:02:58.158Z,100.00
2022-10-01T02:05:29.079Z,100.00
2022-10-01T02:07:58.378Z,100.00
2022-10-01T02:10:51.473Z,100.00
2022-10-01T02:13:43.713Z,100.00
2022-10-01T02:16:37.991Z,100.00
2022-10-01T02:20:12.707Z,100.00
2022-10-01T02:22:47.126Z,100.00
2022-10-01T02:25:17.440Z,100.00
2022-10-01T02:27:53.330Z,100.00
2022-10-01T02:30:19.899Z,100.00
2022-10-01T02:32:49.945Z,100.00
2022-10-01T02:35:19.054Z,100.00
2022-10-01T02:37:50.398Z,100.00
2022-10-01T02:40:22.328Z,100.00
2022-10-01T02:42:54.270Z,100.00
2022-10-01T02:45:24.235Z,100.00
2022-10-01T02:47:58.692Z,100.00
2022-10-01T02:50:29.548Z,100.00
2022-10-01T02:53:03.058Z,100.00
2022-10-01T02:55:35.466Z,100.00
2022-10-01T02:58:01.869Z,100.00
2022-10-01T03:00:28.636Z,100.00
2022-10-01T03:02:55.032Z,100.00
2022-10-01T03:05:23.114Z,100.00
2022-10-01T03:07:49.525Z,100.00
2022-10-01T03:10:16.842Z,100.00
2022-10-01T03:12:46.478Z,100.00
2022-10-01T03:15:14.639Z,100.00
2022-10-01T03:17:41.104Z,100.00
2022-10-01T03:20:08.971Z,100.00
2022-10-01T03:22:35.455Z,100.00
2022-10-01T03:25:01.827Z,100.00
2022-10-01T03:27:28.248Z,100.00
2022-10-01T03:29:54.636Z,100.00
2022-10-01T03:32:21.077Z,100.00
2022-10-01T03:34:47.809Z,100.00
2022-10-01T03:37:14.381Z,100.00
2022-10-01T03:39:40.751Z,100.00
2022-10-01T03:42:09.392Z,100.00
2022-10-01T03:44:35.855Z,100.00
2022-10-01T03:47:02.224Z,100.00
2022-10-01T03:49:28.863Z,100.00
2022-10-01T03:51:55.435Z,100.00
2022-10-01T03:54:22.469Z,100.00
2022-10-01T03:56:49.210Z,100.00
2022-10-01T03:59:15.872Z,100.00
2022-10-01T04:01:42.401Z,100.00
2022-10-01T04:04:09.290Z,100.00
2022-10-01T04:06:35.749Z,100.00
2022-10-01T04:09:02.543Z,100.00
2022-10-01T04:11:29.260Z,100.00
2022-10-01T04:13:57.879Z,100.00
2022-10-01T04:16:25.100Z,100.00
2022-10-01T04:18:51.573Z,100.00
2022-10-01T04:21:18.002Z,100.00
2022-10-01T04:23:44.469Z,100.00
2022-10-01T04:26:11.025Z,100.00
2022-10-01T04:28:37.493Z,100.00
2022-10-01T04:31:23.322Z,100.00
2022-10-01T04:33:52.329Z,100.00
2022-10-01T04:36:18.690Z,100.00
2022-10-01T04:38:45.022Z,100.00
2022-10-01T04:41:11.362Z,100.00
2022-10-01T04:43:37.721Z,100.00
2022-10-01T04:46:04.134Z,100.00
2022-10-01T04:48:30.473Z,100.00
2022-10-01T04:50:56.829Z,100.00
2022-10-01T04:53:23.374Z,100.00
2022-10-01T04:55:49.720Z,100.00
2022-10-01T04:58:16.051Z,100.00
2022-10-01T05:00:42.526Z,100.00
2022-10-01T05:03:09.054Z,100.00
2022-10-01T05:05:35.466Z,100.00
2022-10-01T05:08:02.425Z,100.00
2022-10-01T05:10:29.360Z,100.00
2022-10-01T05:12:56.460Z,100.00
2022-10-01T05:15:23.001Z,100.00
2022-10-01T05:17:49.560Z,100.00
2022-10-01T05:20:21.365Z,100.00
2022-10-01T05:22:49.373Z,100.00
2022-10-01T05:25:17.061Z,100.00
2022-10-01T05:27:43.454Z,100.00
2022-10-01T05:30:11.582Z,100.00
2022-10-01T05:32:38.536Z,100.00
2022-10-01T05:35:07.162Z,100.00
2022-10-01T05:37:34.218Z,100.00
2022-10-01T05:40:01.618Z,100.00
2022-10-01T05:42:27.994Z,100.00
2022-10-01T05:44:54.450Z,100.00
2022-10-01T05:47:20.940Z,100.00
2022-10-01T05:49:47.542Z,100.00
2022-10-01T05:52:15.593Z,100.00
2022-10-01T05:54:42.039Z,100.00
2022-10-01T05:57:08.549Z,100.00
2022-10-01T05:59:35.529Z,100.00
2022-10-01T06:02:02.301Z,100.00
2022-10-01T06:04:28.825Z,100.00
2022-10-01T06:06:56.196Z,100.00
2022-10-01T06:09:22.658Z,100.00
2022-10-01T06:11:49.456Z,100.00
2022-10-01T06:14:16.351Z,100.00
2022-10-01T06:16:42.869Z,100.00
2022-10-01T06:19:09.626Z,100.00
2022-10-01T06:21:36.512Z,100.00
2022-10-01T06:24:03.186Z,96.96
2022-10-01T06:26:29.590Z,93.25
2022-10-01T06:28:56.570Z,89.62
2022-10-01T06:31:23.257Z,85.16
2022-10-01T06:33:49.687Z,81.88
2022-10-01T06:36:16.263Z,79.05
2022-10-01T06:38:43.036Z,77.41
2022-10-01T06:41:10.079Z,75.46
2022-10-01T06:43:36.666Z,72.78
2022-10-01T06:46:05.155Z,71.43
2022-10-01T06:48:32.360Z,70.17
2022-10-01T06:50:59.384Z,69.98
2022-10-01T06:53:28.186Z,68.13
2022-10-01T06:55:55.426Z,66.98
2022-10-01T06:58:24.361Z,65.31
2022-10-01T07:00:50.858Z,65.05
2022-10-01T07:03:20.962Z,64.63
2022-10-01T07:05:49.720Z,63.72
2022-10-01T07:08:16.873Z,62.18
2022-10-01T07:10:46.581Z,61.65
2022-10-01T07:13:16.574Z,63.54
2022-10-01T07:15:43.594Z,62.26
2022-10-01T07:18:10.701Z,61.54
2022-10-01T07:20:41.735Z,61.14
2022-10-01T07:23:11.402Z,63.83
2022-10-01T07:25:39.854Z,67.55
2022-10-01T07:28:08.677Z,71.53
2022-10-01T07:30:35.133Z,75.35
2022-10-01T07:33:01.538Z,77.88
2022-10-01T07:35:28.530Z,79.27
2022-10-01T07:37:55.257Z,81.65
2022-10-01T07:40:21.924Z,82.82
2022-10-01T07:42:56.147Z,83.85
2022-10-01T07:45:23.658Z,84.98
2022-10-01T07:48:01.515Z,85.31
2022-10-01T07:50:30.498Z,86.62
2022-10-01T07:52:58.739Z,87.29
2022-10-01T07:55:27.145Z,87.16
2022-10-01T07:57:55.124Z,87.32
2022-10-01T08:00:23.335Z,87.67
2022-10-01T08:02:51.829Z,87.97
2022-10-01T08:05:20.247Z,88.57
2022-10-01T08:07:47.874Z,88.13
2022-10-01T08:10:15.962Z,87.48
2022-10-01T08:12:42.706Z,87.64
2022-10-01T08:15:14.969Z,88.26
2022-10-01T08:17:42.022Z,88.81
2022-10-01T08:20:11.907Z,89.49
2022-10-01T08:22:41.900Z,89.97
2022-10-01T08:25:09.346Z,90.30
2022-10-01T08:27:35.925Z,89.99
2022-10-01T08:30:02.405Z,89.52
2022-10-01T08:32:28.973Z,89.85
2022-10-01T08:34:57.343Z,90.07
2022-10-01T08:37:25.489Z,90.45
2022-10-01T08:39:51.830Z,90.92
2022-10-01T08:42:39.631Z,91.20
2022-10-01T08:45:13.102Z,91.10
2022-10-01T08:47:44.134Z,90.10
2022-10-01T08:50:28.728Z,89.75
2022-10-01T08:53:01.582Z,88.74
2022-10-01T08:55:36.208Z,87.52
2022-10-01T08:58:05.864Z,87.71
2022-10-01T09:00:36.407Z,87.96
2022-10-01T09:03:06.343Z,88.17
2022-10-01T09:05:38.692Z,87.58
2022-10-01T09:08:24.474Z,85.32
2022-10-01T09:11:01.431Z,85.93
2022-10-01T09:13:44.053Z,87.03
2022-10-01T09:16:24.784Z,85.61
2022-10-01T09:19:23.618Z,86.60
2022-10-01T09:21:58.842Z,86.47
2022-10-01T09:24:43.616Z,85.94
2022-10-01T09:27:16.981Z,85.50
2022-10-01T09:29:49.296Z,85.94
2022-10-01T09:32:20.716Z,86.64
2022-10-01T09:34:47.672Z,86.66
2022-10-01T09:37:26.819Z,85.29
2022-10-01T09:40:21.212Z,85.03
2022-10-01T09:42:48.049Z,83.85
2022-10-01T09:45:15.976Z,85.44
2022-10-01T09:47:47.198Z,86.88
2022-10-01T09:50:18.199Z,86.54
2022-10-01T09:52:48.742Z,86.98
2022-10-01T09:55:18.209Z,84.48
2022-10-01T09:57:53.873Z,83.79
2022-10-01T10:00:22.902Z,81.55
2022-10-01T10:02:51.364Z,81.37
2022-10-01T10:05:24.366Z,79.70
2022-10-01T10:07:54.448Z,79.97
2022-10-01T10:10:28.356Z,80.58
2022-10-01T10:13:02.107Z,82.01
2022-10-01T10:15:32.476Z,82.40
2022-10-01T10:18:11.485Z,83.22
2022-10-01T10:20:43.992Z,79.04
2022-10-01T10:23:19.379Z,81.38
2022-10-01T10:25:55.947Z,79.72
2022-10-01T10:28:24.224Z,79.34
2022-10-01T10:30:54.035Z,78.50
2022-10-01T10:33:21.963Z,76.29
2022-10-01T10:36:04.904Z,77.29
2022-10-01T10:38:33.602Z,78.12
2022-10-01T10:41:01.282Z,77.85
2022-10-01T10:43:34.601Z,74.63
2022-10-01T10:46:01.887Z,77.08
2022-10-01T10:48:36.095Z,76.77
2022-10-01T10:51:05.378Z,73.70
2022-10-01T10:53:45.963Z,73.05
2022-10-01T10:56:24.670Z,72.21
2022-10-01T10:58:52.053Z,71.99
2022-10-01T11:01:27.060Z,67.35
2022-10-01T11:04:21.915Z,68.56
2022-10-01T11:07:01.450Z,68.20
2022-10-01T11:09:35.614Z,69.01
2022-10-01T11:12:16.407Z,67.03
2022-10-01T11:14:55.374Z,68.96
2022-10-01T11:17:43.856Z,69.77
2022-10-01T11:20:21.239Z,68.24
2022-10-01T11:23:06.998Z,67.79
2022-10-01T11:25:48.114Z,68.63
2022-10-01T11:28:29.565Z,70.06
2022-10-01T11:31:06.315Z,69.97
2022-10-01T11:33:44.966Z,71.06
2022-10-01T11:36:28.192Z,70.56
2022-10-01T11:38:54.501Z,71.42
2022-10-01T11:41:30.715Z,72.49
2022-10-01T11:44:03.853Z,72.99
2022-10-01T11:46:51.742Z,72.64
2022-10-01T11:49:32.652Z,71.71
2022-10-01T11:52:21.981Z,71.95
2022-10-01T11:55:42.357Z,70.71
2022-10-01T11:58:38.095Z,67.43
2022-10-01T12:01:11.638Z,66.09
2022-10-01T12:04:06.696Z,65.61
2022-10-01T12:06:40.666Z,67.44
2022-10-01T12:09:34.257Z,68.34
2022-10-01T12:12:07.162Z,68.31
2022-10-01T12:14:46.413Z,69.43
2022-10-01T12:17:51.716Z,67.89
2022-10-01T12:20:27.772Z,67.65
2022-10-01T12:22:56.247Z,68.92
2022-10-01T12:25:29.214Z,67.72
2022-10-01T12:28:10.617Z,68.41
2022-10-01T12:30:49.646Z,67.98
2022-10-01T12:33:35.857Z,66.32
2022-10-01T12:36:28.742Z,65.30
2022-10-01T12:39:03.852Z,63.41
2022-10-01T12:41:44.591Z,64.42
2022-10-01T12:44:19.269Z,65.90
2022-10-01T12:47:07.702Z,67.19
2022-10-01T12:49:43.177Z,67.12
2022-10-01T12:52:44.839Z,66.78
2022-10-01T12:55:33.423Z,67.38
2022-10-01T12:58:31.115Z,67.54
2022-10-01T13:01:05.148Z,66.76
2022-10-01T13:03:50.614Z,66.93
2022-10-01T13:06:16.861Z,65.70
2022-10-01T13:09:01.478Z,66.59
2022-10-01T13:12:01.245Z,65.98
2022-10-01T13:14:28.319Z,66.46
2022-10-01T13:17:15.231Z,64.28
2022-10-01T13:19:57.593Z,65.84
2022-10-01T13:22:51.693Z,65.81
2022-10-01T13:25:50.575Z,67.01
2022-10-01T13:28:22.680Z,67.40
2022-10-01T13:31:09.769Z,66.54
2022-10-01T13:33:36.223Z,66.19
2022-10-01T13:36:05.712Z,66.39
2022-10-01T13:38:38.073Z,66.67
2022-10-01T13:41:07.695Z,65.97
2022-10-01T13:43:35.367Z,67.18
2022-10-01T13:46:08.976Z,67.87
2022-10-01T13:48:37.721Z,68.21
2022-10-01T13:51:13.258Z,67.83
2022-10-01T13:53:42.535Z,68.15
2022-10-01T13:56:12.828Z,68.63
2022-10-01T13:58:44.039Z,68.92
2022-10-01T14:01:21.325Z,67.94
2022-10-01T14:04:05.815Z,67.52
2022-10-01T14:06:35.732Z,67.31
2022-10-01T14:09:13.933Z,68.39
2022-10-01T14:12:06.569Z,68.79
2022-10-01T14:14:55.722Z,66.69
2022-10-01T14:17:26.426Z,66.96
2022-10-01T14:19:53.131Z,65.07
2022-10-01T14:22:36.053Z,66.25
2022-10-01T14:25:24.357Z,66.04
2022-10-01T14:28:00.617Z,65.34
2022-10-01T14:30:59.892Z,65.97
2022-10-01T14:33:44.269Z,65.61
2022-10-01T14:36:32.340Z,64.51
2022-10-01T14:39:12.366Z,64.54
2022-10-01T14:41:38.930Z,64.69
2022-10-01T14:44:21.187Z,68.53
2022-10-01T14:46:49.171Z,69.45
2022-10-01T14:49:28.300Z,72.94
2022-10-01T14:52:06.946Z,75.33
2022-10-01T14:54:44.895Z,75.09
2022-10-01T14:57:16.042Z,75.04
2022-10-01T14:59:42.515Z,76.59
2022-10-01T15:02:22.979Z,76.99
2022-10-01T15:04:55.328Z,78.57
2022-10-01T15:07:23.095Z,78.82
2022-10-01T15:09:49.703Z,79.54
2022-10-01T15:12:19.484Z,80.60
2022-10-01T15:14:47.140Z,80.17
2022-10-01T15:17:21.691Z,79.46
2022-10-01T15:19:52.167Z,77.85
2022-10-01T15:22:27.043Z,77.51
2022-10-01T15:24:57.750Z,78.29
2022-10-01T15:27:24.783Z,77.39
2022-10-01T15:29:56.931Z,76.59
2022-10-01T15:32:24.485Z,78.23
2022-10-01T15:34:54.920Z,77.61
2022-10-01T15:37:27.913Z,75.56
2022-10-01T15:39:54.945Z,75.17
2022-10-01T15:42:28.126Z,74.57
2022-10-01T15:45:06.637Z,75.36
2022-10-01T15:47:33.380Z,73.59
2022-10-01T15:50:08.688Z,75.03
2022-10-01T15:52:51.315Z,75.29
2022-10-01T15:55:22.785Z,75.00
2022-10-01T15:58:07.368Z,74.95
2022-10-01T16:00:57.573Z,76.13
2022-10-01T16:03:28.948Z,76.63
2022-10-01T16:05:56.204Z,76.39
2022-10-01T16:08:34.309Z,76.62
2022-10-01T16:11:12.917Z,76.17
2022-10-01T16:13:41.513Z,76.07
2022-10-01T16:16:10.911Z,76.40
2022-10-01T16:18:37.512Z,77.06
2022-10-01T16:21:05.675Z,77.71
2022-10-01T16:23:40.437Z,78.61
2022-10-01T16:26:28.958Z,78.65
2022-10-01T16:29:16.969Z,79.15
2022-10-01T16:31:45.204Z,79.54
2022-10-01T16:34:17.221Z,79.83
2022-10-01T16:36:44.518Z,79.80
2022-10-01T16:39:15.266Z,79.99
2022-10-01T16:41:44.079Z,80.12
2022-10-01T16:44:13.112Z,80.61
2022-10-01T16:46:39.920Z,80.91
2022-10-01T16:49:11.921Z,81.32
2022-10-01T16:51:40.169Z,81.57
2022-10-01T16:54:23.406Z,81.58
2022-10-01T16:56:51.207Z,81.11
2022-10-01T16:59:18.395Z,81.49
2022-10-01T17:01:45.202Z,81.70
2022-10-01T17:04:13.421Z,81.98
2022-10-01T17:06:40.675Z,81.88
2022-10-01T17:09:07.461Z,81.89
2022-10-01T17:11:34.621Z,82.19
2022-10-01T17:14:02.891Z,82.28
2022-10-01T17:16:29.494Z,82.11
2022-10-01T17:18:55.915Z,81.51
2022-10-01T17:21:22.294Z,81.10
2022-10-01T17:23:52.676Z,81.63
2022-10-01T17:26:20.621Z,81.57
2022-10-01T17:28:47.017Z,81.94
2022-10-01T17:31:18.080Z,81.86
2022-10-01T17:33:45.550Z,82.01
2022-10-01T17:36:12.000Z,81.65
2022-10-01T17:38:40.187Z,82.20
2022-10-01T17:41:07.419Z,82.35
2022-10-01T17:43:33.824Z,82.70
2022-10-01T17:46:01.157Z,82.95
2022-10-01T17:48:28.669Z,83.45
2022-10-01T17:50:59.967Z,83.50
2022-10-01T17:53:31.094Z,83.72
2022-10-01T17:56:06.307Z,84.15
2022-10-01T17:58:32.642Z,84.22
2022-10-01T18:00:59.240Z,84.74
2022-10-01T18:03:25.655Z,85.08
2022-10-01T18:05:59.984Z,85.49
2022-10-01T18:08:44.440Z,86.07
2022-10-01T18:11:12.947Z,86.68
2022-10-01T18:13:39.763Z,86.89
2022-10-01T18:16:15.073Z,87.45
2022-10-01T18:21:32.650Z,87.95
2022-10-01T18:24:03.455Z,88.23
2022-10-01T18:26:31.172Z,88.79
2022-10-01T18:28:57.560Z,89.19
2022-10-01T18:31:26.589Z,89.51
2022-10-01T18:34:01.632Z,89.75
2022-10-01T18:36:46.752Z,89.89
2022-10-01T18:39:26.561Z,90.21
2022-10-01T18:41:53.289Z,90.49
2022-10-01T18:44:20.735Z,90.72
2022-10-01T18:46:54.949Z,91.03
2022-10-01T18:49:43.029Z,91.12
2022-10-01T18:52:35.909Z,91.32
2022-10-01T18:55:30.313Z,91.70
2022-10-01T18:58:30.916Z,91.77
2022-10-01T19:01:06.582Z,91.99
2022-10-01T19:03:53.884Z,92.08
2022-10-01T19:06:57.523Z,92.45
2022-10-01T19:09:55.684Z,92.63
2022-10-01T19:12:34.826Z,92.76
2022-10-01T19:15:16.658Z,92.89
2022-10-01T19:18:00.532Z,93.09
2022-10-01T19:20:47.795Z,93.19
2022-10-01T19:23:36.824Z,93.28
2022-10-01T19:26:27.638Z,93.23
2022-10-01T19:29:12.752Z,93.47
2022-10-01T19:31:52.537Z,93.67
2022-10-01T19:34:34.221Z,93.91
2022-10-01T19:37:15.154Z,93.77
2022-10-01T19:39:46.165Z,94.03
2022-10-01T19:42:24.982Z,94.24
2022-10-01T19:45:05.690Z,94.18
2022-10-01T19:47:45.830Z,94.38
2022-10-01T19:50:25.070Z,94.55
2022-10-01T19:52:56.056Z,94.46
2022-10-01T19:55:24.734Z,94.56
2022-10-01T19:57:52.561Z,94.52
2022-10-01T20:00:21.726Z,94.80
2022-10-01T20:03:05.131Z,94.71
2022-10-01T20:05:58.266Z,94.37
2022-10-01T20:08:33.708Z,94.20
2022-10-01T20:11:10.135Z,94.25
2022-10-01T20:14:39.189Z,94.38
2022-10-01T20:17:21.333Z,94.26
2022-10-01T20:20:02.058Z,94.54
2022-10-01T20:23:02.640Z,94.51
2022-10-01T20:25:40.775Z,94.46
2022-10-01T20:28:19.511Z,94.54
2022-10-01T20:30:58.815Z,94.62
2022-10-01T20:33:37.009Z,94.86
2022-10-01T20:36:37.278Z,94.77
2022-10-01T20:39:14.833Z,94.76
2022-10-01T20:41:53.178Z,94.79
2022-10-01T20:44:25.899Z,94.74
2022-10-01T20:46:58.675Z,94.90
2022-10-01T20:49:38.632Z,95.17
2022-10-01T20:52:20.152Z,95.18
2022-10-01T20:54:59.035Z,95.28
2022-10-01T20:57:37.235Z,95.14
2022-10-01T21:00:18.495Z,95.69
2022-10-01T21:02:59.934Z,95.64
2022-10-01T21:05:32.659Z,95.69
2022-10-01T21:08:05.124Z,96.05
2022-10-01T21:10:52.104Z,96.10
2022-10-01T21:13:33.112Z,96.01
2022-10-01T21:16:29.501Z,96.28
2022-10-01T21:19:18.247Z,96.55
2022-10-01T21:22:02.338Z,96.72
2022-10-01T21:24:39.252Z,96.77
2022-10-01T21:27:36.510Z,96.94
2022-10-01T21:30:14.214Z,97.30
2022-10-01T21:33:02.540Z,97.26
2022-10-01T21:35:51.597Z,97.65
2022-10-01T21:38:28.397Z,97.47
2022-10-01T21:41:05.570Z,97.69
2022-10-01T21:43:47.268Z,97.95
2022-10-01T21:46:53.138Z,98.18
2022-10-01T21:49:28.980Z,98.35
2022-10-01T21:52:22.537Z,98.46
2022-10-01T21:54:49.379Z,98.53
2022-10-01T21:57:27.926Z,98.58
2022-10-01T22:00:22.629Z,98.81
2022-10-01T22:03:19.108Z,98.99
2022-10-01T22:06:13.126Z,99.35
2022-10-01T22:08:55.006Z,99.55
2022-10-01T22:11:26.103Z,99.99
2022-10-01T22:14:02.119Z,100.00
2022-10-01T22:16:34.719Z,100.00
2022-10-01T22:19:12.819Z,100.00
2022-10-01T22:21:48.164Z,100.00
2022-10-01T22:24:18.015Z,100.00
2022-10-01T22:26:54.031Z,100.00
2022-10-01T22:29:25.112Z,100.00
2022-10-01T22:31:55.931Z,100.00
2022-10-01T22:34:25.860Z,100.00
2022-10-01T22:37:01.872Z,100.00
2022-10-01T22:39:39.535Z,100.00
2022-10-01T22:42:16.080Z,100.00
2022-10-01T22:44:43.127Z,100.00
2022-10-01T22:47:45.762Z,100.00
2022-10-01T22:50:31.983Z,100.00
2022-10-01T22:53:13.492Z,100.00
2022-10-01T22:55:56.083Z,100.00
2022-10-01T22:58:43.606Z,100.00
2022-10-01T23:01:47.479Z,100.00
2022-10-01T23:04:32.824Z,100.00
2022-10-01T23:07:21.291Z,100.00
2022-10-01T23:10:00.676Z,100.00
2022-10-01T23:12:44.194Z,100.00
2022-10-01T23:15:20.434Z,100.00
2022-10-01T23:17:57.672Z,100.00
2022-10-01T23:20:53.343Z,100.00
2022-10-01T23:23:29.578Z,100.00
2022-10-01T23:26:05.309Z,100.00
2022-10-01T23:28:34.806Z,100.00
2022-10-01T23:31:18.413Z,100.00
2022-10-01T23:34:10.253Z,100.00
2022-10-01T23:36:47.868Z,100.00
2022-10-01T23:39:38.779Z,100.00
2022-10-01T23:42:42.337Z,100.00
2022-10-01T23:45:11.842Z,100.00
2022-10-01T23:47:47.979Z,100.00
2022-10-01T23:50:29.824Z,100.00
2022-10-01T23:53:25.099Z,100.00
2022-10-01T23:56:15.627Z,100.00
2022-10-01T23:58:48.445Z,100.00
