createdAt,value
2017-08-26T00:01:27.317Z,16.30
2017-08-26T00:03:54.952Z,16.30
2017-08-26T00:06:22.368Z,16.30
2017-08-26T00:08:50.607Z,16.20
2017-08-26T00:11:18.061Z,16.10
2017-08-26T00:13:45.623Z,16.00
2017-08-26T00:16:13.068Z,15.90
2017-08-26T00:18:40.503Z,16.00
2017-08-26T00:21:07.963Z,16.00
2017-08-26T00:23:35.400Z,16.00
2017-08-26T00:26:02.911Z,16.10
2017-08-26T00:28:30.384Z,16.10
2017-08-26T00:30:57.915Z,16.10
2017-08-26T00:33:25.361Z,16.00
2017-08-26T00:35:52.826Z,15.90
2017-08-26T00:38:20.263Z,15.90
2017-08-26T00:40:47.844Z,15.70
2017-08-26T00:43:15.315Z,15.60
2017-08-26T00:45:42.882Z,15.70
2017-08-26T00:48:10.322Z,15.70
2017-08-26T00:50:37.773Z,15.70
2017-08-26T00:53:05.215Z,15.70
2017-08-26T00:55:32.770Z,15.60
2017-08-26T00:58:00.214Z,15.70
2017-08-26T01:00:27.719Z,15.80
2017-08-26T01:02:55.182Z,15.80
2017-08-26T01:05:22.729Z,15.60
2017-08-26T01:07:50.168Z,15.60
2017-08-26T01:10:17.614Z,15.50
2017-08-26T01:12:45.063Z,15.50
2017-08-26T01:15:12.494Z,15.40
2017-08-26T01:17:39.930Z,15.40
2017-08-26T01:20:08.142Z,15.30
2017-08-26T01:22:35.619Z,15.30
2017-08-26T01:25:03.082Z,15.40
2017-08-26T01:27:30.641Z,15.50
2017-08-26T01:29:58.083Z,15.50
2017-08-26T01:32:25.538Z,15.40
2017-08-26T01:34:53.017Z,15.30
2017-08-26T01:37:20.458Z,15.40
2017-08-26T01:39:47.906Z,15.40
2017-08-26T01:42:15.384Z,15.50
2017-08-26T01:44:42.833Z,15.40
2017-08-26T01:47:10.305Z,15.20
2017-08-26T01:49:37.847Z,15.20
2017-08-26T01:52:05.310Z,15.20
2017-08-26T01:54:32.783Z,15.10
2017-08-26T01:57:00.258Z,15.00
2017-08-26T01:59:27.739Z,15.00
2017-08-26T02:01:55.181Z,15.10
2017-08-26T02:04:22.654Z,15.20
2017-08-26T02:06:50.103Z,15.00
2017-08-26T02:09:17.605Z,15.10
2017-08-26T02:11:45.070Z,15.20
2017-08-26T02:14:12.522Z,15.30
2017-08-26T02:16:39.956Z,15.30
2017-08-26T02:19:07.403Z,15.20
2017-08-26T02:21:34.847Z,15.00
2017-08-26T02:24:02.338Z,14.90
2017-08-26T02:26:29.778Z,15.10
2017-08-26T02:28:57.219Z,15.10
2017-08-26T02:31:24.661Z,15.10
2017-08-26T02:33:52.898Z,14.90
2017-08-26T02:36:20.356Z,14.90
2017-08-26T02:38:47.901Z,15.10
2017-08-26T02:41:15.351Z,15.10
2017-08-26T02:43:42.802Z,15.10
2017-08-26T02:46:10.242Z,15.00
2017-08-26T02:48:37.699Z,15.00
2017-08-26T02:51:05.145Z,14.90
2017-08-26T02:53:32.695Z,14.90
2017-08-26T02:56:00.187Z,14.90
2017-08-26T02:58:27.654Z,14.90
2017-08-26T03:00:55.190Z,14.90
2017-08-26T03:03:22.648Z,15.00
2017-08-26T03:05:50.116Z,15.00
2017-08-26T03:08:17.571Z,15.00
2017-08-26T03:10:45.054Z,15.00
2017-08-26T03:13:12.503Z,14.90
2017-08-26T03:15:40.042Z,14.80
2017-08-26T03:18:07.594Z,14.70
2017-08-26T03:20:35.047Z,14.60
2017-08-26T03:23:02.546Z,14.50
2017-08-26T03:25:29.976Z,14.40
2017-08-26T03:27:57.423Z,14.40
2017-08-26T03:30:24.869Z,14.30
2017-08-26T03:32:52.335Z,14.40
2017-08-26T03:35:19.834Z,14.40
2017-08-26T03:37:47.352Z,14.40
2017-08-26T03:40:14.826Z,14.40
2017-08-26T03:42:42.377Z,14.50
2017-08-26T03:45:09.930Z,14.60
2017-08-26T03:47:37.354Z,14.60
2017-08-26T03:50:04.788Z,14.70
2017-08-26T03:52:32.230Z,14.70
2017-08-26T03:54:59.670Z,14.70
2017-08-26T03:57:27.129Z,14.80
2017-08-26T03:59:54.658Z,14.70
2017-08-26T04:02:22.095Z,14.70
2017-08-26T04:04:49.546Z,14.70
2017-08-26T04:07:17.003Z,14.60
2017-08-26T04:09:44.486Z,14.60
2017-08-26T04:12:11.922Z,14.60
2017-08-26T04:14:39.381Z,14.60
2017-08-26T04:17:06.853Z,14.60
2017-08-26T04:19:34.315Z,14.80
2017-08-26T04:22:01.734Z,14.80
2017-08-26T04:24:29.179Z,15.00
2017-08-26T04:26:56.632Z,15.10
2017-08-26T04:29:24.831Z,15.10
2017-08-26T04:31:52.271Z,15.00
2017-08-26T04:34:19.778Z,15.10
2017-08-26T04:36:47.206Z,15.10
2017-08-26T04:39:14.702Z,15.20
2017-08-26T04:41:42.226Z,15.00
2017-08-26T04:44:09.686Z,14.80
2017-08-26T04:46:37.141Z,14.70
2017-08-26T04:49:04.610Z,14.60
2017-08-26T04:51:32.058Z,14.50
2017-08-26T04:53:59.623Z,14.50
2017-08-26T04:56:27.097Z,14.60
2017-08-26T04:58:54.636Z,14.70
2017-08-26T05:01:22.087Z,14.70
2017-08-26T05:03:49.535Z,14.80
2017-08-26T05:06:16.975Z,14.80
2017-08-26T05:08:44.455Z,15.00
2017-08-26T05:11:11.918Z,15.20
2017-08-26T05:13:39.348Z,15.10
2017-08-26T05:16:06.823Z,15.20
2017-08-26T05:18:34.279Z,15.30
2017-08-26T05:21:01.738Z,15.20
2017-08-26T05:23:29.210Z,15.20
2017-08-26T05:25:56.653Z,15.20
2017-08-26T05:28:24.130Z,15.10
2017-08-26T05:30:51.563Z,15.10
2017-08-26T05:33:19.009Z,15.10
2017-08-26T05:35:46.436Z,15.20
2017-08-26T05:38:13.943Z,15.30
2017-08-26T05:40:41.383Z,15.30
2017-08-26T05:43:08.844Z,15.40
2017-08-26T05:45:36.298Z,15.40
2017-08-26T05:48:03.840Z,15.50
2017-08-26T05:50:31.257Z,15.70
2017-08-26T05:52:58.734Z,15.80
2017-08-26T05:55:26.181Z,15.80
2017-08-26T05:57:53.630Z,15.90
2017-08-26T06:00:21.161Z,15.90
2017-08-26T06:02:48.707Z,15.90
2017-08-26T06:05:16.147Z,16.00
2017-08-26T06:07:43.603Z,15.90
2017-08-26T06:10:11.072Z,16.00
2017-08-26T06:12:38.508Z,16.00
2017-08-26T06:15:05.930Z,16.10
2017-08-26T06:17:33.439Z,16.20
2017-08-26T06:20:00.935Z,16.20
2017-08-26T06:22:28.362Z,16.30
2017-08-26T06:24:55.910Z,16.40
2017-08-26T06:27:23.332Z,16.50
2017-08-26T06:29:50.775Z,16.60
2017-08-26T06:32:18.304Z,16.70
2017-08-26T06:34:46.026Z,16.80
2017-08-26T06:37:13.579Z,16.90
2017-08-26T06:39:41.068Z,17.00
2017-08-26T06:42:08.627Z,17.10
2017-08-26T06:44:36.098Z,17.10
2017-08-26T06:47:03.565Z,17.20
2017-08-26T06:49:31.045Z,17.20
2017-08-26T06:51:58.555Z,17.20
2017-08-26T06:54:26.038Z,17.30
2017-08-26T06:56:53.576Z,17.40
2017-08-26T06:59:21.002Z,17.40
2017-08-26T07:01:48.478Z,17.40
2017-08-26T07:04:15.915Z,17.50
2017-08-26T07:06:43.350Z,17.60
2017-08-26T07:09:10.923Z,17.70
2017-08-26T07:11:38.360Z,17.80
2017-08-26T07:14:05.838Z,17.80
2017-08-26T07:16:33.333Z,17.90
2017-08-26T07:19:00.880Z,18.10
2017-08-26T07:21:28.438Z,18.10
2017-08-26T07:23:55.868Z,18.20
2017-08-26T07:26:23.328Z,18.40
2017-08-26T07:28:50.821Z,18.60
2017-08-26T07:31:18.333Z,18.80
2017-08-26T07:33:45.834Z,18.90
2017-08-26T07:36:13.283Z,19.00
2017-08-26T07:38:40.849Z,19.00
2017-08-26T07:41:08.288Z,19.10
2017-08-26T07:43:35.763Z,19.10
2017-08-26T07:46:03.406Z,19.10
2017-08-26T07:48:30.866Z,19.20
2017-08-26T07:50:58.329Z,19.30
2017-08-26T07:53:25.795Z,19.30
2017-08-26T07:55:53.220Z,19.40
2017-08-26T07:58:20.707Z,19.60
2017-08-26T08:00:48.146Z,19.70
2017-08-26T08:03:15.593Z,19.80
2017-08-26T08:05:43.035Z,19.90
2017-08-26T08:08:10.462Z,20.00
2017-08-26T08:10:38.015Z,20.00
2017-08-26T08:13:05.553Z,19.90
2017-08-26T08:15:33.056Z,20.00
2017-08-26T08:18:00.491Z,20.20
2017-08-26T08:20:27.982Z,20.30
2017-08-26T08:22:55.466Z,20.30
2017-08-26T08:25:23.009Z,20.40
2017-08-26T08:27:50.459Z,20.30
2017-08-26T08:30:17.926Z,20.40
2017-08-26T08:32:45.364Z,20.40
2017-08-26T08:35:12.828Z,20.50
2017-08-26T08:37:40.259Z,20.60
2017-08-26T08:40:07.794Z,20.60
2017-08-26T08:42:35.382Z,20.80
2017-08-26T08:45:02.861Z,20.90
2017-08-26T08:47:30.373Z,21.00
2017-08-26T08:49:58.606Z,21.20
2017-08-26T08:52:26.065Z,21.20
2017-08-26T08:54:53.520Z,21.40
2017-08-26T08:57:20.955Z,21.40
2017-08-26T08:59:48.425Z,21.50
2017-08-26T09:02:15.978Z,21.50
2017-08-26T09:04:43.402Z,21.60
2017-08-26T09:07:11.005Z,21.70
2017-08-26T09:09:38.450Z,21.80
2017-08-26T09:12:05.902Z,22.00
2017-08-26T09:14:33.362Z,22.00
2017-08-26T09:17:00.795Z,22.00
2017-08-26T09:19:28.234Z,22.00
2017-08-26T09:21:55.772Z,22.10
2017-08-26T09:24:23.215Z,22.20
2017-08-26T09:26:50.745Z,22.20
2017-08-26T09:29:18.286Z,22.20
2017-08-26T09:31:45.704Z,22.40
2017-08-26T09:34:13.915Z,22.30
2017-08-26T09:36:41.351Z,22.30
2017-08-26T09:39:08.849Z,22.30
2017-08-26T09:41:36.379Z,22.40
2017-08-26T09:44:03.791Z,22.50
2017-08-26T09:46:31.291Z,22.50
2017-08-26T09:48:58.762Z,22.60
2017-08-26T09:51:26.256Z,22.70
2017-08-26T09:53:53.786Z,22.80
2017-08-26T09:56:21.228Z,22.80
2017-08-26T09:58:48.709Z,22.80
2017-08-26T10:01:16.167Z,22.90
2017-08-26T10:03:43.606Z,23.00
2017-08-26T10:06:11.061Z,23.20
2017-08-26T10:08:38.515Z,23.20
2017-08-26T10:11:06.806Z,23.40
2017-08-26T10:13:34.252Z,23.30
2017-08-26T10:16:01.687Z,24.80
2017-08-26T10:18:29.111Z,23.60
2017-08-26T10:20:56.599Z,23.70
2017-08-26T10:23:24.045Z,23.80
2017-08-26T10:25:51.481Z,24.00
2017-08-26T10:28:18.990Z,24.00
2017-08-26T10:30:46.528Z,24.10
2017-08-26T10:33:13.948Z,24.30
2017-08-26T10:35:42.143Z,24.70
2017-08-26T10:38:09.579Z,24.60
2017-08-26T10:40:37.003Z,24.80
2017-08-26T10:43:04.519Z,24.90
2017-08-26T10:45:31.991Z,25.10
2017-08-26T10:47:59.485Z,25.30
2017-08-26T10:50:26.923Z,25.50
2017-08-26T10:52:54.362Z,25.50
2017-08-26T10:55:21.819Z,25.30
2017-08-26T10:57:49.294Z,25.30
2017-08-26T11:00:16.763Z,25.20
2017-08-26T11:02:44.201Z,25.10
2017-08-26T11:05:11.662Z,25.00
2017-08-26T11:07:39.120Z,25.00
2017-08-26T11:10:06.553Z,25.00
2017-08-26T11:12:33.982Z,25.10
2017-08-26T11:15:01.483Z,24.80
2017-08-26T11:17:28.959Z,24.60
2017-08-26T11:19:56.519Z,24.60
2017-08-26T11:22:24.077Z,24.40
2017-08-26T11:24:51.591Z,24.30
2017-08-26T11:27:19.015Z,24.10
2017-08-26T11:29:46.484Z,23.90
2017-08-26T11:32:14.106Z,24.00
2017-08-26T11:34:41.574Z,24.20
2017-08-26T11:37:09.089Z,24.40
2017-08-26T11:39:36.555Z,24.60
2017-08-26T11:42:04.025Z,24.70
2017-08-26T11:44:31.477Z,24.80
2017-08-26T11:46:59.020Z,24.90
2017-08-26T11:49:26.465Z,25.10
2017-08-26T11:51:54.017Z,25.20
2017-08-26T11:54:21.444Z,25.40
2017-08-26T11:56:48.942Z,25.50
2017-08-26T11:59:16.489Z,25.60
2017-08-26T12:01:43.966Z,25.60
2017-08-26T12:04:11.528Z,25.50
2017-08-26T12:06:38.952Z,25.30
2017-08-26T12:09:06.519Z,25.20
2017-08-26T12:11:33.982Z,25.30
2017-08-26T12:14:01.439Z,25.40
2017-08-26T12:16:28.906Z,25.20
2017-08-26T12:18:56.468Z,25.20
2017-08-26T12:21:23.939Z,25.40
2017-08-26T12:23:51.410Z,25.40
2017-08-26T12:26:19.043Z,25.30
2017-08-26T12:28:46.553Z,25.20
2017-08-26T12:31:14.789Z,25.00
2017-08-26T12:33:42.312Z,25.00
2017-08-26T12:36:09.875Z,25.00
2017-08-26T12:38:37.370Z,25.00
2017-08-26T12:41:04.788Z,24.90
2017-08-26T12:43:32.369Z,25.00
2017-08-26T12:45:59.795Z,25.00
2017-08-26T12:48:27.262Z,25.10
2017-08-26T12:50:54.711Z,25.10
2017-08-26T12:53:22.184Z,25.20
2017-08-26T12:55:49.764Z,25.10
2017-08-26T12:58:17.223Z,25.00
2017-08-26T13:00:44.690Z,24.90
2017-08-26T13:03:12.239Z,24.90
2017-08-26T13:05:39.785Z,24.90
2017-08-26T13:08:07.265Z,25.10
2017-08-26T13:10:34.697Z,25.20
2017-08-26T13:13:02.145Z,25.40
2017-08-26T13:15:29.707Z,25.30
2017-08-26T13:17:57.167Z,25.40
2017-08-26T13:20:24.694Z,25.40
2017-08-26T13:22:52.270Z,25.40
2017-08-26T13:25:19.714Z,25.20
2017-08-26T13:27:47.178Z,25.30
2017-08-26T13:30:14.630Z,25.30
2017-08-26T13:32:42.056Z,25.20
2017-08-26T13:35:09.606Z,25.10
2017-08-26T13:37:37.037Z,25.00
2017-08-26T13:40:04.466Z,24.90
2017-08-26T13:42:31.960Z,26.30
2017-08-26T13:44:59.483Z,24.90
2017-08-26T13:47:26.938Z,25.00
2017-08-26T13:49:54.478Z,25.00
2017-08-26T13:52:21.948Z,24.80
2017-08-26T13:54:49.407Z,24.60
2017-08-26T13:57:16.845Z,24.50
2017-08-26T13:59:44.333Z,24.40
2017-08-26T14:02:11.774Z,24.50
2017-08-26T14:04:39.247Z,24.70
2017-08-26T14:07:06.712Z,24.70
2017-08-26T14:09:34.148Z,25.00
2017-08-26T14:12:01.592Z,25.20
2017-08-26T14:14:29.038Z,25.50
2017-08-26T14:16:56.511Z,25.70
2017-08-26T14:19:23.948Z,25.80
2017-08-26T14:21:51.456Z,25.60
2017-08-26T14:24:19.001Z,25.70
2017-08-26T14:26:46.454Z,25.60
2017-08-26T14:29:13.910Z,25.50
2017-08-26T14:31:41.464Z,25.40
2017-08-26T14:34:08.911Z,25.40
2017-08-26T14:36:36.494Z,25.20
2017-08-26T14:39:03.926Z,25.30
2017-08-26T14:41:31.612Z,25.30
2017-08-26T14:43:59.226Z,25.50
2017-08-26T14:46:26.647Z,25.70
2017-08-26T14:48:54.102Z,26.00
2017-08-26T14:51:21.627Z,26.10
2017-08-26T14:53:49.063Z,26.10
2017-08-26T14:56:16.490Z,26.20
2017-08-26T14:58:43.938Z,26.30
2017-08-26T15:01:11.546Z,26.20
2017-08-26T15:03:38.985Z,26.10
2017-08-26T15:06:06.414Z,25.90
2017-08-26T15:08:33.859Z,25.70
2017-08-26T15:11:02.091Z,25.30
2017-08-26T15:13:29.551Z,25.30
2017-08-26T15:15:57.114Z,25.30
2017-08-26T15:18:24.582Z,25.30
2017-08-26T15:20:52.219Z,25.20
2017-08-26T15:23:19.663Z,25.10
2017-08-26T15:25:47.146Z,25.10
2017-08-26T15:28:14.606Z,25.10
2017-08-26T15:30:42.128Z,25.00
2017-08-26T15:33:09.623Z,24.90
2017-08-26T15:35:37.150Z,24.90
2017-08-26T15:38:04.637Z,24.90
2017-08-26T15:40:32.115Z,24.70
2017-08-26T15:42:59.663Z,24.50
2017-08-26T15:45:27.117Z,24.40
2017-08-26T15:47:54.659Z,24.20
2017-08-26T15:50:22.122Z,24.20
2017-08-26T15:52:49.555Z,24.10
2017-08-26T15:55:17.028Z,23.90
2017-08-26T15:57:44.459Z,24.00
2017-08-26T16:00:11.954Z,23.90
2017-08-26T16:02:39.468Z,24.00
2017-08-26T16:05:06.975Z,24.10
2017-08-26T16:07:34.412Z,24.10
2017-08-26T16:10:01.860Z,24.20
2017-08-26T16:12:29.330Z,24.20
2017-08-26T16:14:56.771Z,24.30
2017-08-26T16:17:24.256Z,24.30
2017-08-26T16:19:51.698Z,24.30
2017-08-26T16:22:19.239Z,24.20
2017-08-26T16:24:47.586Z,24.40
2017-08-26T16:27:15.074Z,24.40
2017-08-26T16:29:43.304Z,24.40
2017-08-26T16:32:10.758Z,24.40
2017-08-26T16:34:38.284Z,24.30
2017-08-26T16:37:05.826Z,24.40
2017-08-26T16:39:33.258Z,24.30
2017-08-26T16:42:00.772Z,24.20
2017-08-26T16:44:28.201Z,24.10
2017-08-26T16:46:55.659Z,24.10
2017-08-26T16:49:23.115Z,24.00
2017-08-26T16:51:50.641Z,23.90
2017-08-26T16:54:18.150Z,23.80
2017-08-26T16:56:46.354Z,23.90
2017-08-26T16:59:13.882Z,23.80
2017-08-26T17:01:41.442Z,23.80
2017-08-26T17:04:08.962Z,23.80
2017-08-26T17:06:36.432Z,23.80
2017-08-26T17:09:03.880Z,23.80
2017-08-26T17:11:31.346Z,23.90
2017-08-26T17:13:58.803Z,23.80
2017-08-26T17:16:26.246Z,23.70
2017-08-26T17:18:53.738Z,23.70
2017-08-26T17:21:21.166Z,23.60
2017-08-26T17:23:48.645Z,23.60
2017-08-26T17:26:16.227Z,23.50
2017-08-26T17:28:43.764Z,23.50
2017-08-26T17:31:11.241Z,23.40
2017-08-26T17:33:38.751Z,23.40
2017-08-26T17:36:06.201Z,23.30
2017-08-26T17:38:33.850Z,23.30
2017-08-26T17:41:01.327Z,23.20
2017-08-26T17:43:28.766Z,23.20
2017-08-26T17:45:56.240Z,23.20
2017-08-26T17:48:23.754Z,23.30
2017-08-26T17:50:51.189Z,23.30
2017-08-26T17:53:18.691Z,23.30
2017-08-26T17:55:46.220Z,23.40
2017-08-26T17:58:13.669Z,23.40
2017-08-26T18:00:41.099Z,23.30
2017-08-26T18:03:08.628Z,23.20
2017-08-26T18:05:36.129Z,23.20
2017-08-26T18:08:03.579Z,23.20
2017-08-26T18:10:31.134Z,23.20
2017-08-26T18:12:58.729Z,23.20
2017-08-26T18:15:26.242Z,23.20
2017-08-26T18:17:53.797Z,23.20
2017-08-26T18:20:21.235Z,23.20
2017-08-26T18:22:48.684Z,23.10
2017-08-26T18:25:16.143Z,23.10
2017-08-26T18:27:43.599Z,23.10
2017-08-26T18:30:11.195Z,23.00
2017-08-26T18:32:38.686Z,23.00
2017-08-26T18:35:06.351Z,22.90
2017-08-26T18:37:33.812Z,23.00
2017-08-26T18:40:01.255Z,22.90
2017-08-26T18:42:28.784Z,22.80
2017-08-26T18:44:56.220Z,22.80
2017-08-26T18:47:23.861Z,22.80
2017-08-26T18:49:51.349Z,22.60
2017-08-26T18:52:18.828Z,22.50
2017-08-26T18:54:46.394Z,22.50
2017-08-26T18:57:13.859Z,22.40
2017-08-26T18:59:41.301Z,22.40
2017-08-26T19:02:08.863Z,22.40
2017-08-26T19:04:36.282Z,22.40
2017-08-26T19:07:03.743Z,22.30
2017-08-26T19:09:32.021Z,22.10
2017-08-26T19:11:59.556Z,22.10
2017-08-26T19:14:26.985Z,22.00
2017-08-26T19:16:54.424Z,22.00
2017-08-26T19:19:21.873Z,22.00
2017-08-26T19:21:49.435Z,22.00
2017-08-26T19:24:16.925Z,22.10
2017-08-26T19:26:44.435Z,22.10
2017-08-26T19:29:11.934Z,22.10
2017-08-26T19:31:39.379Z,22.00
2017-08-26T19:34:06.815Z,22.10
2017-08-26T19:36:34.330Z,22.10
2017-08-26T19:39:01.893Z,22.10
2017-08-26T19:41:29.409Z,22.00
2017-08-26T19:43:56.843Z,22.00
2017-08-26T19:46:24.323Z,21.90
2017-08-26T19:48:51.802Z,21.80
2017-08-26T19:51:19.242Z,21.70
2017-08-26T19:53:46.739Z,21.60
2017-08-26T19:56:14.163Z,21.60
2017-08-26T19:58:41.682Z,21.50
2017-08-26T20:01:09.124Z,21.50
2017-08-26T20:03:36.631Z,21.50
2017-08-26T20:06:04.054Z,21.40
2017-08-26T20:08:31.562Z,21.50
2017-08-26T20:10:59.073Z,21.40
2017-08-26T20:13:26.542Z,21.40
2017-08-26T20:15:54.021Z,21.40
2017-08-26T20:18:21.484Z,21.40
2017-08-26T20:20:48.936Z,21.40
2017-08-26T20:23:16.406Z,21.30
2017-08-26T20:25:43.935Z,21.40
2017-08-26T20:28:11.383Z,21.40
2017-08-26T20:30:38.852Z,21.30
2017-08-26T20:33:06.283Z,21.20
2017-08-26T20:35:33.736Z,21.20
2017-08-26T20:38:01.191Z,21.20
2017-08-26T20:40:28.654Z,21.00
2017-08-26T20:42:56.150Z,21.00
2017-08-26T20:45:23.592Z,21.00
2017-08-26T20:47:51.122Z,20.90
2017-08-26T20:50:18.672Z,20.90
2017-08-26T20:52:46.153Z,21.00
2017-08-26T20:55:13.596Z,20.90
2017-08-26T20:57:41.046Z,20.80
2017-08-26T21:00:08.487Z,20.80
2017-08-26T21:02:36.010Z,20.80
2017-08-26T21:05:03.456Z,20.90
2017-08-26T21:07:30.882Z,20.90
2017-08-26T21:09:58.346Z,20.90
2017-08-26T21:12:25.787Z,21.00
2017-08-26T21:14:53.241Z,21.00
2017-08-26T21:17:20.674Z,21.00
2017-08-26T21:19:48.119Z,20.90
2017-08-26T21:22:15.602Z,20.70
2017-08-26T21:24:43.054Z,20.30
2017-08-26T21:27:10.547Z,20.00
2017-08-26T21:29:37.977Z,19.70
2017-08-26T21:32:05.480Z,19.60
2017-08-26T21:34:33.014Z,19.50
2017-08-26T21:37:00.468Z,19.50
2017-08-26T21:39:28.041Z,19.50
2017-08-26T21:41:55.669Z,19.40
2017-08-26T21:44:23.103Z,19.30
2017-08-26T21:46:50.554Z,19.30
2017-08-26T21:49:18.018Z,19.30
2017-08-26T21:51:45.519Z,19.30
2017-08-26T21:54:12.963Z,19.30
2017-08-26T21:56:40.420Z,19.30
2017-08-26T21:59:07.909Z,19.40
2017-08-26T22:01:35.353Z,19.50
2017-08-26T22:04:02.826Z,19.60
2017-08-26T22:06:30.336Z,19.70
2017-08-26T22:08:57.781Z,19.80
2017-08-26T22:11:25.221Z,19.90
2017-08-26T22:13:53.458Z,19.90
2017-08-26T22:16:20.911Z,19.80
2017-08-26T22:18:48.366Z,20.00
2017-08-26T22:21:15.916Z,20.00
2017-08-26T22:23:43.371Z,20.00
2017-08-26T22:26:10.828Z,19.80
2017-08-26T22:28:38.273Z,19.50
2017-08-26T22:31:05.711Z,19.40
2017-08-26T22:33:33.194Z,19.40
2017-08-26T22:36:00.676Z,19.30
2017-08-26T22:38:28.128Z,19.10
2017-08-26T22:40:55.572Z,18.90
2017-08-26T22:43:23.022Z,18.80
2017-08-26T22:45:50.466Z,18.80
2017-08-26T22:48:17.900Z,18.80
2017-08-26T22:50:45.347Z,18.90
2017-08-26T22:53:12.811Z,18.90
2017-08-26T22:55:40.265Z,18.90
2017-08-26T22:58:07.727Z,18.80
2017-08-26T23:00:35.172Z,18.90
2017-08-26T23:03:02.616Z,18.80
2017-08-26T23:05:30.134Z,18.70
2017-08-26T23:07:57.579Z,18.70
2017-08-26T23:10:25.018Z,18.70
2017-08-26T23:12:52.473Z,18.70
2017-08-26T23:15:19.914Z,18.70
2017-08-26T23:17:47.433Z,18.70
2017-08-26T23:20:15.797Z,18.70
2017-08-26T23:22:43.386Z,18.60
2017-08-26T23:25:10.839Z,18.50
2017-08-26T23:27:38.292Z,18.50
2017-08-26T23:30:05.742Z,18.60
2017-08-26T23:32:33.273Z,18.60
2017-08-26T23:35:00.846Z,18.60
2017-08-26T23:37:28.295Z,18.50
2017-08-26T23:42:46.674Z,18.40
2017-08-26T23:45:14.129Z,18.30
2017-08-26T23:47:41.575Z,18.30
2017-08-26T23:50:09.027Z,18.20
2017-08-26T23:52:36.562Z,18.20
2017-08-26T23:55:04.003Z,18.20
2017-08-26T23:57:31.483Z,18.10
2017-08-26T23:59:58.950Z,18.10
