createdAt,value
2022-11-07T17:01:39.716Z,10.00
2022-11-07T17:03:12.260Z,11.20
2022-11-07T17:04:43.965Z,12.00
2022-11-07T17:06:25.818Z,13.40
2022-11-07T17:07:57.482Z,11.40
2022-11-07T17:09:29.149Z,11.20
2022-11-07T17:11:00.820Z,10.60
2022-11-07T17:12:32.712Z,9.60
2022-11-07T17:14:04.380Z,11.40
2022-11-07T17:15:36.589Z,12.00
2022-11-07T17:17:08.486Z,11.60
2022-11-07T17:18:40.218Z,12.40
2022-11-07T17:20:49.110Z,11.20
2022-11-07T17:22:13.725Z,15.20
2022-11-07T17:23:45.417Z,13.40
2022-11-07T17:25:17.315Z,13.60
2022-11-07T17:26:49.017Z,13.00
2022-11-07T17:28:21.462Z,10.00
2022-11-07T17:29:53.454Z,7.80
2022-11-07T17:31:25.170Z,13.60
2022-11-07T17:32:56.952Z,12.40
2022-11-07T17:34:28.676Z,16.80
2022-11-07T17:36:00.433Z,10.60
2022-11-07T17:37:32.133Z,13.80
2022-11-07T17:39:08.021Z,12.40
2022-11-07T17:40:39.755Z,18.80
2022-11-07T17:42:12.429Z,13.60
2022-11-07T17:43:44.923Z,17.20
2022-11-07T17:45:16.858Z,14.00
2022-11-07T17:46:49.186Z,8.80
2022-11-07T17:48:20.915Z,17.00
2022-11-07T17:49:52.668Z,12.00
2022-11-07T17:51:26.703Z,13.00
2022-11-07T17:52:58.441Z,15.00
2022-11-07T17:54:30.195Z,11.80
2022-11-07T17:56:01.928Z,13.00
2022-11-07T17:57:33.716Z,12.60
2022-11-07T17:59:07.387Z,13.40
2022-11-07T18:00:39.085Z,17.60
2022-11-07T18:02:18.143Z,15.20
2022-11-07T18:03:50.559Z,13.60
2022-11-07T18:05:22.631Z,13.60
2022-11-07T18:06:54.397Z,14.00
2022-11-07T18:08:50.754Z,19.00
2022-11-07T18:10:17.983Z,19.20
2022-11-07T18:11:49.679Z,17.20
2022-11-07T18:13:21.418Z,15.20
2022-11-07T18:14:53.125Z,15.20
2022-11-07T18:16:26.625Z,19.40
2022-11-07T18:17:58.368Z,19.20
2022-11-07T18:19:30.217Z,16.60
2022-11-07T18:21:02.773Z,18.80
2022-11-07T18:22:35.247Z,19.00
2022-11-07T18:24:07.150Z,20.40
2022-11-07T18:25:38.841Z,14.80
2022-11-07T18:27:10.927Z,24.20
2022-11-07T18:28:43.091Z,47.00
2022-11-07T18:30:14.883Z,47.40
2022-11-07T18:31:50.598Z,63.60
2022-11-07T18:33:22.333Z,63.00
2022-11-07T18:34:54.092Z,68.25
2022-11-07T18:36:25.877Z,67.75
2022-11-07T18:37:57.585Z,75.00
2022-11-07T18:39:29.365Z,77.50
2022-11-07T18:41:07.469Z,89.50
2022-11-07T18:42:42.824Z,92.75
2022-11-07T18:44:14.830Z,90.50
2022-11-07T18:45:46.536Z,98.00
2022-11-07T18:47:18.269Z,105.00
2022-11-07T18:48:50.852Z,114.25
2022-11-07T18:50:22.630Z,119.60
2022-11-07T18:51:54.399Z,116.60
2022-11-07T18:53:26.504Z,135.25
2022-11-07T18:54:58.546Z,122.00
2022-11-07T18:56:30.354Z,130.75
2022-11-07T18:58:01.989Z,117.00
2022-11-07T18:59:34.333Z,128.25
2022-11-07T19:01:13.206Z,110.50
2022-11-07T19:02:44.963Z,135.00
2022-11-07T19:04:16.652Z,138.00
2022-11-07T19:05:48.564Z,138.75
2022-11-07T19:07:20.261Z,159.75
2022-11-07T19:08:52.101Z,167.50
2022-11-07T19:10:23.880Z,173.50
2022-11-07T19:11:56.613Z,177.25
2022-11-07T19:13:28.601Z,182.00
2022-11-07T19:15:00.295Z,173.25
2022-11-07T19:16:32.262Z,180.00
2022-11-07T19:18:04.174Z,192.75
2022-11-07T19:19:36.450Z,176.75
2022-11-07T19:21:08.613Z,195.50
2022-11-07T19:22:40.580Z,194.75
2022-11-07T19:24:13.186Z,180.25
2022-11-07T19:25:44.907Z,192.50
2022-11-07T19:27:16.913Z,190.25
2022-11-07T19:28:48.863Z,194.25
2022-11-07T19:30:20.706Z,199.33
2022-11-07T19:31:52.452Z,204.75
2022-11-07T19:33:24.180Z,188.67
2022-11-07T19:34:55.890Z,195.75
2022-11-07T19:36:27.640Z,196.25
2022-11-07T19:37:59.416Z,196.33
2022-11-07T19:39:36.754Z,332.75
2022-11-07T19:41:08.559Z,348.00
2022-11-07T19:42:40.298Z,335.25
2022-11-07T19:44:12.074Z,273.50
2022-11-07T19:45:44.210Z,239.00
2022-11-07T19:47:15.916Z,238.00
2022-11-07T19:48:48.145Z,247.67
2022-11-07T19:50:20.205Z,240.67
2022-11-07T19:51:52.481Z,210.00
2022-11-07T19:53:24.293Z,202.25
2022-11-07T19:54:56.115Z,201.25
2022-11-07T19:56:30.468Z,175.50
2022-11-07T19:58:02.159Z,189.75
2022-11-07T19:59:33.916Z,190.00
2022-11-07T20:01:12.898Z,189.50
2022-11-07T20:02:47.998Z,201.50
2022-11-07T20:04:20.619Z,208.25
2022-11-07T20:05:52.356Z,197.75
2022-11-07T20:07:24.074Z,188.75
2022-11-07T20:08:55.892Z,200.75
2022-11-07T20:10:27.699Z,213.75
2022-11-07T20:11:59.440Z,186.25
2022-11-07T20:13:31.173Z,194.75
2022-11-07T20:15:02.908Z,191.75
2022-11-07T20:16:35.046Z,193.50
2022-11-07T20:18:06.731Z,218.00
2022-11-07T20:19:38.597Z,197.50
2022-11-07T20:21:15.934Z,204.25
2022-11-07T20:22:48.939Z,200.00
2022-11-07T20:24:20.658Z,214.33
2022-11-07T20:25:52.438Z,208.33
2022-11-07T20:27:24.756Z,213.67
2022-11-07T20:28:56.607Z,216.00
2022-11-07T20:30:28.391Z,222.67
2022-11-07T20:32:00.135Z,259.33
2022-11-07T20:33:31.888Z,272.75
2022-11-07T20:35:04.004Z,255.67
2022-11-07T20:36:35.842Z,253.67
2022-11-07T20:38:07.579Z,244.00
2022-11-07T20:39:42.523Z,243.33
2022-11-07T20:41:14.337Z,266.00
2022-11-07T20:42:46.038Z,256.33
2022-11-07T20:44:17.757Z,262.33
2022-11-07T20:45:49.542Z,249.33
2022-11-07T20:47:21.638Z,256.00
2022-11-07T20:48:54.286Z,249.00
2022-11-07T20:50:26.040Z,272.25
2022-11-07T20:51:58.421Z,262.33
2022-11-07T20:53:30.040Z,277.75
2022-11-07T20:55:02.170Z,267.75
2022-11-07T20:56:33.962Z,273.75
2022-11-07T20:58:05.785Z,269.25
2022-11-07T20:59:37.717Z,247.50
2022-11-07T21:01:13.642Z,267.50
2022-11-07T21:02:45.449Z,247.67
2022-11-07T21:04:17.166Z,261.67
2022-11-07T21:05:50.957Z,260.67
2022-11-07T21:07:25.157Z,261.33
2022-11-07T21:08:57.042Z,235.33
2022-11-07T21:10:29.006Z,248.00
2022-11-07T21:12:01.314Z,234.33
2022-11-07T21:13:33.557Z,260.00
2022-11-07T21:15:05.935Z,266.33
2022-11-07T21:16:37.625Z,256.00
2022-11-07T21:18:10.209Z,241.33
2022-11-07T21:19:41.912Z,254.67
2022-11-07T21:21:20.276Z,241.33
2022-11-07T21:22:52.080Z,231.67
2022-11-07T21:24:23.800Z,231.00
2022-11-07T21:25:55.713Z,235.33
2022-11-07T21:27:27.417Z,413.60
2022-11-07T21:28:59.379Z,437.80
2022-11-07T21:30:31.106Z,318.50
2022-11-07T21:32:02.987Z,312.25
2022-11-07T21:33:34.691Z,289.50
2022-11-07T21:35:06.881Z,278.00
2022-11-07T21:36:38.674Z,258.75
2022-11-07T21:38:10.378Z,259.75
2022-11-07T21:39:42.103Z,275.50
2022-11-07T21:41:14.253Z,251.00
2022-11-07T21:42:46.016Z,230.00
2022-11-07T21:44:17.789Z,245.67
2022-11-07T21:45:49.529Z,252.00
2022-11-07T21:47:21.340Z,235.00
2022-11-07T21:48:54.708Z,230.00
2022-11-07T21:52:18.354Z,222.67
2022-11-07T21:53:50.246Z,217.33
2022-11-07T21:55:22.877Z,224.67
2022-11-07T21:56:54.562Z,226.67
2022-11-07T21:58:27.058Z,218.67
2022-11-07T21:59:58.815Z,216.67
2022-11-07T22:01:34.803Z,225.67
2022-11-07T22:03:06.995Z,211.67
2022-11-07T22:04:38.680Z,223.00
2022-11-07T22:06:10.459Z,204.00
2022-11-07T22:07:42.194Z,206.75
2022-11-07T22:09:15.706Z,195.50
2022-11-07T22:10:47.456Z,190.00
2022-11-07T22:12:19.132Z,195.50
2022-11-07T22:13:50.904Z,185.00
2022-11-07T22:15:22.610Z,171.75
2022-11-07T22:16:54.945Z,185.25
2022-11-07T22:18:26.631Z,170.75
2022-11-07T22:19:58.344Z,179.00
2022-11-07T22:21:31.491Z,175.25
2022-11-07T22:23:03.223Z,168.50
2022-11-07T22:24:35.045Z,202.50
2022-11-07T22:26:17.472Z,174.50
2022-11-07T22:27:49.274Z,345.20
2022-11-07T22:29:20.995Z,254.67
2022-11-07T22:30:52.736Z,233.00
2022-11-07T22:32:24.369Z,229.67
2022-11-07T22:33:56.465Z,221.00
2022-11-07T22:35:28.260Z,216.00
2022-11-07T22:36:59.926Z,204.25
2022-11-07T22:38:35.149Z,189.25
2022-11-07T22:40:07.734Z,197.50
2022-11-07T22:41:39.401Z,187.25
2022-11-07T22:43:11.260Z,190.00
2022-11-07T22:44:42.937Z,194.50
2022-11-07T22:46:16.654Z,183.00
2022-11-07T22:47:48.656Z,181.50
2022-11-07T22:49:20.450Z,178.50
2022-11-07T22:50:52.227Z,178.75
2022-11-07T22:52:23.943Z,184.00
2022-11-07T22:53:57.167Z,180.50
2022-11-07T22:55:30.422Z,173.75
2022-11-07T22:57:02.119Z,175.00
2022-11-07T22:58:33.939Z,173.50
2022-11-07T23:00:20.866Z,176.25
2022-11-07T23:01:53.734Z,167.00
2022-11-07T23:03:25.420Z,170.25
2022-11-07T23:04:57.103Z,162.25
2022-11-07T23:06:29.159Z,163.00
2022-11-07T23:08:00.864Z,163.25
2022-11-07T23:09:32.593Z,158.25
2022-11-07T23:12:58.323Z,155.75
2022-11-07T23:14:30.040Z,157.25
2022-11-07T23:16:01.749Z,135.00
2022-11-07T23:17:33.488Z,143.00
2022-11-07T23:19:07.424Z,141.50
2022-11-07T23:21:11.353Z,143.50
2022-11-07T23:22:43.063Z,131.50
2022-11-07T23:24:14.771Z,129.75
2022-11-07T23:25:46.501Z,134.25
2022-11-07T23:27:18.256Z,127.75
2022-11-07T23:28:50.127Z,125.75
2022-11-07T23:30:24.399Z,122.00
2022-11-07T23:31:56.124Z,112.25
2022-11-07T23:33:27.820Z,127.00
2022-11-07T23:34:59.472Z,113.00
