createdAt,value
2022-10-17T00:00:55.335Z,15.72
2022-10-17T00:01:55.352Z,15.70
2022-10-17T00:02:55.295Z,15.70
2022-10-17T00:03:55.283Z,15.70
2022-10-17T00:04:55.297Z,15.70
2022-10-17T00:05:55.275Z,15.69
2022-10-17T00:06:55.266Z,15.69
2022-10-17T00:07:55.246Z,15.66
2022-10-17T00:08:55.236Z,15.65
2022-10-17T00:09:55.226Z,15.65
2022-10-17T00:10:55.234Z,15.63
2022-10-17T00:11:55.197Z,15.65
2022-10-17T00:12:55.203Z,15.65
2022-10-17T00:13:55.186Z,15.65
2022-10-17T00:14:55.170Z,15.63
2022-10-17T00:15:55.180Z,15.59
2022-10-17T00:16:55.162Z,15.58
2022-10-17T00:17:55.140Z,15.56
2022-10-17T00:18:55.210Z,15.56
2022-10-17T00:19:55.131Z,15.54
2022-10-17T00:20:55.120Z,15.54
2022-10-17T00:21:55.112Z,15.54
2022-10-17T00:22:55.093Z,15.52
2022-10-17T00:23:55.079Z,15.50
2022-10-17T00:24:55.075Z,15.48
2022-10-17T00:25:55.053Z,15.47
2022-10-17T00:26:55.071Z,15.45
2022-10-17T00:27:55.040Z,15.45
2022-10-17T00:28:55.111Z,15.44
2022-10-17T00:29:55.014Z,15.44
2022-10-17T00:30:55.006Z,15.43
2022-10-17T00:31:55.008Z,15.43
2022-10-17T00:32:54.994Z,15.43
2022-10-17T00:33:54.976Z,15.43
2022-10-17T00:34:54.967Z,15.43
2022-10-17T00:35:54.947Z,15.43
2022-10-17T00:36:54.967Z,15.41
2022-10-17T00:37:54.927Z,15.41
2022-10-17T00:38:54.928Z,15.41
2022-10-17T00:39:54.912Z,15.41
2022-10-17T00:41:54.949Z,15.45
2022-10-17T00:42:54.889Z,15.47
2022-10-17T00:43:54.884Z,15.48
2022-10-17T00:44:54.860Z,15.48
2022-10-17T00:45:54.851Z,15.50
2022-10-17T00:46:54.860Z,15.51
2022-10-17T00:47:54.828Z,15.52
2022-10-17T00:48:54.822Z,15.51
2022-10-17T00:49:54.823Z,15.54
2022-10-17T00:50:54.813Z,15.54
2022-10-17T00:51:54.803Z,15.56
2022-10-17T00:52:54.782Z,15.59
2022-10-17T00:53:54.773Z,15.60
2022-10-17T00:54:54.764Z,15.62
2022-10-17T00:55:54.743Z,15.60
2022-10-17T00:56:54.754Z,15.63
2022-10-17T00:57:54.725Z,15.63
2022-10-17T00:58:54.775Z,15.65
2022-10-17T00:59:54.704Z,15.63
2022-10-17T01:00:54.698Z,15.66
2022-10-17T01:01:54.704Z,15.66
2022-10-17T01:02:54.695Z,15.66
2022-10-17T01:03:54.669Z,15.68
2022-10-17T01:04:54.657Z,15.69
2022-10-17T01:05:54.641Z,15.69
2022-10-17T01:06:54.668Z,15.70
2022-10-17T01:07:54.627Z,15.70
2022-10-17T01:08:54.627Z,15.69
2022-10-17T01:09:54.600Z,15.69
2022-10-17T01:10:54.592Z,15.72
2022-10-17T01:11:54.591Z,15.70
2022-10-17T01:12:54.579Z,15.70
2022-10-17T01:13:54.561Z,15.70
2022-10-17T01:14:54.552Z,15.70
2022-10-17T01:15:54.540Z,15.70
2022-10-17T01:16:54.560Z,15.69
2022-10-17T01:17:54.511Z,15.70
2022-10-17T01:18:54.512Z,15.70
2022-10-17T01:19:54.494Z,15.70
2022-10-17T01:20:54.494Z,15.72
2022-10-17T01:21:54.500Z,15.73
2022-10-17T01:22:54.465Z,15.72
2022-10-17T01:23:54.462Z,15.72
2022-10-17T01:24:54.445Z,15.73
2022-10-17T01:25:54.444Z,15.73
2022-10-17T01:26:54.446Z,15.73
2022-10-17T01:27:54.415Z,15.72
2022-10-17T01:28:54.415Z,15.73
2022-10-17T01:29:54.398Z,15.76
2022-10-17T01:30:54.387Z,15.73
2022-10-17T01:31:54.387Z,15.72
2022-10-17T01:32:54.368Z,15.73
2022-10-17T01:33:54.348Z,15.76
2022-10-17T01:34:54.349Z,15.73
2022-10-17T01:35:54.334Z,15.73
2022-10-17T01:36:54.357Z,15.73
2022-10-17T01:37:54.323Z,15.73
2022-10-17T01:38:54.307Z,15.73
2022-10-17T01:39:54.306Z,15.73
2022-10-17T01:40:54.288Z,15.73
2022-10-17T01:41:54.281Z,15.72
2022-10-17T01:42:54.267Z,15.70
2022-10-17T01:43:54.246Z,15.70
2022-10-17T01:44:54.242Z,15.70
2022-10-17T01:45:54.250Z,15.69
2022-10-17T01:46:54.274Z,15.69
2022-10-17T01:47:54.209Z,15.66
2022-10-17T01:48:54.203Z,15.66
2022-10-17T01:49:54.201Z,15.65
2022-10-17T01:50:54.215Z,15.63
2022-10-17T01:51:54.214Z,15.60
2022-10-17T01:52:54.164Z,15.60
2022-10-17T01:53:54.147Z,15.62
2022-10-17T01:54:54.147Z,15.59
2022-10-17T01:55:54.192Z,15.59
2022-10-17T01:56:54.135Z,15.59
2022-10-17T01:57:54.103Z,15.58
2022-10-17T01:58:54.097Z,15.58
2022-10-17T01:59:54.077Z,15.54
2022-10-17T02:00:54.087Z,15.52
2022-10-17T02:01:54.090Z,15.54
2022-10-17T02:02:54.057Z,15.52
2022-10-17T02:03:54.097Z,15.52
2022-10-17T02:04:54.059Z,15.51
2022-10-17T02:05:54.019Z,15.50
2022-10-17T02:06:54.031Z,15.50
2022-10-17T02:07:54.000Z,15.48
2022-10-17T02:08:53.994Z,15.48
2022-10-17T02:09:53.981Z,15.47
2022-10-17T02:10:53.971Z,15.48
2022-10-17T02:11:53.971Z,15.45
2022-10-17T02:12:53.958Z,15.45
2022-10-17T02:13:53.940Z,15.47
2022-10-17T02:14:53.933Z,15.47
2022-10-17T02:15:53.923Z,15.47
2022-10-17T02:16:53.931Z,15.45
2022-10-17T02:17:53.894Z,15.45
2022-10-17T02:18:53.889Z,15.44
2022-10-17T02:19:53.895Z,15.44
2022-10-17T02:20:53.875Z,15.44
2022-10-17T02:21:53.871Z,15.43
2022-10-17T02:22:53.846Z,15.41
2022-10-17T02:23:53.838Z,15.43
2022-10-17T02:24:53.826Z,15.40
2022-10-17T02:25:53.821Z,15.40
2022-10-17T02:26:53.825Z,15.40
2022-10-17T02:27:53.807Z,15.38
2022-10-17T02:28:53.840Z,15.38
2022-10-17T02:29:53.769Z,15.36
2022-10-17T02:30:53.767Z,15.36
2022-10-17T02:31:53.769Z,15.38
2022-10-17T02:32:53.748Z,15.38
2022-10-17T02:33:53.729Z,15.38
2022-10-17T02:34:53.728Z,15.36
2022-10-17T02:35:53.711Z,15.38
2022-10-17T02:36:53.720Z,15.38
2022-10-17T02:37:53.694Z,15.38
2022-10-17T02:38:53.682Z,15.36
2022-10-17T02:39:53.692Z,15.38
2022-10-17T02:40:53.703Z,15.38
2022-10-17T02:41:53.663Z,15.38
2022-10-17T02:42:53.664Z,15.41
2022-10-17T02:43:54.391Z,15.41
2022-10-17T02:44:53.624Z,15.43
2022-10-17T02:45:53.603Z,15.40
2022-10-17T02:46:53.617Z,15.40
2022-10-17T02:47:53.584Z,15.41
2022-10-17T02:48:53.575Z,15.43
2022-10-17T02:49:53.575Z,15.43
2022-10-17T02:50:53.557Z,15.44
2022-10-17T02:51:53.557Z,15.44
2022-10-17T02:52:53.545Z,15.44
2022-10-17T02:53:53.517Z,15.43
2022-10-17T02:54:53.516Z,15.45
2022-10-17T02:55:53.503Z,15.47
2022-10-17T02:56:53.509Z,15.47
2022-10-17T02:57:53.510Z,15.45
2022-10-17T02:58:53.479Z,15.47
2022-10-17T02:59:53.463Z,15.45
2022-10-17T03:00:53.504Z,15.47
2022-10-17T03:01:53.451Z,15.47
2022-10-17T03:02:53.431Z,15.44
2022-10-17T03:03:53.421Z,15.45
2022-10-17T03:04:53.412Z,15.47
2022-10-17T03:05:53.391Z,15.47
2022-10-17T03:06:53.413Z,15.45
2022-10-17T03:07:53.382Z,15.45
2022-10-17T03:08:53.373Z,15.45
2022-10-17T03:09:53.354Z,15.47
2022-10-17T03:10:53.363Z,15.45
2022-10-17T03:11:53.355Z,15.48
2022-10-17T03:12:53.344Z,15.47
2022-10-17T03:13:53.314Z,15.48
2022-10-17T03:14:53.305Z,15.50
2022-10-17T03:15:53.292Z,15.47
2022-10-17T03:16:53.305Z,15.50
2022-10-17T03:17:53.277Z,15.50
2022-10-17T03:18:53.269Z,15.48
2022-10-17T03:19:53.257Z,15.50
2022-10-17T03:20:53.246Z,15.50
2022-10-17T03:21:53.248Z,15.50
2022-10-17T03:22:53.218Z,15.50
2022-10-17T03:23:53.208Z,15.51
2022-10-17T03:24:53.207Z,15.51
2022-10-17T03:25:53.219Z,15.51
2022-10-17T03:26:53.212Z,15.52
2022-10-17T03:27:53.167Z,15.52
2022-10-17T03:28:54.493Z,15.52
2022-10-17T03:29:53.162Z,15.51
2022-10-17T03:30:53.141Z,15.51
2022-10-17T03:31:53.149Z,15.51
2022-10-17T03:32:53.111Z,15.52
2022-10-17T03:33:53.109Z,15.52
2022-10-17T03:34:53.092Z,15.52
2022-10-17T03:35:53.103Z,15.52
2022-10-17T03:36:53.094Z,15.51
2022-10-17T03:37:53.070Z,15.52
2022-10-17T03:38:53.055Z,15.50
2022-10-17T03:39:53.044Z,15.51
2022-10-17T03:40:53.033Z,15.50
2022-10-17T03:41:53.044Z,15.50
2022-10-17T03:42:53.015Z,15.50
2022-10-17T03:43:53.005Z,15.48
2022-10-17T03:44:52.995Z,15.47
2022-10-17T03:45:52.987Z,15.47
2022-10-17T03:46:52.987Z,15.47
2022-10-17T03:47:52.967Z,15.47
2022-10-17T03:48:52.947Z,15.45
2022-10-17T03:49:52.941Z,15.44
2022-10-17T03:50:52.928Z,15.44
2022-10-17T03:51:52.938Z,15.43
2022-10-17T03:52:52.908Z,15.41
2022-10-17T03:53:52.910Z,15.38
2022-10-17T03:54:52.887Z,15.38
2022-10-17T03:55:52.880Z,15.36
2022-10-17T03:56:52.940Z,15.36
2022-10-17T03:57:52.861Z,15.35
2022-10-17T03:58:52.842Z,15.33
2022-10-17T03:59:52.861Z,15.33
2022-10-17T04:00:52.859Z,15.32
2022-10-17T04:01:52.851Z,15.32
2022-10-17T04:02:52.804Z,15.32
2022-10-17T04:03:52.800Z,15.32
2022-10-17T04:04:52.784Z,15.32
2022-10-17T04:05:52.785Z,15.30
2022-10-17T04:06:52.783Z,15.30
2022-10-17T04:07:52.761Z,15.29
2022-10-17T04:08:52.744Z,15.30
2022-10-17T04:09:52.735Z,15.29
2022-10-17T04:10:52.717Z,15.29
2022-10-17T04:11:52.732Z,15.29
2022-10-17T04:12:52.699Z,15.29
2022-10-17T04:13:52.687Z,15.29
2022-10-17T04:14:52.683Z,15.29
2022-10-17T04:15:52.676Z,15.30
2022-10-17T04:16:52.696Z,15.30
2022-10-17T04:17:52.722Z,15.29
2022-10-17T04:18:52.640Z,15.30
2022-10-17T04:19:52.628Z,15.32
2022-10-17T04:20:52.618Z,15.33
2022-10-17T04:21:52.628Z,15.35
2022-10-17T04:22:52.609Z,15.35
2022-10-17T04:23:52.605Z,15.38
2022-10-17T04:24:52.593Z,15.41
2022-10-17T04:25:52.574Z,15.41
2022-10-17T04:26:52.572Z,15.43
2022-10-17T04:27:52.550Z,15.43
2022-10-17T04:28:52.532Z,15.45
2022-10-17T04:29:52.533Z,15.45
2022-10-17T04:30:54.175Z,15.45
2022-10-17T04:31:52.523Z,15.48
2022-10-17T04:32:52.493Z,15.47
2022-10-17T04:33:52.484Z,15.47
2022-10-17T04:34:52.466Z,15.47
2022-10-17T04:35:52.464Z,15.48
2022-10-17T04:36:52.469Z,15.47
2022-10-17T04:37:52.445Z,15.47
2022-10-17T04:38:52.426Z,15.48
2022-10-17T04:39:52.436Z,15.47
2022-10-17T04:40:52.406Z,15.45
2022-10-17T04:41:52.429Z,15.47
2022-10-17T04:42:52.388Z,15.45
2022-10-17T04:43:52.387Z,15.44
2022-10-17T04:44:52.378Z,15.44
2022-10-17T04:45:52.358Z,15.43
2022-10-17T04:46:52.368Z,15.41
2022-10-17T04:47:52.348Z,15.41
2022-10-17T04:48:52.339Z,15.40
2022-10-17T04:49:52.328Z,15.38
2022-10-17T04:50:52.303Z,15.40
2022-10-17T04:51:52.329Z,15.38
2022-10-17T04:52:52.281Z,15.36
2022-10-17T04:53:52.281Z,15.36
2022-10-17T04:54:52.262Z,15.35
2022-10-17T04:55:52.261Z,15.33
2022-10-17T04:56:52.259Z,15.35
2022-10-17T04:57:52.243Z,15.35
2022-10-17T04:58:52.222Z,15.35
2022-10-17T04:59:52.213Z,15.33
2022-10-17T05:00:52.225Z,15.35
2022-10-17T05:01:52.216Z,15.35
2022-10-17T05:02:52.174Z,15.35
2022-10-17T05:03:52.174Z,15.38
2022-10-17T05:04:52.167Z,15.36
2022-10-17T05:05:52.152Z,15.36
2022-10-17T05:06:52.157Z,15.38
2022-10-17T05:07:52.137Z,15.40
2022-10-17T05:08:52.116Z,15.38
2022-10-17T05:09:52.114Z,15.41
2022-10-17T05:10:52.147Z,15.40
2022-10-17T05:11:52.107Z,15.40
2022-10-17T05:12:52.079Z,15.40
2022-10-17T05:13:52.070Z,15.41
2022-10-17T05:14:52.058Z,15.41
2022-10-17T05:15:52.048Z,15.41
2022-10-17T05:16:52.052Z,15.43
2022-10-17T05:17:52.038Z,15.43
2022-10-17T05:18:53.080Z,15.41
2022-10-17T05:19:52.020Z,15.43
2022-10-17T05:20:51.991Z,15.43
2022-10-17T05:21:52.001Z,15.44
2022-10-17T05:22:51.971Z,15.45
2022-10-17T05:23:51.979Z,15.45
2022-10-17T05:24:51.955Z,15.44
2022-10-17T05:25:52.069Z,15.45
2022-10-17T05:26:51.893Z,15.47
2022-10-17T05:27:51.924Z,15.47
2022-10-17T05:28:51.936Z,15.45
2022-10-17T05:29:51.904Z,15.45
2022-10-17T05:30:51.883Z,15.45
2022-10-17T05:31:52.014Z,15.47
2022-10-17T05:32:51.875Z,15.45
2022-10-17T05:33:51.825Z,15.47
2022-10-17T05:34:51.819Z,15.45
2022-10-17T05:35:51.795Z,15.48
2022-10-17T05:36:51.768Z,15.47
2022-10-17T05:37:51.785Z,15.47
2022-10-17T05:38:51.757Z,15.47
2022-10-17T05:39:51.814Z,15.47
2022-10-17T05:40:51.736Z,15.48
2022-10-17T05:41:51.728Z,15.50
2022-10-17T05:42:51.729Z,15.48
2022-10-17T05:43:51.719Z,15.50
2022-10-17T05:44:51.690Z,15.50
2022-10-17T05:45:51.688Z,15.52
2022-10-17T05:46:51.670Z,15.51
2022-10-17T05:47:51.682Z,15.51
2022-10-17T05:48:51.643Z,15.51
2022-10-17T05:49:52.629Z,15.51
2022-10-17T05:50:51.630Z,15.51
2022-10-17T05:51:51.621Z,15.51
2022-10-17T05:52:51.641Z,15.51
2022-10-17T05:53:51.600Z,15.51
2022-10-17T05:54:51.586Z,15.51
2022-10-17T05:55:51.580Z,15.50
2022-10-17T05:56:51.564Z,15.52
2022-10-17T05:57:51.583Z,15.51
2022-10-17T05:58:55.073Z,15.52
2022-10-17T05:59:51.537Z,15.52
2022-10-17T06:00:51.527Z,15.52
2022-10-17T06:01:51.570Z,15.54
2022-10-17T06:02:51.525Z,15.54
2022-10-17T06:03:51.497Z,15.54
2022-10-17T06:04:51.534Z,15.54
2022-10-17T06:05:51.477Z,15.54
2022-10-17T06:06:51.467Z,15.54
2022-10-17T06:07:51.478Z,15.54
2022-10-17T06:08:51.438Z,15.54
2022-10-17T06:09:51.438Z,15.54
2022-10-17T06:10:51.419Z,15.54
2022-10-17T06:11:51.409Z,15.54
2022-10-17T06:12:51.420Z,15.54
2022-10-17T06:13:51.399Z,15.52
2022-10-17T06:14:51.371Z,15.54
2022-10-17T06:15:51.378Z,15.54
2022-10-17T06:16:51.361Z,15.54
2022-10-17T06:17:51.374Z,15.56
2022-10-17T06:18:51.342Z,15.52
2022-10-17T06:19:51.341Z,15.56
2022-10-17T06:20:51.314Z,15.54
2022-10-17T06:21:51.312Z,15.56
2022-10-17T06:22:51.313Z,15.54
2022-10-17T06:23:51.291Z,15.54
2022-10-17T06:24:51.274Z,15.56
2022-10-17T06:25:51.273Z,15.59
2022-10-17T06:26:51.258Z,15.59
2022-10-17T06:27:51.264Z,15.60
2022-10-17T06:28:51.303Z,15.59
2022-10-17T06:29:51.227Z,15.60
2022-10-17T06:30:51.218Z,15.60
2022-10-17T06:31:51.198Z,15.60
2022-10-17T06:32:51.217Z,15.60
2022-10-17T06:33:51.199Z,15.62
2022-10-17T06:34:51.179Z,15.62
2022-10-17T06:35:51.165Z,15.62
2022-10-17T06:36:51.170Z,15.62
2022-10-17T06:37:51.160Z,15.62
2022-10-17T06:38:51.148Z,15.62
2022-10-17T06:39:51.119Z,15.62
2022-10-17T06:40:51.129Z,15.63
2022-10-17T06:41:51.100Z,15.63
2022-10-17T06:42:51.113Z,15.65
2022-10-17T06:43:51.080Z,15.66
2022-10-17T06:44:51.071Z,15.68
2022-10-17T06:45:51.088Z,15.68
2022-10-17T06:46:51.051Z,15.69
2022-10-17T06:47:51.073Z,15.70
2022-10-17T06:48:51.036Z,15.70
2022-10-17T06:49:51.014Z,15.70
2022-10-17T06:50:51.012Z,15.73
2022-10-17T06:51:50.995Z,15.72
2022-10-17T06:52:51.007Z,15.76
2022-10-17T06:53:50.974Z,15.76
2022-10-17T06:54:51.017Z,15.77
2022-10-17T06:55:50.954Z,15.77
2022-10-17T06:56:50.989Z,15.78
2022-10-17T06:57:50.948Z,15.78
2022-10-17T06:58:50.928Z,15.80
2022-10-17T06:59:50.906Z,15.80
2022-10-17T07:00:50.997Z,15.84
2022-10-17T07:01:50.887Z,15.83
2022-10-17T07:02:50.897Z,15.83
2022-10-17T07:03:50.870Z,15.85
2022-10-17T07:04:50.872Z,15.87
2022-10-17T07:05:50.856Z,15.87
2022-10-17T07:06:50.918Z,15.90
2022-10-17T07:07:51.822Z,15.91
2022-10-17T07:08:50.821Z,15.95
2022-10-17T07:09:50.811Z,15.96
2022-10-17T07:10:50.808Z,15.98
2022-10-17T07:11:50.792Z,15.99
2022-10-17T07:12:50.801Z,16.02
2022-10-17T07:13:50.762Z,16.03
2022-10-17T07:14:50.760Z,16.06
2022-10-17T07:15:50.781Z,16.08
2022-10-17T07:16:50.744Z,16.09
2022-10-17T07:17:50.755Z,16.14
2022-10-17T07:18:50.732Z,16.17
2022-10-17T07:19:50.707Z,16.21
2022-10-17T07:20:50.695Z,16.25
2022-10-17T07:21:50.675Z,16.29
2022-10-17T07:22:50.694Z,16.32
2022-10-17T07:23:50.671Z,16.36
2022-10-17T07:25:50.637Z,16.43
2022-10-17T07:26:50.654Z,16.44
2022-10-17T07:27:50.647Z,16.49
2022-10-17T07:28:50.668Z,16.52
2022-10-17T07:29:50.598Z,16.58
2022-10-17T07:30:53.597Z,16.61
2022-10-17T07:31:50.568Z,16.62
2022-10-17T07:32:50.581Z,16.64
2022-10-17T07:33:50.596Z,16.70
2022-10-17T07:34:50.541Z,16.69
2022-10-17T07:35:50.539Z,16.70
2022-10-17T07:36:50.528Z,16.72
2022-10-17T07:37:50.531Z,16.73
2022-10-17T07:38:50.532Z,16.74
2022-10-17T07:39:50.482Z,16.76
2022-10-17T07:40:50.484Z,16.74
2022-10-17T07:41:50.463Z,16.76
2022-10-17T07:42:50.492Z,16.76
2022-10-17T07:43:50.452Z,16.76
2022-10-17T07:44:50.440Z,16.77
2022-10-17T07:45:50.423Z,16.76
2022-10-17T07:46:50.441Z,16.74
2022-10-17T07:47:50.414Z,16.74
2022-10-17T07:48:50.398Z,16.74
2022-10-17T07:49:50.375Z,16.74
2022-10-17T07:50:50.372Z,16.76
2022-10-17T07:51:50.358Z,16.74
2022-10-17T07:52:50.388Z,16.76
2022-10-17T07:53:50.340Z,16.76
2022-10-17T07:54:50.329Z,16.77
2022-10-17T07:55:50.307Z,16.77
2022-10-17T07:56:50.384Z,16.77
2022-10-17T07:57:50.309Z,16.77
2022-10-17T07:58:50.327Z,16.79
2022-10-17T07:59:50.273Z,16.80
2022-10-17T08:00:50.381Z,16.79
2022-10-17T08:01:50.252Z,16.79
2022-10-17T08:02:50.259Z,16.80
2022-10-17T08:03:50.221Z,16.80
2022-10-17T08:04:50.221Z,16.79
2022-10-17T08:05:50.213Z,16.77
2022-10-17T08:06:53.420Z,16.77
2022-10-17T08:07:51.212Z,16.77
2022-10-17T08:08:50.182Z,16.77
2022-10-17T08:09:50.163Z,16.77
2022-10-17T08:10:50.153Z,16.76
2022-10-17T08:11:50.141Z,16.76
2022-10-17T08:12:50.135Z,16.76
2022-10-17T08:13:50.134Z,16.77
2022-10-17T08:14:50.115Z,16.76
2022-10-17T08:15:50.097Z,16.77
2022-10-17T08:16:50.093Z,16.77
2022-10-17T08:17:50.075Z,16.79
2022-10-17T08:18:50.086Z,16.79
2022-10-17T08:19:50.068Z,16.80
2022-10-17T08:20:50.055Z,16.83
2022-10-17T08:21:50.060Z,16.82
2022-10-17T08:22:50.036Z,16.83
2022-10-17T08:23:50.028Z,16.87
2022-10-17T08:24:50.006Z,16.87
2022-10-17T08:25:49.989Z,16.90
2022-10-17T08:26:51.870Z,16.92
2022-10-17T08:27:49.970Z,16.94
2022-10-17T08:28:50.053Z,16.95
2022-10-17T08:29:49.942Z,16.95
2022-10-17T08:30:49.942Z,16.98
2022-10-17T08:31:52.402Z,17.01
2022-10-17T08:32:51.048Z,17.01
2022-10-17T08:33:49.929Z,17.04
2022-10-17T08:34:49.904Z,17.04
2022-10-17T08:35:49.882Z,17.07
2022-10-17T08:36:49.880Z,17.09
2022-10-17T08:37:49.873Z,17.12
2022-10-17T08:38:52.809Z,17.14
2022-10-17T08:39:49.843Z,17.16
2022-10-17T08:40:49.834Z,17.17
2022-10-17T08:41:49.825Z,17.22
2022-10-17T08:42:49.817Z,17.24
2022-10-17T08:43:49.816Z,17.25
2022-10-17T08:44:49.797Z,17.28
2022-10-17T08:45:49.777Z,17.30
2022-10-17T08:46:49.795Z,17.31
2022-10-17T08:47:49.774Z,17.35
2022-10-17T08:48:49.771Z,17.34
2022-10-17T08:49:49.749Z,17.37
2022-10-17T08:50:49.749Z,17.39
2022-10-17T08:51:49.712Z,17.43
2022-10-17T08:52:49.709Z,17.46
2022-10-17T08:53:49.734Z,17.49
2022-10-17T08:54:49.688Z,17.50
2022-10-17T08:55:49.677Z,17.53
2022-10-17T08:56:49.847Z,17.56
2022-10-17T08:57:49.654Z,17.59
2022-10-17T08:58:49.669Z,17.62
2022-10-17T08:59:49.631Z,17.66
2022-10-17T09:00:49.638Z,17.71
2022-10-17T09:01:49.603Z,17.73
2022-10-17T09:02:49.690Z,17.76
2022-10-17T09:03:49.607Z,17.83
2022-10-17T09:04:49.585Z,17.87
2022-10-17T09:05:49.564Z,17.93
2022-10-17T09:06:49.563Z,17.97
2022-10-17T09:07:49.545Z,18.03
2022-10-17T09:08:49.556Z,18.09
2022-10-17T09:09:49.529Z,18.12
2022-10-17T09:10:49.523Z,18.20
2022-10-17T09:11:49.503Z,18.21
2022-10-17T09:12:49.510Z,18.27
2022-10-17T09:13:49.497Z,18.31
2022-10-17T09:14:49.488Z,18.36
2022-10-17T09:15:49.465Z,18.41
2022-10-17T09:16:49.458Z,18.45
2022-10-17T09:17:49.447Z,18.49
2022-10-17T09:18:49.449Z,18.54
2022-10-17T09:19:49.418Z,18.61
2022-10-17T09:20:49.413Z,18.64
2022-10-17T09:21:49.392Z,18.67
2022-10-17T09:22:49.410Z,18.71
2022-10-17T09:23:49.411Z,18.76
2022-10-17T09:24:49.371Z,18.78
2022-10-17T09:25:49.351Z,18.82
2022-10-17T09:26:49.355Z,18.85
2022-10-17T09:27:49.332Z,18.91
2022-10-17T09:28:49.378Z,18.96
2022-10-17T09:29:49.314Z,18.97
2022-10-17T09:30:49.304Z,19.04
2022-10-17T09:31:49.315Z,19.07
2022-10-17T09:32:49.298Z,19.12
2022-10-17T09:33:54.322Z,19.16
2022-10-17T09:34:50.266Z,19.19
2022-10-17T09:35:49.245Z,19.22
2022-10-17T09:36:49.244Z,19.23
2022-10-17T09:37:49.235Z,19.27
2022-10-17T09:38:49.237Z,19.31
2022-10-17T09:39:49.212Z,19.37
2022-10-17T09:40:50.937Z,19.41
2022-10-17T09:41:49.188Z,19.47
2022-10-17T09:42:49.189Z,19.52
2022-10-17T09:43:49.199Z,19.57
2022-10-17T09:44:49.159Z,19.62
2022-10-17T09:45:49.141Z,19.67
2022-10-17T09:46:49.131Z,19.70
2022-10-17T09:48:52.598Z,19.77
2022-10-17T09:49:49.114Z,19.81
2022-10-17T09:50:57.884Z,19.84
2022-10-17T09:51:50.084Z,19.89
2022-10-17T09:52:49.081Z,19.92
2022-10-17T09:53:49.074Z,19.97
2022-10-17T09:54:49.056Z,20.02
2022-10-17T09:55:49.035Z,20.07
2022-10-17T09:56:49.035Z,20.09
2022-10-17T09:57:49.016Z,20.12
2022-10-17T09:58:49.035Z,20.14
2022-10-17T09:59:48.997Z,20.17
2022-10-17T10:00:49.192Z,20.19
2022-10-17T10:01:48.977Z,20.19
2022-10-17T10:02:48.968Z,20.22
2022-10-17T10:03:48.968Z,20.25
2022-10-17T10:05:03.652Z,20.26
2022-10-17T10:05:49.931Z,20.27
2022-10-17T10:06:48.929Z,20.32
2022-10-17T10:07:48.918Z,20.33
2022-10-17T10:08:48.928Z,20.37
2022-10-17T10:09:48.906Z,20.41
2022-10-17T10:10:48.887Z,20.42
2022-10-17T10:11:48.880Z,20.49
2022-10-17T10:12:48.954Z,20.53
2022-10-17T10:13:48.873Z,20.63
2022-10-17T10:14:52.175Z,20.73
2022-10-17T10:15:48.864Z,20.80
2022-10-17T10:16:48.823Z,20.92
2022-10-17T10:17:48.803Z,21.05
2022-10-17T10:18:50.853Z,21.20
2022-10-17T10:19:48.783Z,21.35
2022-10-17T10:20:48.777Z,21.45
2022-10-17T10:21:48.765Z,21.60
2022-10-17T10:22:48.756Z,21.78
2022-10-17T10:23:48.756Z,21.84
2022-10-17T10:24:48.756Z,21.77
2022-10-17T10:25:48.720Z,21.71
2022-10-17T10:26:48.717Z,21.84
2022-10-17T10:27:48.719Z,21.94
2022-10-17T10:28:48.748Z,22.01
2022-10-17T10:29:48.681Z,22.15
2022-10-17T10:30:48.687Z,22.31
2022-10-17T10:31:48.658Z,22.43
2022-10-17T10:32:48.655Z,22.53
2022-10-17T10:33:50.936Z,22.62
2022-10-17T10:34:48.635Z,22.76
2022-10-17T10:35:48.611Z,22.91
2022-10-17T10:36:48.627Z,22.91
2022-10-17T10:37:48.596Z,22.93
2022-10-17T10:38:48.611Z,22.98
2022-10-17T10:39:48.575Z,23.03
2022-10-17T10:40:48.563Z,23.07
2022-10-17T10:41:48.556Z,23.10
2022-10-17T10:42:48.552Z,23.04
2022-10-17T10:43:48.555Z,22.99
2022-10-17T10:44:48.524Z,23.04
2022-10-17T10:45:49.224Z,22.99
2022-10-17T10:46:48.497Z,22.95
2022-10-17T10:47:48.497Z,23.06
2022-10-17T10:48:48.507Z,23.13
2022-10-17T10:49:48.477Z,23.33
2022-10-17T10:50:48.459Z,23.34
2022-10-17T10:51:48.459Z,23.42
2022-10-17T10:52:48.443Z,23.54
2022-10-17T10:53:48.449Z,23.63
2022-10-17T10:54:48.424Z,23.76
2022-10-17T10:55:48.412Z,23.85
2022-10-17T10:56:51.140Z,23.91
2022-10-17T10:57:49.390Z,23.94
2022-10-17T10:58:48.393Z,23.98
2022-10-17T10:59:48.375Z,23.92
2022-10-17T11:00:48.387Z,23.79
2022-10-17T11:01:48.355Z,23.74
2022-10-17T11:02:48.343Z,23.79
2022-10-17T11:03:48.350Z,23.79
2022-10-17T11:04:48.316Z,23.79
2022-10-17T11:05:48.305Z,23.86
2022-10-17T11:06:48.295Z,23.89
2022-10-17T11:07:48.287Z,23.97
2022-10-17T11:08:48.287Z,24.00
2022-10-17T11:09:48.266Z,23.81
2022-10-17T11:10:48.247Z,23.76
2022-10-17T11:11:48.247Z,23.92
2022-10-17T11:12:48.232Z,24.16
2022-10-17T11:13:49.638Z,24.26
2022-10-17T11:14:48.211Z,24.25
2022-10-17T11:15:48.202Z,24.23
2022-10-17T11:16:48.190Z,24.29
2022-10-17T11:17:48.188Z,24.31
2022-10-17T11:18:48.182Z,24.37
2022-10-17T11:19:48.161Z,24.43
2022-10-17T11:20:48.143Z,24.58
2022-10-17T11:21:48.155Z,24.70
2022-10-17T11:22:48.143Z,24.79
2022-10-17T11:23:48.145Z,24.85
2022-10-17T11:24:48.115Z,24.82
2022-10-17T11:25:48.104Z,24.74
2022-10-17T11:26:48.086Z,24.65
2022-10-17T11:27:48.083Z,24.51
2022-10-17T11:28:48.120Z,24.48
2022-10-17T11:29:48.064Z,24.44
2022-10-17T11:30:48.053Z,24.33
2022-10-17T11:31:48.047Z,24.28
2022-10-17T11:32:48.028Z,24.13
2022-10-17T11:33:48.039Z,23.96
2022-10-17T11:34:48.008Z,23.96
2022-10-17T11:35:48.000Z,24.16
2022-10-17T11:36:47.990Z,24.28
2022-10-17T11:37:49.060Z,24.29
2022-10-17T11:38:47.969Z,24.06
2022-10-17T11:39:47.974Z,23.73
2022-10-17T11:40:47.945Z,23.44
2022-10-17T11:41:47.945Z,23.22
2022-10-17T11:42:47.948Z,23.13
2022-10-17T11:43:47.929Z,23.04
2022-10-17T11:44:47.911Z,22.99
2022-10-17T11:45:47.903Z,22.98
2022-10-17T11:46:47.885Z,22.99
2022-10-17T11:47:47.903Z,23.07
2022-10-17T11:48:47.866Z,23.18
2022-10-17T11:49:50.820Z,23.42
2022-10-17T11:52:04.120Z,23.96
2022-10-17T11:52:56.373Z,24.13
2022-10-17T11:53:48.816Z,24.34
2022-10-17T11:54:47.809Z,24.56
2022-10-17T11:55:48.000Z,24.63
2022-10-17T11:56:47.791Z,24.71
2022-10-17T11:57:47.775Z,24.93
2022-10-17T11:58:47.789Z,25.14
2022-10-17T11:59:47.780Z,25.31
2022-10-17T12:00:49.055Z,25.40
2022-10-17T12:01:47.732Z,25.45
2022-10-17T12:02:47.714Z,25.40
2022-10-17T12:03:47.731Z,25.38
2022-10-17T12:04:49.619Z,25.41
2022-10-17T12:05:47.696Z,25.53
2022-10-17T12:06:47.674Z,25.67
2022-10-17T12:07:47.692Z,25.63
2022-10-17T12:08:47.684Z,25.53
2022-10-17T12:09:47.656Z,25.53
2022-10-17T12:10:47.646Z,25.34
2022-10-17T12:11:47.636Z,25.22
2022-10-17T12:12:47.615Z,25.28
2022-10-17T12:13:47.628Z,25.37
2022-10-17T12:14:47.599Z,25.30
2022-10-17T12:15:47.588Z,25.27
2022-10-17T12:16:47.579Z,25.30
2022-10-17T12:17:47.570Z,25.28
2022-10-17T12:18:47.580Z,25.08
2022-10-17T12:19:47.548Z,25.03
2022-10-17T12:20:47.540Z,25.06
2022-10-17T12:21:47.529Z,25.06
2022-10-17T12:22:47.514Z,25.01
2022-10-17T12:23:47.522Z,24.99
2022-10-17T12:24:47.493Z,24.99
2022-10-17T12:25:47.487Z,24.89
2022-10-17T12:26:47.474Z,24.85
2022-10-17T12:27:47.466Z,24.78
2022-10-17T12:28:47.523Z,24.71
2022-10-17T12:29:47.443Z,24.66
2022-10-17T12:30:47.437Z,24.60
2022-10-17T12:31:47.571Z,24.45
2022-10-17T12:33:04.236Z,24.29
2022-10-17T12:33:48.418Z,24.19
2022-10-17T12:34:47.390Z,24.16
2022-10-17T12:35:47.386Z,24.11
2022-10-17T12:36:47.384Z,24.08
2022-10-17T12:37:47.361Z,24.03
2022-10-17T12:38:49.928Z,24.00
2022-10-17T12:39:47.347Z,23.96
2022-10-17T12:40:49.009Z,23.88
2022-10-17T12:41:47.318Z,23.86
2022-10-17T12:42:47.303Z,23.84
2022-10-17T12:43:47.332Z,23.86
2022-10-17T12:44:50.415Z,23.89
2022-10-17T12:45:47.282Z,23.94
2022-10-17T12:46:47.265Z,23.92
2022-10-17T12:47:47.260Z,23.97
2022-10-17T12:48:47.255Z,23.97
2022-10-17T12:49:47.237Z,24.01
2022-10-17T12:50:47.225Z,24.06
2022-10-17T12:51:47.216Z,24.04
2022-10-17T12:52:47.239Z,24.18
2022-10-17T12:53:47.229Z,24.28
2022-10-17T12:54:47.951Z,24.23
2022-10-17T12:55:48.168Z,24.19
2022-10-17T12:56:47.167Z,24.22