createdAt,value
2022-07-30T00:04:23.643Z,48.00
2022-07-30T00:06:54.136Z,50.00
2022-07-30T00:09:24.731Z,50.50
2022-07-30T00:11:55.356Z,50.00
2022-07-30T00:14:25.640Z,50.00
2022-07-30T00:16:56.971Z,48.25
2022-07-30T00:19:27.361Z,49.00
2022-07-30T00:21:57.776Z,49.00
2022-07-30T00:24:28.622Z,49.25
2022-07-30T00:26:59.662Z,50.00
2022-07-30T00:29:30.343Z,49.00
2022-07-30T00:32:00.840Z,48.00
2022-07-30T00:34:31.585Z,48.00
2022-07-30T00:37:02.841Z,48.00
2022-07-30T00:39:33.770Z,50.00
2022-07-30T00:42:06.524Z,49.33
2022-07-30T00:44:37.020Z,49.50
2022-07-30T00:47:11.600Z,50.00
2022-07-30T00:52:15.506Z,48.00
2022-07-30T00:54:46.340Z,50.00
2022-07-30T00:57:17.142Z,50.00
2022-07-30T00:59:47.729Z,48.75
2022-07-30T01:02:18.510Z,49.00
2022-07-30T01:04:49.743Z,50.00
2022-07-30T01:07:24.085Z,50.00
2022-07-30T01:09:57.782Z,50.00
2022-07-30T01:12:29.365Z,50.00
2022-07-30T01:15:01.789Z,49.67
2022-07-30T01:17:32.734Z,50.00
2022-07-30T01:20:08.452Z,50.00
2022-07-30T01:22:50.985Z,50.00
2022-07-30T01:25:33.618Z,49.00
2022-07-30T01:28:18.430Z,49.00
2022-07-30T01:30:50.612Z,55.00
2022-07-30T01:33:22.996Z,50.00
2022-07-30T01:35:56.391Z,50.00
2022-07-30T01:38:31.261Z,50.00
2022-07-30T01:41:08.209Z,50.00
2022-07-30T01:43:41.493Z,50.00
2022-07-30T01:46:14.371Z,50.00
2022-07-30T01:48:47.760Z,50.00
2022-07-30T01:51:22.683Z,50.00
2022-07-30T01:56:28.072Z,50.00
2022-07-30T01:59:01.250Z,49.00
2022-07-30T02:01:35.944Z,49.50
2022-07-30T02:04:07.512Z,50.00
2022-07-30T02:06:59.715Z,49.75
2022-07-30T02:09:39.534Z,50.00
2022-07-30T02:12:30.666Z,50.00
2022-07-30T02:15:16.960Z,50.00
2022-07-30T02:18:12.993Z,50.00
2022-07-30T02:20:49.613Z,50.00
2022-07-30T02:23:21.635Z,49.67
2022-07-30T02:25:55.156Z,49.25
2022-07-30T02:28:27.434Z,49.00
2022-07-30T02:31:02.907Z,50.00
2022-07-30T02:33:52.807Z,50.00
2022-07-30T02:36:26.034Z,50.00
2022-07-30T02:38:58.653Z,50.00
2022-07-30T02:41:33.962Z,50.00
2022-07-30T02:44:05.760Z,49.67
2022-07-30T02:46:43.156Z,48.25
2022-07-30T02:49:33.905Z,48.00
2022-07-30T02:52:06.942Z,48.75
2022-07-30T02:54:41.635Z,50.00
2022-07-30T02:57:14.887Z,49.00
2022-07-30T02:59:47.014Z,49.00
2022-07-30T03:02:29.484Z,48.33
2022-07-30T03:05:26.042Z,47.50
2022-07-30T03:11:16.869Z,49.00
2022-07-30T03:17:21.578Z,48.00
2022-07-30T03:20:37.356Z,48.00
2022-07-30T03:24:00.300Z,47.00
2022-07-30T03:26:23.854Z,48.00
2022-07-30T03:29:09.738Z,47.67
2022-07-30T03:32:09.018Z,47.00
2022-07-30T03:38:07.762Z,48.75
2022-07-30T03:41:15.397Z,47.00
2022-07-30T03:43:52.594Z,45.50
2022-07-30T03:46:24.734Z,48.00
2022-07-30T03:48:57.068Z,49.33
2022-07-30T03:51:32.894Z,48.00
2022-07-30T03:54:13.394Z,45.50
2022-07-30T03:56:45.158Z,46.00
2022-07-30T03:59:30.203Z,48.50
2022-07-30T04:02:07.355Z,46.67
2022-07-30T04:04:56.796Z,45.00
2022-07-30T04:07:34.082Z,46.00
2022-07-30T04:10:15.931Z,44.67
2022-07-30T04:13:10.733Z,47.00
2022-07-30T04:16:37.717Z,50.00
2022-07-30T04:18:50.803Z,49.00
2022-07-30T04:21:25.214Z,49.00
2022-07-30T04:24:08.189Z,48.50
2022-07-30T04:26:46.185Z,48.00
2022-07-30T04:29:24.291Z,47.00
2022-07-30T04:31:58.744Z,48.00
2022-07-30T04:35:07.788Z,47.50
2022-07-30T04:38:14.239Z,49.00
2022-07-30T04:40:58.075Z,48.50
2022-07-30T04:43:34.121Z,48.00
2022-07-30T04:46:05.302Z,47.00
2022-07-30T04:48:39.010Z,47.00
2022-07-30T04:51:22.140Z,46.00
2022-07-30T04:53:58.171Z,47.67
2022-07-30T04:56:38.915Z,47.50
2022-07-30T04:59:26.943Z,47.00
2022-07-30T05:02:20.570Z,47.50
2022-07-30T05:05:05.248Z,47.50
2022-07-30T05:07:49.537Z,48.00
2022-07-30T05:10:38.770Z,41.75
2022-07-30T05:15:51.039Z,47.00
2022-07-30T05:18:46.273Z,45.00
2022-07-30T05:21:35.501Z,45.00
2022-07-30T05:24:33.043Z,46.00
2022-07-30T05:30:07.039Z,44.00
2022-07-30T05:35:21.764Z,44.00
2022-07-30T05:37:52.979Z,45.00
2022-07-30T05:40:24.056Z,45.00
2022-07-30T05:43:06.498Z,45.00
2022-07-30T05:45:40.182Z,45.25
2022-07-30T05:48:11.603Z,47.50
2022-07-30T05:50:48.471Z,43.33
2022-07-30T05:53:23.373Z,45.00
2022-07-30T05:56:22.314Z,45.00
2022-07-30T05:59:10.815Z,42.00
2022-07-30T06:02:13.527Z,43.75
2022-07-30T06:05:00.505Z,42.00
2022-07-30T06:10:29.127Z,44.75
2022-07-30T06:13:01.194Z,45.00
2022-07-30T06:15:42.135Z,45.67
2022-07-30T06:18:18.144Z,43.00
2022-07-30T06:21:02.229Z,45.00
2022-07-30T06:24:13.109Z,44.33
2022-07-30T06:27:44.778Z,48.00
2022-07-30T06:30:50.889Z,43.75
2022-07-30T06:33:41.118Z,43.00
2022-07-30T06:36:15.071Z,45.00
2022-07-30T06:39:07.898Z,41.00
2022-07-30T06:42:14.666Z,40.00
2022-07-30T06:48:51.660Z,43.50
2022-07-30T06:51:30.827Z,42.00
2022-07-30T06:54:07.425Z,41.25
2022-07-30T06:56:41.162Z,43.50
2022-07-30T06:59:26.775Z,42.00
2022-07-30T07:02:21.389Z,41.00
2022-07-30T07:08:25.854Z,39.33
2022-07-30T07:14:25.645Z,40.33
2022-07-30T07:20:19.144Z,40.00
2022-07-30T07:23:49.746Z,38.00
2022-07-30T07:39:31.496Z,39.75
2022-07-30T07:42:23.082Z,38.00
2022-07-30T07:49:09.794Z,36.75
2022-07-30T07:55:59.836Z,39.00
2022-07-30T08:06:00.812Z,42.00
2022-07-30T08:09:09.484Z,42.00
2022-07-30T08:15:28.267Z,42.00
2022-07-30T08:18:22.336Z,41.00
2022-07-30T08:21:16.939Z,42.50
2022-07-30T08:23:48.498Z,40.75
2022-07-30T08:26:19.708Z,38.50
2022-07-30T08:28:56.944Z,36.00
2022-07-30T08:31:33.773Z,30.00
2022-07-30T08:34:08.410Z,35.00
2022-07-30T08:42:44.224Z,38.00
2022-07-30T08:45:34.828Z,39.00
2022-07-30T08:48:36.315Z,36.33
2022-07-30T08:51:08.201Z,34.00
2022-07-30T08:53:54.631Z,36.00
2022-07-30T08:56:59.928Z,38.00
2022-07-30T09:00:28.014Z,40.00
2022-07-30T09:18:45.809Z,42.00
2022-07-30T09:21:25.917Z,37.00
2022-07-30T09:24:57.025Z,35.00
2022-07-30T09:28:03.554Z,36.00
2022-07-30T09:44:56.530Z,33.00
2022-07-30T09:47:40.619Z,36.00
2022-07-30T09:50:29.586Z,37.25
2022-07-30T09:53:12.031Z,36.00
2022-07-30T09:55:46.469Z,37.75
2022-07-30T09:58:27.274Z,35.25
2022-07-30T10:01:06.298Z,38.25
2022-07-30T10:04:14.703Z,34.00
2022-07-30T10:07:01.167Z,39.25
2022-07-30T10:09:49.833Z,30.25
2022-07-30T10:12:24.848Z,35.67
2022-07-30T10:14:57.926Z,34.00
2022-07-30T10:17:28.817Z,31.00
2022-07-30T10:20:22.022Z,35.00
2022-07-30T10:23:15.523Z,36.00
2022-07-30T10:29:55.240Z,34.00
2022-07-30T10:32:52.583Z,35.00
2022-07-30T10:39:17.922Z,33.00
2022-07-30T10:43:19.164Z,33.50
2022-07-30T10:54:47.054Z,34.00
2022-07-30T10:57:22.556Z,43.00
2022-07-30T11:02:36.677Z,47.50
2022-07-30T11:08:36.978Z,43.25
2022-07-30T11:12:01.401Z,43.25
2022-07-30T11:14:22.566Z,39.25
2022-07-30T11:16:54.564Z,38.75
2022-07-30T11:19:55.752Z,41.00
2022-07-30T11:22:26.975Z,44.00
2022-07-30T11:24:58.065Z,44.00
2022-07-30T11:27:48.522Z,42.25
2022-07-30T11:30:20.092Z,43.00
2022-07-30T11:32:51.706Z,43.00
2022-07-30T11:38:13.704Z,39.00
2022-07-30T11:40:53.357Z,39.00
2022-07-30T11:43:40.903Z,40.50
2022-07-30T11:46:29.282Z,39.25
2022-07-30T11:49:04.379Z,38.00
2022-07-30T11:51:45.872Z,42.00
2022-07-30T11:54:17.013Z,40.00
2022-07-30T11:56:55.639Z,38.00
2022-07-30T11:59:26.284Z,41.50
2022-07-30T12:02:03.145Z,40.00
2022-07-30T12:04:33.899Z,41.75
2022-07-30T12:07:04.716Z,41.75
2022-07-30T12:09:37.839Z,39.00
2022-07-30T12:12:27.026Z,39.25
2022-07-30T12:15:06.686Z,39.00
2022-07-30T12:18:00.784Z,42.00
2022-07-30T12:20:51.549Z,42.50
2022-07-30T12:23:33.338Z,42.67
2022-07-30T12:26:04.665Z,44.75
2022-07-30T12:28:38.109Z,44.75
2022-07-30T12:31:08.800Z,45.00
2022-07-30T12:33:42.343Z,42.33
2022-07-30T12:36:25.607Z,44.75
2022-07-30T12:38:59.571Z,44.25
2022-07-30T12:41:59.576Z,42.67
2022-07-30T12:44:46.467Z,43.25
2022-07-30T12:47:32.402Z,45.00
2022-07-30T12:50:07.813Z,45.00
2022-07-30T12:52:43.085Z,45.00
2022-07-30T12:58:09.251Z,44.75
2022-07-30T13:00:56.997Z,46.25
2022-07-30T13:03:44.114Z,46.75
2022-07-30T13:06:22.679Z,47.00
2022-07-30T13:09:01.533Z,42.33
2022-07-30T13:11:49.217Z,44.25
2022-07-30T13:14:26.556Z,47.00
2022-07-30T13:17:02.718Z,41.75
2022-07-30T13:19:38.245Z,43.50
2022-07-30T13:22:17.224Z,45.00
2022-07-30T13:24:48.251Z,48.00
2022-07-30T13:27:27.656Z,44.67
2022-07-30T13:30:08.094Z,45.00
2022-07-30T13:32:40.693Z,42.00
2022-07-30T13:35:12.000Z,42.00
2022-07-30T13:37:48.549Z,44.75
2022-07-30T13:40:25.361Z,44.75
2022-07-30T13:42:57.275Z,42.67
2022-07-30T13:45:27.971Z,46.00
2022-07-30T13:50:44.532Z,45.00
2022-07-30T13:53:25.596Z,42.50
2022-07-30T13:55:56.674Z,48.33
2022-07-30T13:58:42.079Z,49.00
2022-07-30T14:01:17.665Z,43.75
2022-07-30T14:04:02.723Z,45.33
2022-07-30T14:12:57.878Z,42.25
2022-07-30T14:16:02.213Z,45.00
2022-07-30T14:19:42.229Z,45.00
2022-07-30T14:22:39.736Z,44.50
2022-07-30T14:26:02.209Z,45.00
2022-07-30T14:35:30.071Z,42.33
2022-07-30T14:38:17.165Z,42.75
2022-07-30T14:40:48.541Z,45.00
2022-07-30T14:48:12.174Z,41.50
2022-07-30T14:51:13.382Z,43.67
2022-07-30T14:53:51.568Z,42.25
2022-07-30T15:00:52.257Z,43.00
2022-07-30T15:03:10.360Z,45.00
2022-07-30T15:05:58.670Z,41.00
2022-07-30T15:09:13.483Z,39.25
2022-07-30T15:13:23.518Z,39.75
2022-07-30T15:15:17.089Z,41.00
2022-07-30T15:18:39.084Z,42.50
2022-07-30T15:21:31.310Z,43.25
2022-07-30T15:24:16.528Z,43.75
2022-07-30T15:26:59.594Z,37.67
2022-07-30T15:29:45.743Z,37.00
2022-07-30T15:32:18.527Z,37.50
2022-07-30T15:34:49.243Z,42.00
2022-07-30T15:38:13.691Z,38.50
2022-07-30T15:40:47.034Z,42.33
2022-07-30T15:43:21.216Z,42.00
2022-07-30T15:45:55.886Z,43.00
2022-07-30T15:48:45.201Z,42.00
2022-07-30T15:51:37.319Z,41.25
2022-07-30T15:54:23.965Z,41.25
2022-07-30T15:57:21.927Z,42.00
2022-07-30T15:59:59.840Z,42.00
2022-07-30T16:02:31.331Z,41.75
2022-07-30T16:05:02.223Z,43.25
2022-07-30T16:07:36.314Z,42.00
2022-07-30T16:10:08.258Z,40.00
2022-07-30T16:13:29.607Z,40.50
2022-07-30T16:19:45.096Z,41.50
2022-07-30T16:23:54.353Z,38.00
2022-07-30T16:26:13.708Z,39.75
2022-07-30T16:32:30.392Z,40.00
2022-07-30T16:38:09.029Z,40.25
2022-07-30T16:40:40.264Z,43.00
2022-07-30T16:43:13.130Z,40.00
2022-07-30T16:46:35.344Z,41.00
2022-07-30T16:49:55.630Z,40.50
2022-07-30T16:53:13.776Z,42.00
2022-07-30T16:55:52.662Z,38.00
2022-07-30T17:01:03.613Z,38.33
2022-07-30T17:03:37.375Z,37.00
2022-07-30T17:06:08.114Z,41.00
2022-07-30T17:08:38.653Z,41.00
2022-07-30T17:11:11.702Z,40.00
2022-07-30T17:14:01.250Z,36.50
2022-07-30T17:16:32.139Z,40.00
2022-07-30T17:19:08.178Z,29.25
2022-07-30T17:24:15.009Z,36.25
2022-07-30T17:26:46.623Z,36.50
2022-07-30T17:29:18.602Z,30.00
2022-07-30T17:31:49.743Z,30.50
2022-07-30T17:34:24.772Z,35.75
2022-07-30T17:40:28.175Z,34.00
2022-07-30T17:42:17.016Z,36.00
2022-07-30T17:44:47.865Z,34.00
2022-07-30T17:47:18.688Z,34.25
2022-07-30T17:49:50.805Z,35.00
2022-07-30T17:52:26.428Z,37.75
2022-07-30T17:55:00.893Z,36.50
2022-07-30T17:57:33.443Z,35.00
2022-07-30T18:00:04.682Z,33.00
2022-07-30T18:02:38.172Z,35.75
2022-07-30T18:05:12.020Z,32.00
2022-07-30T18:07:43.891Z,36.00
2022-07-30T18:10:26.014Z,33.75
2022-07-30T18:12:57.876Z,39.25
2022-07-30T18:15:31.783Z,35.00
2022-07-30T18:18:07.364Z,32.67
2022-07-30T18:20:48.392Z,37.00
2022-07-30T18:23:20.836Z,36.00
2022-07-30T18:25:54.423Z,36.00
2022-07-30T18:28:25.592Z,31.00
2022-07-30T18:30:56.788Z,35.25
2022-07-30T18:35:58.503Z,36.00
2022-07-30T18:38:29.269Z,38.00
2022-07-30T18:41:00.235Z,34.75
2022-07-30T18:43:32.197Z,33.50
2022-07-30T18:46:19.108Z,33.00
2022-07-30T18:48:53.657Z,35.00
2022-07-30T18:51:34.880Z,31.00
2022-07-30T18:54:09.318Z,29.33
2022-07-30T18:56:47.469Z,32.50
2022-07-30T18:59:18.357Z,34.00
2022-07-30T19:01:50.245Z,35.00
2022-07-30T19:04:20.939Z,30.25
2022-07-30T19:06:52.019Z,34.00
2022-07-30T19:09:41.981Z,26.50
2022-07-30T19:12:13.413Z,29.00
2022-07-30T19:14:48.347Z,29.00
2022-07-30T19:17:19.331Z,30.25
2022-07-30T19:19:53.765Z,32.00
2022-07-30T19:22:30.024Z,35.00
2022-07-30T19:25:01.247Z,31.25
2022-07-30T19:27:31.989Z,34.00
2022-07-30T19:30:06.303Z,36.75
2022-07-30T19:32:40.210Z,29.25
2022-07-30T19:35:14.469Z,26.50
2022-07-30T19:37:45.868Z,29.50
2022-07-30T19:40:16.894Z,32.00
2022-07-30T19:42:50.595Z,34.25
2022-07-30T19:45:27.133Z,35.00
2022-07-30T19:48:28.399Z,35.50
2022-07-30T19:51:01.499Z,32.00
2022-07-30T19:53:34.024Z,29.00
2022-07-30T19:56:08.249Z,27.00
2022-07-30T19:58:43.188Z,29.50
2022-07-30T20:01:17.155Z,27.00
2022-07-30T20:03:49.806Z,27.00
2022-07-30T20:06:20.851Z,27.50
2022-07-30T20:08:55.402Z,31.00
2022-07-30T20:11:36.009Z,36.00
2022-07-30T20:14:10.145Z,30.00
2022-07-30T20:16:41.565Z,30.25
2022-07-30T20:19:15.555Z,32.50
2022-07-30T20:21:56.340Z,30.00
2022-07-30T20:24:55.076Z,31.00
2022-07-30T20:27:36.539Z,30.00
2022-07-30T20:30:11.503Z,32.00
2022-07-30T20:32:46.986Z,31.50
2022-07-30T20:40:44.076Z,34.00
2022-07-30T20:43:14.973Z,35.00
2022-07-30T20:45:48.293Z,36.00
2022-07-30T20:50:56.408Z,35.33
2022-07-30T20:53:33.614Z,30.50
2022-07-30T20:56:07.965Z,35.50
2022-07-30T20:58:39.014Z,32.00
2022-07-30T21:01:15.543Z,34.50
2022-07-30T21:03:49.070Z,32.50
2022-07-30T21:09:09.577Z,35.67
2022-07-30T21:11:50.411Z,34.75
2022-07-30T21:14:25.987Z,37.00
2022-07-30T21:16:56.645Z,32.00
2022-07-30T21:19:29.115Z,36.00
2022-07-30T21:22:01.070Z,40.75
2022-07-30T21:24:33.333Z,36.00
2022-07-30T21:27:04.683Z,35.00
2022-07-30T21:32:08.498Z,34.00
2022-07-30T21:34:40.326Z,35.00
2022-07-30T21:37:15.445Z,34.00
2022-07-30T21:39:47.301Z,32.00
2022-07-30T21:42:18.087Z,35.00
2022-07-30T21:44:57.333Z,31.75
2022-07-30T21:47:28.905Z,34.00
2022-07-30T21:50:02.996Z,32.00
2022-07-30T21:52:37.604Z,32.00
2022-07-30T21:55:08.496Z,32.50
2022-07-30T21:57:44.002Z,34.00
2022-07-30T22:00:23.930Z,35.00
2022-07-30T22:03:04.169Z,34.50
2022-07-30T22:05:49.273Z,27.00
2022-07-30T22:08:20.334Z,30.25
2022-07-30T22:10:51.718Z,35.25
2022-07-30T22:13:22.695Z,32.00
2022-07-30T22:15:54.465Z,33.75
2022-07-30T22:18:25.378Z,31.50
2022-07-30T22:20:57.017Z,36.00
2022-07-30T22:23:31.007Z,33.00
2022-07-30T22:26:05.081Z,35.00
2022-07-30T22:28:36.710Z,32.00
2022-07-30T22:31:15.012Z,32.50
2022-07-30T22:33:46.886Z,34.00
2022-07-30T22:36:24.623Z,31.00
2022-07-30T22:38:58.731Z,29.75
2022-07-30T22:41:29.806Z,31.00
2022-07-30T22:44:01.371Z,34.00
2022-07-30T22:46:32.044Z,36.00
2022-07-30T22:49:02.640Z,37.25
2022-07-30T22:52:01.861Z,30.00
2022-07-30T22:54:24.210Z,30.00
2022-07-30T22:56:54.739Z,31.75
2022-07-30T22:59:57.924Z,32.00
2022-07-30T23:02:18.852Z,33.00
2022-07-30T23:04:51.275Z,34.50
2022-07-30T23:07:29.175Z,32.00
2022-07-30T23:10:18.184Z,31.67
2022-07-30T23:12:18.231Z,34.50
2022-07-30T23:12:53.702Z,30.50
2022-07-30T23:15:24.815Z,34.00
2022-07-30T23:17:55.344Z,32.50
2022-07-30T23:20:26.246Z,35.00
2022-07-30T23:22:56.419Z,32.00
2022-07-30T23:25:38.553Z,48.00
2022-07-30T23:28:09.748Z,37.00
2022-07-30T23:30:46.785Z,45.67
2022-07-30T23:33:23.056Z,30.25
2022-07-30T23:35:54.456Z,36.25
2022-07-30T23:38:29.462Z,37.75
2022-07-30T23:41:05.681Z,38.00
2022-07-30T23:43:36.919Z,25.25
2022-07-30T23:46:11.006Z,38.00
2022-07-30T23:48:42.665Z,37.00
2022-07-30T23:51:13.736Z,35.00
2022-07-30T23:53:44.971Z,32.00
2022-07-30T23:56:19.839Z,39.33
2022-07-30T23:58:50.839Z,35.00
