createdAt,value
2018-06-22T00:00:32.183Z,981.83
2018-06-22T00:01:32.119Z,981.83
2018-06-22T00:02:32.035Z,981.85
2018-06-22T00:03:31.968Z,981.83
2018-06-22T00:04:31.887Z,981.84
2018-06-22T00:05:31.814Z,981.86
2018-06-22T00:06:31.737Z,981.87
2018-06-22T00:07:31.659Z,981.88
2018-06-22T00:08:31.592Z,981.87
2018-06-22T00:09:31.508Z,981.84
2018-06-22T00:10:31.448Z,981.84
2018-06-22T00:11:31.366Z,981.81
2018-06-22T00:12:31.295Z,981.84
2018-06-22T00:13:31.211Z,981.86
2018-06-22T00:14:31.144Z,981.83
2018-06-22T00:15:31.062Z,981.83
2018-06-22T00:16:30.993Z,981.85
2018-06-22T00:17:30.913Z,981.83
2018-06-22T00:18:30.851Z,981.85
2018-06-22T00:19:30.762Z,981.86
2018-06-22T00:20:30.702Z,981.86
2018-06-22T00:21:30.620Z,981.89
2018-06-22T00:22:30.546Z,981.91
2018-06-22T00:23:30.464Z,981.90
2018-06-22T00:24:30.393Z,981.96
2018-06-22T00:25:30.311Z,981.94
2018-06-22T00:26:30.244Z,981.90
2018-06-22T00:27:30.163Z,981.94
2018-06-22T00:28:30.095Z,981.92
2018-06-22T00:29:30.016Z,981.93
2018-06-22T00:30:29.950Z,981.91
2018-06-22T00:31:29.860Z,981.92
2018-06-22T00:32:29.797Z,981.93
2018-06-22T00:33:29.712Z,981.92
2018-06-22T00:34:29.640Z,981.94
2018-06-22T00:35:29.560Z,981.94
2018-06-22T00:36:29.492Z,981.92
2018-06-22T00:37:29.410Z,981.94
2018-06-22T00:38:29.340Z,981.94
2018-06-22T00:39:29.257Z,981.94
2018-06-22T00:40:29.192Z,981.94
2018-06-22T00:41:29.109Z,981.95
2018-06-22T00:53:27.572Z,982.06
2018-06-22T00:54:27.490Z,982.02
2018-06-22T00:55:27.403Z,982.03
2018-06-22T00:56:27.331Z,982.07
2018-06-22T00:57:27.252Z,982.07
2018-06-22T00:58:27.185Z,982.09
2018-06-22T00:59:27.099Z,982.06
2018-06-22T01:00:27.031Z,982.08
2018-06-22T01:01:26.947Z,982.07
2018-06-22T01:02:26.882Z,982.07
2018-06-22T01:03:26.798Z,982.10
2018-06-22T01:04:26.730Z,982.08
2018-06-22T01:05:26.644Z,982.07
2018-06-22T01:06:26.575Z,982.09
2018-06-22T01:07:26.497Z,982.06
2018-06-22T01:08:26.431Z,982.08
2018-06-22T01:09:26.344Z,982.12
2018-06-22T01:10:26.277Z,982.14
2018-06-22T01:11:26.200Z,982.12
2018-06-22T01:12:26.130Z,982.14
2018-06-22T01:13:26.045Z,982.15
2018-06-22T01:14:25.967Z,982.18
2018-06-22T01:15:25.890Z,982.19
2018-06-22T01:16:25.819Z,982.22
2018-06-22T01:17:25.739Z,982.23
2018-06-22T01:18:25.676Z,982.22
2018-06-22T01:19:25.586Z,982.19
2018-06-22T01:20:25.524Z,982.21
2018-06-22T01:21:25.439Z,982.20
2018-06-22T01:22:25.371Z,982.18
2018-06-22T01:23:25.277Z,982.20
2018-06-22T01:24:25.216Z,982.20
2018-06-22T01:25:25.132Z,982.18
2018-06-22T01:26:25.064Z,982.19
2018-06-22T01:27:24.979Z,982.19
2018-06-22T01:28:24.909Z,982.15
2018-06-22T01:29:24.828Z,982.20
2018-06-22T01:30:24.758Z,982.19
2018-06-22T01:31:24.677Z,982.19
2018-06-22T01:32:24.608Z,982.18
2018-06-22T01:33:24.524Z,982.21
2018-06-22T01:34:24.456Z,982.16
2018-06-22T01:35:24.374Z,982.15
2018-06-22T01:36:24.304Z,982.21
2018-06-22T01:37:24.220Z,982.21
2018-06-22T01:38:24.152Z,982.21
2018-06-22T01:39:24.064Z,982.23
2018-06-22T01:40:23.999Z,982.20
2018-06-22T01:41:23.915Z,982.21
2018-06-22T01:42:23.849Z,982.23
2018-06-22T01:43:23.764Z,982.21
2018-06-22T01:44:23.697Z,982.23
2018-06-22T01:45:23.617Z,982.24
2018-06-22T01:46:23.541Z,982.20
2018-06-22T01:47:23.466Z,982.24
2018-06-22T01:48:23.396Z,982.24
2018-06-22T01:49:23.307Z,982.22
2018-06-22T01:50:23.239Z,982.26
2018-06-22T01:51:23.155Z,982.22
2018-06-22T01:52:23.088Z,982.23
2018-06-22T01:53:23.002Z,982.19
2018-06-22T01:54:22.935Z,982.17
2018-06-22T01:55:22.852Z,982.18
2018-06-22T01:56:22.790Z,982.18
2018-06-22T01:57:22.706Z,982.22
2018-06-22T01:58:22.632Z,982.19
2018-06-22T01:59:22.548Z,982.23
2018-06-22T02:00:22.481Z,982.25
2018-06-22T02:01:22.399Z,982.28
2018-06-22T02:02:22.332Z,982.23
2018-06-22T02:03:22.244Z,982.24
2018-06-22T02:04:22.172Z,982.22
2018-06-22T02:05:22.090Z,982.23
2018-06-22T02:06:22.026Z,982.22
2018-06-22T02:07:21.942Z,982.21
2018-06-22T02:08:21.869Z,982.21
2018-06-22T02:09:21.787Z,982.21
2018-06-22T02:10:21.714Z,982.25
2018-06-22T02:11:21.633Z,982.22
2018-06-22T02:12:21.567Z,982.21
2018-06-22T02:13:21.480Z,982.20
2018-06-22T02:14:21.422Z,982.20
2018-06-22T02:15:21.329Z,982.17
2018-06-22T02:16:21.262Z,982.22
2018-06-22T02:17:21.175Z,982.22
2018-06-22T02:18:21.108Z,982.18
2018-06-22T02:19:21.024Z,982.24
2018-06-22T02:20:20.953Z,982.27
2018-06-22T02:21:20.869Z,982.24
2018-06-22T02:22:20.804Z,982.25
2018-06-22T02:23:20.718Z,982.25
2018-06-22T02:24:20.649Z,982.27
2018-06-22T02:25:20.575Z,982.28
2018-06-22T02:26:20.497Z,982.29
2018-06-22T02:27:20.414Z,982.28
2018-06-22T02:28:20.344Z,982.30
2018-06-22T02:29:20.260Z,982.29
2018-06-22T02:30:20.192Z,982.30
2018-06-22T02:31:20.107Z,982.28
2018-06-22T02:32:20.039Z,982.30
2018-06-22T02:33:19.966Z,982.32
2018-06-22T02:34:19.885Z,982.31
2018-06-22T02:35:19.801Z,982.32
2018-06-22T02:36:19.732Z,982.31
2018-06-22T02:37:19.648Z,982.30
2018-06-22T02:38:19.582Z,982.35
2018-06-22T02:39:19.499Z,982.34
2018-06-22T02:40:19.430Z,982.34
2018-06-22T02:41:19.350Z,982.38
2018-06-22T02:42:19.276Z,982.37
2018-06-22T02:43:19.191Z,982.34
2018-06-22T02:44:19.129Z,982.38
2018-06-22T02:45:19.040Z,982.42
2018-06-22T02:46:18.972Z,982.40
2018-06-22T02:47:18.886Z,982.38
2018-06-22T02:48:18.816Z,982.38
2018-06-22T02:49:18.732Z,982.39
2018-06-22T02:50:18.667Z,982.40
2018-06-22T02:51:18.582Z,982.40
2018-06-22T02:52:18.511Z,982.43
2018-06-22T02:53:18.427Z,982.45
2018-06-22T02:54:18.355Z,982.44
2018-06-22T02:55:18.274Z,982.46
2018-06-22T02:56:18.208Z,982.45
2018-06-22T02:57:18.128Z,982.46
2018-06-22T02:58:18.052Z,982.45
2018-06-22T02:59:17.968Z,982.44
2018-06-22T03:00:17.898Z,982.46
2018-06-22T03:01:17.816Z,982.41
2018-06-22T03:02:17.742Z,982.43
2018-06-22T03:03:17.661Z,982.43
2018-06-22T03:04:17.591Z,982.45
2018-06-22T03:05:17.509Z,982.47
2018-06-22T03:06:17.440Z,982.46
2018-06-22T03:07:17.354Z,982.49
2018-06-22T03:08:17.288Z,982.48
2018-06-22T03:09:17.204Z,982.50
2018-06-22T03:10:17.135Z,982.46
2018-06-22T03:11:17.052Z,982.52
2018-06-22T03:12:16.984Z,982.49
2018-06-22T03:13:16.898Z,982.49
2018-06-22T03:14:16.828Z,982.50
2018-06-22T03:15:16.742Z,982.52
2018-06-22T03:16:16.674Z,982.45
2018-06-22T03:17:16.591Z,982.49
2018-06-22T03:18:16.522Z,982.52
2018-06-22T03:19:16.438Z,982.47
2018-06-22T03:20:16.419Z,982.49
2018-06-22T03:21:16.285Z,982.50
2018-06-22T03:22:16.214Z,982.51
2018-06-22T03:23:16.137Z,982.50
2018-06-22T03:24:16.140Z,982.52
2018-06-22T03:25:15.979Z,982.49
2018-06-22T03:26:15.948Z,982.51
2018-06-22T03:27:15.827Z,982.53
2018-06-22T03:28:15.859Z,982.52
2018-06-22T03:29:15.678Z,982.54
2018-06-22T03:30:15.608Z,982.57
2018-06-22T03:31:15.523Z,982.59
2018-06-22T03:32:15.474Z,982.55
2018-06-22T03:33:15.366Z,982.56
2018-06-22T03:34:15.299Z,982.60
2018-06-22T03:35:15.218Z,982.63
2018-06-22T03:36:15.194Z,982.60
2018-06-22T03:37:15.060Z,982.65
2018-06-22T03:38:15.004Z,982.68
2018-06-22T03:39:14.909Z,982.66
2018-06-22T03:40:14.914Z,982.64
2018-06-22T03:41:14.750Z,982.62
2018-06-22T03:42:14.726Z,982.65
2018-06-22T03:43:14.601Z,982.63
2018-06-22T03:44:14.641Z,982.59
2018-06-22T03:45:14.447Z,982.59
2018-06-22T03:46:14.440Z,982.58
2018-06-22T03:47:14.290Z,982.62
2018-06-22T03:48:14.250Z,982.63
2018-06-22T03:49:14.149Z,982.65
2018-06-22T03:50:14.162Z,982.66
2018-06-22T03:51:14.003Z,982.66
2018-06-22T03:52:13.917Z,982.68
2018-06-22T03:53:13.831Z,982.67
2018-06-22T03:54:13.765Z,982.64
2018-06-22T03:55:13.680Z,982.65
2018-06-22T03:56:13.693Z,982.65
2018-06-22T03:57:13.530Z,982.67
2018-06-22T03:58:13.495Z,982.68
2018-06-22T03:59:13.376Z,982.73
2018-06-22T04:00:13.405Z,982.68
2018-06-22T04:01:13.223Z,982.68
2018-06-22T04:02:13.215Z,982.72
2018-06-22T04:03:13.066Z,982.75
2018-06-22T04:04:13.022Z,982.73
2018-06-22T04:05:12.917Z,982.72
2018-06-22T04:06:12.939Z,982.74
2018-06-22T04:07:12.758Z,982.73
2018-06-22T04:08:12.774Z,982.74
2018-06-22T04:09:12.605Z,982.73
2018-06-22T04:10:12.550Z,982.73
2018-06-22T04:11:12.454Z,982.72
2018-06-22T04:12:12.463Z,982.76
2018-06-22T04:13:12.303Z,982.75
2018-06-22T04:14:12.268Z,982.82
2018-06-22T04:15:12.148Z,982.79
2018-06-22T04:16:12.180Z,982.78
2018-06-22T04:17:12.000Z,982.75
2018-06-22T04:18:11.920Z,982.76
2018-06-22T04:19:11.840Z,982.75
2018-06-22T04:20:11.797Z,982.75
2018-06-22T04:21:11.690Z,982.76
2018-06-22T04:22:11.617Z,982.75
2018-06-22T04:23:11.530Z,982.76
2018-06-22T04:24:11.513Z,982.76
2018-06-22T04:25:11.381Z,982.79
2018-06-22T04:26:11.312Z,982.77
2018-06-22T04:27:11.224Z,982.79
2018-06-22T04:28:11.156Z,982.74
2018-06-22T04:29:11.078Z,982.78
2018-06-22T04:30:11.043Z,982.81
2018-06-22T04:31:10.921Z,982.83
2018-06-22T04:32:10.854Z,982.84
2018-06-22T04:33:10.767Z,982.84
2018-06-22T04:34:10.760Z,982.86
2018-06-22T04:35:10.613Z,982.87
2018-06-22T04:36:10.570Z,982.88
2018-06-22T04:37:10.462Z,982.91
2018-06-22T04:38:10.391Z,982.91
2018-06-22T04:39:10.310Z,982.91
2018-06-22T04:40:10.288Z,982.90
2018-06-22T04:41:10.158Z,982.88
2018-06-22T04:42:10.088Z,982.93
2018-06-22T04:43:09.999Z,982.93
2018-06-22T04:44:10.009Z,982.92
2018-06-22T04:45:09.844Z,982.92
2018-06-22T04:46:09.817Z,982.92
2018-06-22T04:47:09.690Z,982.96
2018-06-22T04:48:09.726Z,982.93
2018-06-22T04:49:09.539Z,982.94
2018-06-22T04:50:09.535Z,982.96
2018-06-22T04:51:09.383Z,982.93
2018-06-22T04:52:09.345Z,982.96
2018-06-22T04:53:09.231Z,982.96
2018-06-22T04:54:20.113Z,982.97
2018-06-22T04:55:09.079Z,982.96
2018-06-22T04:56:19.638Z,983.01
2018-06-22T04:57:08.930Z,983.00
2018-06-22T04:58:19.628Z,983.00
2018-06-22T04:59:08.773Z,982.96
2018-06-22T05:00:08.783Z,983.00
2018-06-22T05:01:08.621Z,982.97
2018-06-22T05:02:08.592Z,982.95
2018-06-22T05:03:08.469Z,982.93
2018-06-22T05:04:08.502Z,982.97
2018-06-22T05:05:08.315Z,982.94
2018-06-22T05:06:08.312Z,982.95
2018-06-22T05:07:08.160Z,982.94
2018-06-22T05:08:08.121Z,982.93
2018-06-22T05:09:08.009Z,982.97
2018-06-22T05:10:08.030Z,982.96
2018-06-22T05:11:07.854Z,982.98
2018-06-22T05:12:07.838Z,982.91
2018-06-22T05:13:07.699Z,982.91
2018-06-22T05:14:07.646Z,982.93
2018-06-22T05:15:07.547Z,982.94
2018-06-22T05:16:07.559Z,982.94
2018-06-22T05:17:07.395Z,982.92
2018-06-22T05:18:07.366Z,982.97
2018-06-22T05:19:07.243Z,982.93
2018-06-22T05:20:07.278Z,982.89
2018-06-22T05:21:07.089Z,982.85
2018-06-22T05:22:07.084Z,982.90
2018-06-22T05:23:06.935Z,982.86
2018-06-22T05:24:06.891Z,982.90
2018-06-22T05:25:06.784Z,982.84
2018-06-22T05:26:06.800Z,982.83
2018-06-22T05:27:06.630Z,982.79
2018-06-22T05:28:06.611Z,982.77
2018-06-22T05:29:06.476Z,982.83
2018-06-22T05:30:06.418Z,982.83
2018-06-22T05:31:06.323Z,982.85
2018-06-22T05:32:06.329Z,982.87
2018-06-22T05:33:06.169Z,982.87
2018-06-22T05:34:06.138Z,982.92
2018-06-22T05:35:06.017Z,982.88
2018-06-22T05:36:06.052Z,982.93
2018-06-22T05:37:05.874Z,982.92
2018-06-22T05:38:05.857Z,982.93
2018-06-22T05:39:05.713Z,982.90
2018-06-22T05:40:05.663Z,982.92
2018-06-22T05:41:05.558Z,982.93
2018-06-22T05:42:05.577Z,982.89
2018-06-22T05:43:05.418Z,982.94
2018-06-22T05:44:05.383Z,982.91
2018-06-22T05:45:05.253Z,982.94
2018-06-22T05:46:05.193Z,982.95
2018-06-22T05:47:05.100Z,982.91
2018-06-22T05:48:05.106Z,982.89
2018-06-22T05:49:04.950Z,982.85
2018-06-22T05:50:04.913Z,982.90
2018-06-22T05:51:04.873Z,982.88
2018-06-22T05:52:04.825Z,982.87
2018-06-22T05:53:04.643Z,982.83
2018-06-22T05:54:04.630Z,982.85
2018-06-22T05:55:04.491Z,982.82
2018-06-22T05:56:04.437Z,982.83
2018-06-22T05:57:04.338Z,982.84
2018-06-22T05:58:04.350Z,982.82
2018-06-22T05:59:04.186Z,982.85
2018-06-22T06:00:04.158Z,982.84
2018-06-22T06:01:04.033Z,982.84
2018-06-22T06:02:04.067Z,982.84
2018-06-22T06:03:03.885Z,982.95
2018-06-22T06:04:03.875Z,982.81
2018-06-22T06:05:03.737Z,982.81
2018-06-22T06:06:03.686Z,982.82
2018-06-22T06:07:03.578Z,982.80
2018-06-22T06:08:03.596Z,982.84
2018-06-22T06:09:03.426Z,982.78
2018-06-22T06:10:03.407Z,982.82
2018-06-22T06:11:03.274Z,982.79
2018-06-22T06:12:03.214Z,982.72
2018-06-22T06:13:03.121Z,982.73
2018-06-22T06:14:03.126Z,982.76
2018-06-22T06:15:02.973Z,982.67
2018-06-22T06:16:02.933Z,982.65
2018-06-22T06:17:02.818Z,982.71
2018-06-22T06:18:02.843Z,982.71
2018-06-22T06:19:02.661Z,982.70
2018-06-22T06:20:02.691Z,982.67
2018-06-22T06:21:02.512Z,982.65
2018-06-22T06:22:02.459Z,982.67
2018-06-22T06:23:02.356Z,982.67
2018-06-22T06:24:02.371Z,982.70
2018-06-22T06:25:02.207Z,982.66
2018-06-22T06:26:02.180Z,982.68
2018-06-22T06:27:02.054Z,982.66
2018-06-22T06:28:02.092Z,982.65
2018-06-22T06:29:01.901Z,982.58
2018-06-22T06:30:01.900Z,982.61
2018-06-22T06:31:01.753Z,982.58
2018-06-22T06:32:01.706Z,982.59
2018-06-22T06:33:01.600Z,982.56
2018-06-22T06:34:01.618Z,982.56
2018-06-22T06:35:01.447Z,982.57
2018-06-22T06:36:01.426Z,982.54
2018-06-22T06:37:01.297Z,982.53
2018-06-22T06:38:01.337Z,982.51
2018-06-22T06:39:01.145Z,982.53
2018-06-22T06:40:01.150Z,982.53
2018-06-22T06:41:00.997Z,982.51
2018-06-22T06:42:00.957Z,982.55
2018-06-22T06:43:00.844Z,982.52
2018-06-22T06:44:00.867Z,982.52
2018-06-22T06:45:00.693Z,982.54
2018-06-22T06:46:00.672Z,982.50
2018-06-22T06:47:00.540Z,982.52
2018-06-22T06:48:00.481Z,982.55
2018-06-22T06:49:00.402Z,982.58
2018-06-22T06:50:00.391Z,982.58
2018-06-22T06:51:00.239Z,982.56
2018-06-22T06:52:00.201Z,982.56
2018-06-22T06:53:00.093Z,982.59
2018-06-22T06:54:00.112Z,982.62
2018-06-22T06:54:59.935Z,982.62
2018-06-22T06:55:59.922Z,982.59
2018-06-22T06:56:59.784Z,982.57
2018-06-22T06:57:59.733Z,982.60
2018-06-22T06:58:59.633Z,982.60
2018-06-22T06:59:59.638Z,982.56
2018-06-22T07:00:59.488Z,982.59
2018-06-22T07:01:59.447Z,982.56
2018-06-22T07:02:59.335Z,982.59
2018-06-22T07:03:59.357Z,982.54
2018-06-22T07:04:59.182Z,982.57
2018-06-22T07:05:59.176Z,982.55
2018-06-22T07:06:59.031Z,982.54
2018-06-22T07:07:58.979Z,982.55
2018-06-22T07:08:58.886Z,982.54
2018-06-22T07:09:58.886Z,982.58
2018-06-22T07:10:58.729Z,982.54
2018-06-22T07:11:58.697Z,982.55
2018-06-22T07:12:58.579Z,982.58
2018-06-22T07:13:58.606Z,982.55
2018-06-22T07:14:58.427Z,982.61
2018-06-22T07:15:58.417Z,982.63
2018-06-22T07:16:58.276Z,982.59
2018-06-22T07:17:58.228Z,982.64
2018-06-22T07:18:58.130Z,982.60
2018-06-22T07:19:58.134Z,982.63
2018-06-22T07:20:57.979Z,982.64
2018-06-22T07:21:57.940Z,982.59
2018-06-22T07:22:57.831Z,982.64
2018-06-22T07:23:57.852Z,982.65
2018-06-22T07:24:57.685Z,982.68
2018-06-22T07:25:57.661Z,982.65
2018-06-22T07:26:57.529Z,982.68
2018-06-22T07:27:57.572Z,982.61
2018-06-22T07:28:57.380Z,982.67
2018-06-22T07:29:57.380Z,982.68
2018-06-22T07:30:57.230Z,982.74
2018-06-22T07:31:57.194Z,982.73
2018-06-22T07:32:57.085Z,982.71
2018-06-22T07:33:57.101Z,982.76
2018-06-22T07:34:56.930Z,982.79
2018-06-22T07:35:56.913Z,982.75
2018-06-22T07:36:56.782Z,982.79
2018-06-22T07:37:56.871Z,982.74
2018-06-22T07:38:56.632Z,982.72
2018-06-22T07:39:56.625Z,982.75
2018-06-22T07:40:56.489Z,982.73
2018-06-22T07:41:56.432Z,982.69
2018-06-22T07:42:56.341Z,982.66
2018-06-22T07:43:56.405Z,982.72
2018-06-22T07:44:56.187Z,982.70
2018-06-22T07:45:56.156Z,982.74
2018-06-22T07:46:56.040Z,982.71
2018-06-22T07:47:56.067Z,982.61
2018-06-22T07:48:55.886Z,982.62
2018-06-22T07:49:55.959Z,982.66
2018-06-22T07:50:55.747Z,982.61
2018-06-22T07:51:55.672Z,982.66
2018-06-22T07:52:55.588Z,982.68
2018-06-22T07:53:55.528Z,982.63
2018-06-22T07:54:55.445Z,982.68
2018-06-22T07:55:55.381Z,982.69
2018-06-22T07:56:55.287Z,982.76
2018-06-22T07:57:55.267Z,982.74
2018-06-22T07:58:55.147Z,982.75
2018-06-22T07:59:55.081Z,982.76
2018-06-22T08:00:54.996Z,982.78
2018-06-22T08:01:54.933Z,982.79
2018-06-22T08:02:54.851Z,982.78
2018-06-22T08:03:54.790Z,982.84
2018-06-22T08:04:54.700Z,982.77
2018-06-22T08:05:54.634Z,982.69
2018-06-22T08:06:54.551Z,982.67
2018-06-22T08:07:54.492Z,982.70
2018-06-22T08:08:54.408Z,982.70
2018-06-22T08:09:54.339Z,982.75
2018-06-22T08:10:54.258Z,982.76
2018-06-22T08:11:54.197Z,982.79
2018-06-22T08:12:54.114Z,982.78
2018-06-22T08:13:54.053Z,982.74
2018-06-22T08:14:53.970Z,982.75
2018-06-22T08:15:53.901Z,982.84
2018-06-22T08:16:53.832Z,982.83
2018-06-22T08:17:53.759Z,982.92
2018-06-22T08:18:53.678Z,982.88
2018-06-22T08:19:53.611Z,982.85
2018-06-22T08:20:53.528Z,982.92
2018-06-22T08:21:53.467Z,982.89
2018-06-22T08:22:53.384Z,982.88
2018-06-22T08:23:53.327Z,982.86
2018-06-22T08:24:53.234Z,982.91
2018-06-22T08:25:53.172Z,982.94
2018-06-22T08:26:53.094Z,982.89
2018-06-22T08:27:53.025Z,982.87
2018-06-22T08:28:52.942Z,982.82
2018-06-22T08:29:52.879Z,982.83
2018-06-22T08:30:52.794Z,982.77
2018-06-22T08:31:52.733Z,982.73
2018-06-22T08:32:52.653Z,982.74
2018-06-22T08:33:52.583Z,982.80
2018-06-22T08:34:52.517Z,982.72
2018-06-22T08:35:52.447Z,982.66
2018-06-22T08:36:52.360Z,982.67
2018-06-22T08:37:52.296Z,982.66
2018-06-22T08:38:52.217Z,982.70
2018-06-22T08:39:52.155Z,982.69
2018-06-22T08:40:52.072Z,982.71
2018-06-22T08:41:52.135Z,982.70
2018-06-22T08:42:51.925Z,982.65
2018-06-22T08:43:51.861Z,982.67
2018-06-22T08:44:51.782Z,982.72
2018-06-22T08:45:51.713Z,982.67
2018-06-22T08:46:51.642Z,982.67
2018-06-22T08:47:51.577Z,982.69
2018-06-22T08:48:51.513Z,982.68
2018-06-22T08:49:51.428Z,982.66
2018-06-22T08:50:51.348Z,982.62
2018-06-22T08:51:51.288Z,982.70
2018-06-22T08:52:51.218Z,982.58
2018-06-22T08:53:51.140Z,982.66
2018-06-22T08:54:51.057Z,982.66
2018-06-22T08:55:50.996Z,982.68
2018-06-22T08:56:50.918Z,982.69
2018-06-22T08:57:50.851Z,982.66
2018-06-22T08:58:50.772Z,982.65
2018-06-22T08:59:50.704Z,982.63
2018-06-22T09:00:50.627Z,982.65
2018-06-22T09:01:50.564Z,982.62
2018-06-22T09:02:50.477Z,982.61
2018-06-22T09:03:50.419Z,982.63
2018-06-22T09:04:50.342Z,982.64
2018-06-22T09:05:50.274Z,982.58
2018-06-22T09:06:50.195Z,982.54
2018-06-22T09:07:50.126Z,982.60
2018-06-22T09:08:50.050Z,982.67
2018-06-22T09:09:49.982Z,982.65
2018-06-22T09:10:49.898Z,982.70
2018-06-22T09:11:49.838Z,982.71
2018-06-22T09:12:49.761Z,982.71
2018-06-22T09:13:49.693Z,982.73
2018-06-22T09:14:49.616Z,982.79
2018-06-22T09:15:49.549Z,982.77
2018-06-22T09:16:49.465Z,982.76
2018-06-22T09:17:49.410Z,982.81
2018-06-22T09:18:49.334Z,982.82
2018-06-22T09:19:49.258Z,982.81
2018-06-22T09:20:49.184Z,982.83
2018-06-22T09:21:49.113Z,982.82
2018-06-22T09:22:49.032Z,982.89
2018-06-22T09:23:48.964Z,982.88
2018-06-22T09:24:48.888Z,982.92
2018-06-22T09:25:48.824Z,982.96
2018-06-22T09:26:48.743Z,982.95
2018-06-22T09:27:48.680Z,982.97
2018-06-22T09:28:48.600Z,982.95
2018-06-22T09:29:48.533Z,982.91
2018-06-22T09:30:48.454Z,982.95
2018-06-22T09:31:48.390Z,982.87
2018-06-22T09:32:48.307Z,982.98
2018-06-22T09:33:48.241Z,982.90
2018-06-22T09:34:48.162Z,982.96
2018-06-22T09:35:48.098Z,982.95
2018-06-22T09:36:48.033Z,982.94
2018-06-22T09:37:47.950Z,982.91
2018-06-22T09:38:47.872Z,982.96
2018-06-22T09:39:47.818Z,982.95
2018-06-22T09:40:47.727Z,983.01
2018-06-22T09:41:47.661Z,983.09
2018-06-22T09:42:47.614Z,983.11
2018-06-22T09:43:47.515Z,983.11
2018-06-22T09:44:47.432Z,983.13
2018-06-22T09:45:47.373Z,983.11
2018-06-22T09:46:47.286Z,983.15
2018-06-22T09:47:47.220Z,983.11
2018-06-22T09:48:47.146Z,983.12
2018-06-22T09:49:47.076Z,983.16
2018-06-22T09:50:46.998Z,983.12
2018-06-22T09:51:46.928Z,983.12
2018-06-22T09:52:46.852Z,983.11
2018-06-22T09:53:46.780Z,983.10
2018-06-22T09:54:46.703Z,983.17
2018-06-22T09:55:46.638Z,983.10
2018-06-22T09:56:46.558Z,983.10
2018-06-22T09:57:46.493Z,983.15
2018-06-22T09:58:46.412Z,983.14
2018-06-22T09:59:46.346Z,983.16
2018-06-22T10:00:46.268Z,983.21
2018-06-22T10:01:46.200Z,983.20
2018-06-22T10:02:46.120Z,983.23
2018-06-22T10:03:46.053Z,983.21
2018-06-22T10:04:45.994Z,983.24
2018-06-22T10:05:45.939Z,983.34
2018-06-22T10:06:45.828Z,983.38
2018-06-22T10:07:45.761Z,983.32
2018-06-22T10:08:45.679Z,983.35
2018-06-22T10:09:45.614Z,983.29
2018-06-22T10:10:45.538Z,983.31
2018-06-22T10:11:45.474Z,983.29
2018-06-22T10:12:45.387Z,983.31
2018-06-22T10:13:45.325Z,983.27
2018-06-22T10:14:45.239Z,983.33
2018-06-22T10:15:45.178Z,983.34
2018-06-22T10:16:45.093Z,983.40
2018-06-22T10:17:45.028Z,983.37
2018-06-22T10:18:44.949Z,983.35
2018-06-22T10:19:44.893Z,983.33
2018-06-22T10:20:44.808Z,983.40
2018-06-22T10:21:44.739Z,983.33
2018-06-22T10:22:44.656Z,983.41
2018-06-22T10:23:44.583Z,983.45
2018-06-22T10:24:44.507Z,983.35
2018-06-22T10:25:44.435Z,983.39
2018-06-22T10:26:44.357Z,983.42
2018-06-22T10:27:44.291Z,983.46
2018-06-22T10:28:44.209Z,983.41
2018-06-22T10:29:44.147Z,983.38
2018-06-22T10:30:44.060Z,983.37
2018-06-22T10:31:43.997Z,983.37
2018-06-22T10:32:43.914Z,983.35
2018-06-22T10:33:43.859Z,983.34
2018-06-22T10:34:43.772Z,983.30
2018-06-22T10:35:43.701Z,983.41
2018-06-22T10:36:43.628Z,983.42
2018-06-22T10:37:43.547Z,983.45
2018-06-22T10:38:43.474Z,983.45
2018-06-22T10:39:43.405Z,983.42
2018-06-22T10:40:43.324Z,983.43
2018-06-22T10:41:43.263Z,983.49
2018-06-22T10:42:43.172Z,983.51
2018-06-22T10:43:43.115Z,983.42
2018-06-22T10:44:43.027Z,983.40
2018-06-22T10:45:43.038Z,983.41
2018-06-22T10:46:42.884Z,983.41
2018-06-22T10:47:42.806Z,983.47
2018-06-22T10:48:42.737Z,983.35
2018-06-22T10:49:42.741Z,983.40
2018-06-22T10:50:42.602Z,983.41
2018-06-22T10:51:42.548Z,983.41
2018-06-22T10:52:42.512Z,983.44
2018-06-22T10:53:42.460Z,983.49
2018-06-22T10:54:42.286Z,983.48
2018-06-22T10:55:42.266Z,983.47
2018-06-22T10:56:42.149Z,983.50
2018-06-22T10:57:42.179Z,983.45
2018-06-22T10:58:41.994Z,983.48
2018-06-22T10:59:42.044Z,983.57
2018-06-22T11:00:41.848Z,983.52
2018-06-22T11:01:41.795Z,983.48
2018-06-22T11:02:41.701Z,983.63
2018-06-22T11:03:41.709Z,983.50
2018-06-22T11:04:41.550Z,983.41
2018-06-22T11:05:41.539Z,983.38
2018-06-22T11:06:41.399Z,983.41
2018-06-22T11:07:41.431Z,983.37
2018-06-22T11:08:41.254Z,983.39
2018-06-22T11:09:41.241Z,983.35
2018-06-22T11:10:41.104Z,983.31
2018-06-22T11:11:41.155Z,983.33
2018-06-22T11:12:40.957Z,983.36
2018-06-22T11:13:40.996Z,983.34
2018-06-22T11:14:40.811Z,983.32
2018-06-22T11:15:40.770Z,983.31
2018-06-22T11:16:40.674Z,983.32
2018-06-22T11:17:40.685Z,983.26
2018-06-22T11:18:40.514Z,983.32
2018-06-22T11:19:40.488Z,983.36
2018-06-22T11:20:40.365Z,983.32
2018-06-22T11:21:40.402Z,983.38
2018-06-22T11:22:40.217Z,983.25
2018-06-22T11:23:40.210Z,983.33
2018-06-22T11:24:40.072Z,983.32
2018-06-22T11:25:39.996Z,983.39
2018-06-22T11:26:40.026Z,983.36
2018-06-22T11:27:39.851Z,983.33
2018-06-22T11:28:39.832Z,983.36
2018-06-22T11:29:39.703Z,983.29
2018-06-22T11:30:39.805Z,983.30
2018-06-22T11:31:39.556Z,983.34
2018-06-22T11:32:39.557Z,983.40
2018-06-22T11:33:39.407Z,983.33
2018-06-22T11:34:39.365Z,983.44
2018-06-22T11:35:39.289Z,983.46
2018-06-22T11:36:39.277Z,983.51
2018-06-22T11:37:39.119Z,983.46
2018-06-22T11:38:39.084Z,983.41
2018-06-22T11:39:38.971Z,983.44
2018-06-22T11:40:38.998Z,983.36
2018-06-22T11:41:38.823Z,983.35
2018-06-22T11:42:38.804Z,983.34
2018-06-22T11:43:38.674Z,983.40
2018-06-22T11:44:38.603Z,983.40
2018-06-22T11:45:38.622Z,983.37
2018-06-22T11:46:38.467Z,983.33
2018-06-22T11:47:38.433Z,983.38
2018-06-22T11:48:38.308Z,983.29
2018-06-22T11:49:38.342Z,983.32
2018-06-22T11:50:38.161Z,983.31
2018-06-22T11:51:38.151Z,983.33
2018-06-22T11:52:38.016Z,983.26
2018-06-22T11:53:37.943Z,983.27
2018-06-22T11:54:37.871Z,983.28
2018-06-22T11:55:37.873Z,983.27
2018-06-22T11:56:37.725Z,983.26
2018-06-22T11:57:37.783Z,983.24
2018-06-22T11:58:37.587Z,983.23
2018-06-22T11:59:37.591Z,983.24
2018-06-22T12:00:37.430Z,983.18
2018-06-22T12:01:37.521Z,983.20
2018-06-22T12:02:37.286Z,983.20
2018-06-22T12:03:37.309Z,983.22
2018-06-22T12:04:37.191Z,983.22
2018-06-22T12:05:37.121Z,983.26
2018-06-22T12:06:36.995Z,983.27
2018-06-22T12:07:37.037Z,983.20
2018-06-22T12:08:36.848Z,983.19
2018-06-22T12:09:36.843Z,983.24
2018-06-22T12:10:36.701Z,983.23
2018-06-22T12:11:36.628Z,983.25
2018-06-22T12:12:36.660Z,983.19
2018-06-22T12:13:36.484Z,983.22
2018-06-22T12:14:36.436Z,983.26
2018-06-22T12:15:36.367Z,983.34
2018-06-22T12:16:36.381Z,983.38
2018-06-22T12:17:36.187Z,983.37
2018-06-22T12:18:36.190Z,983.35
2018-06-22T12:19:36.042Z,983.42
2018-06-22T12:20:36.098Z,983.40
2018-06-22T12:21:35.898Z,983.38
2018-06-22T12:22:35.907Z,983.38
2018-06-22T12:23:35.749Z,983.31
2018-06-22T12:24:35.818Z,983.30
2018-06-22T12:25:35.603Z,983.29
2018-06-22T12:26:35.628Z,983.27
2018-06-22T12:27:35.508Z,983.28
2018-06-22T12:28:35.437Z,983.21
2018-06-22T12:29:35.313Z,983.17
2018-06-22T12:30:35.349Z,983.18
2018-06-22T12:31:35.168Z,983.15
2018-06-22T12:32:35.159Z,983.14
2018-06-22T12:33:35.016Z,983.12
2018-06-22T12:34:35.070Z,983.09
2018-06-22T12:35:34.868Z,983.07
2018-06-22T12:36:34.879Z,983.01
2018-06-22T12:37:34.730Z,982.99
2018-06-22T12:38:34.839Z,983.07