createdAt,value
2022-09-13T00:01:21.620Z,19.42
2022-09-13T00:02:55.074Z,19.36
2022-09-13T00:04:28.238Z,19.38
2022-09-13T00:06:09.529Z,19.40
2022-09-13T00:07:43.000Z,19.33
2022-09-13T00:09:16.342Z,19.35
2022-09-13T00:10:50.205Z,19.31
2022-09-13T00:12:24.713Z,19.31
2022-09-13T00:13:59.280Z,19.25
2022-09-13T00:15:33.119Z,19.20
2022-09-13T00:17:06.342Z,19.18
2022-09-13T00:18:39.530Z,19.18
2022-09-13T00:20:36.734Z,19.20
2022-09-13T00:22:09.858Z,19.18
2022-09-13T00:23:45.972Z,19.16
2022-09-13T00:25:19.883Z,19.19
2022-09-13T00:26:53.357Z,19.19
2022-09-13T00:28:26.894Z,19.19
2022-09-13T00:29:59.995Z,19.17
2022-09-13T00:31:33.217Z,19.17
2022-09-13T00:33:06.734Z,19.20
2022-09-13T00:34:39.992Z,19.24
2022-09-13T00:36:15.384Z,19.22
2022-09-13T00:37:48.753Z,19.23
2022-09-13T00:39:22.992Z,19.17
2022-09-13T00:40:55.115Z,19.17
2022-09-13T00:42:29.492Z,19.13
2022-09-13T00:44:06.545Z,19.14
2022-09-13T00:45:40.551Z,19.17
2022-09-13T00:47:17.778Z,19.18
2022-09-13T00:48:54.382Z,19.17
2022-09-13T00:50:34.312Z,19.14
2022-09-13T00:52:14.369Z,19.14
2022-09-13T00:53:52.203Z,19.13
2022-09-13T00:55:29.101Z,19.09
2022-09-13T00:57:05.325Z,19.09
2022-09-13T00:58:42.643Z,19.12
2022-09-13T01:00:20.551Z,19.10
2022-09-13T01:01:56.426Z,19.04
2022-09-13T01:03:33.279Z,19.03
2022-09-13T01:05:07.827Z,18.98
2022-09-13T01:06:42.925Z,19.00
2022-09-13T01:08:23.098Z,19.01
2022-09-13T01:09:56.585Z,19.03
2022-09-13T01:11:38.023Z,18.96
2022-09-13T01:13:15.181Z,19.00
2022-09-13T01:14:49.516Z,18.95
2022-09-13T01:16:25.270Z,18.93
2022-09-13T01:17:59.537Z,18.94
2022-09-13T01:19:32.174Z,18.91
2022-09-13T01:21:45.003Z,18.87
2022-09-13T01:23:36.371Z,18.85
2022-09-13T01:25:44.916Z,18.76
2022-09-13T01:27:34.622Z,18.75
2022-09-13T01:29:41.422Z,18.67
2022-09-13T01:31:26.557Z,18.67
2022-09-13T01:33:22.806Z,18.69
2022-09-13T01:35:07.104Z,18.65
2022-09-13T01:37:03.346Z,18.65
2022-09-13T01:38:53.492Z,18.66
2022-09-13T01:40:42.027Z,18.65
2022-09-13T01:42:22.283Z,18.68
2022-09-13T01:43:58.605Z,18.67
2022-09-13T01:45:42.306Z,18.59
2022-09-13T01:47:25.829Z,18.64
2022-09-13T01:49:08.796Z,18.67
2022-09-13T01:50:47.381Z,18.65
2022-09-13T01:52:28.895Z,18.66
2022-09-13T01:54:18.474Z,18.70
2022-09-13T01:55:57.119Z,18.72
2022-09-13T01:57:34.695Z,18.71
2022-09-13T01:59:15.425Z,18.74
2022-09-13T02:00:56.085Z,18.74
2022-09-13T02:02:37.040Z,18.75
2022-09-13T02:04:13.647Z,18.74
2022-09-13T02:05:51.300Z,18.72
2022-09-13T02:07:32.701Z,18.66
2022-09-13T02:09:12.977Z,18.72
2022-09-13T02:10:50.002Z,18.72
2022-09-13T02:12:25.743Z,18.73
2022-09-13T02:14:02.872Z,18.67
2022-09-13T02:15:41.850Z,18.66
2022-09-13T02:17:18.550Z,18.61
2022-09-13T02:19:00.129Z,18.59
2022-09-13T02:20:37.545Z,18.53
2022-09-13T02:22:15.925Z,18.50
2022-09-13T02:23:53.512Z,18.50
2022-09-13T02:25:28.793Z,18.52
2022-09-13T02:27:06.791Z,18.51
2022-09-13T02:28:45.478Z,18.55
2022-09-13T02:30:20.485Z,18.52
2022-09-13T02:31:59.779Z,18.52
2022-09-13T02:33:36.877Z,18.53
2022-09-13T02:35:15.887Z,18.51
2022-09-13T02:36:50.897Z,18.53
2022-09-13T02:38:27.765Z,18.52
2022-09-13T02:40:03.415Z,18.57
2022-09-13T02:41:44.642Z,18.56
2022-09-13T02:43:24.161Z,18.51
2022-09-13T02:45:01.776Z,18.48
2022-09-13T02:46:52.926Z,18.47
2022-09-13T02:48:37.365Z,18.43
2022-09-13T02:50:25.129Z,18.41
2022-09-13T02:52:08.565Z,18.38
2022-09-13T02:53:51.066Z,18.40
2022-09-13T02:55:31.698Z,18.40
2022-09-13T02:57:11.650Z,18.40
2022-09-13T02:58:51.142Z,18.31
2022-09-13T03:00:24.385Z,18.32
2022-09-13T03:02:03.171Z,18.33
2022-09-13T03:03:36.837Z,18.33
2022-09-13T03:05:09.835Z,18.36
2022-09-13T03:06:44.477Z,18.38
2022-09-13T03:08:19.515Z,18.37
2022-09-13T03:09:56.443Z,18.41
2022-09-13T03:11:41.026Z,18.39
2022-09-13T03:13:35.993Z,18.35
2022-09-13T03:15:21.565Z,18.33
2022-09-13T03:17:13.621Z,18.33
2022-09-13T03:18:58.737Z,18.33
2022-09-13T03:20:43.053Z,18.32
2022-09-13T03:22:34.109Z,18.26
2022-09-13T03:24:15.657Z,18.27
2022-09-13T03:26:09.604Z,18.24
2022-09-13T03:27:53.906Z,18.19
2022-09-13T03:29:32.409Z,18.15
2022-09-13T03:31:11.581Z,18.12
2022-09-13T03:32:53.684Z,18.09
2022-09-13T03:34:35.715Z,18.05
2022-09-13T03:36:16.603Z,18.02
2022-09-13T03:37:57.841Z,17.97
2022-09-13T03:39:38.249Z,18.01
2022-09-13T03:41:16.633Z,18.01
2022-09-13T03:42:53.850Z,18.03
2022-09-13T03:44:29.078Z,18.04
2022-09-13T03:46:05.458Z,18.05
2022-09-13T03:47:42.389Z,18.07
2022-09-13T03:49:17.563Z,18.05
2022-09-13T03:50:51.897Z,18.01
2022-09-13T03:52:24.853Z,17.95
2022-09-13T03:54:03.569Z,17.94
2022-09-13T03:55:42.403Z,17.93
2022-09-13T03:57:16.818Z,17.89
2022-09-13T03:58:51.804Z,17.87
2022-09-13T04:00:25.184Z,17.82
2022-09-13T04:01:57.716Z,17.79
2022-09-13T04:03:30.917Z,17.76
2022-09-13T04:05:03.041Z,17.75
2022-09-13T04:06:36.180Z,17.75
2022-09-13T04:08:10.201Z,17.76
2022-09-13T04:09:45.988Z,17.73
2022-09-13T04:11:21.345Z,17.80
2022-09-13T04:12:55.985Z,17.77
2022-09-13T04:14:29.321Z,17.81
2022-09-13T04:16:03.542Z,17.78
2022-09-13T04:17:37.260Z,17.83
2022-09-13T04:19:09.408Z,17.84
2022-09-13T04:20:42.665Z,17.86
2022-09-13T04:22:15.030Z,17.86
2022-09-13T04:23:51.321Z,17.89
2022-09-13T04:25:26.003Z,17.90
2022-09-13T04:27:00.187Z,17.88
2022-09-13T04:28:33.413Z,17.95
2022-09-13T04:30:07.683Z,17.95
2022-09-13T04:31:39.863Z,17.98
2022-09-13T04:33:13.433Z,17.99
2022-09-13T04:34:47.757Z,17.98
2022-09-13T04:36:21.326Z,17.99
2022-09-13T04:37:56.968Z,18.04
2022-09-13T04:39:29.238Z,18.03
2022-09-13T04:41:03.749Z,18.06
2022-09-13T04:42:37.036Z,18.13
2022-09-13T04:44:10.212Z,18.16
2022-09-13T04:45:43.679Z,18.25
2022-09-13T04:47:18.473Z,18.32
2022-09-13T04:48:51.928Z,18.39
2022-09-13T04:50:26.593Z,18.45
2022-09-13T04:51:59.975Z,18.63
2022-09-13T04:53:33.809Z,19.00
2022-09-13T04:55:07.919Z,19.30
2022-09-13T04:56:42.574Z,19.44
2022-09-13T04:58:16.243Z,19.41
2022-09-13T04:59:49.407Z,19.51
2022-09-13T05:01:27.536Z,19.64
2022-09-13T05:03:01.624Z,19.65
2022-09-13T05:04:35.034Z,19.95
2022-09-13T05:06:08.892Z,20.26
2022-09-13T05:07:42.079Z,20.49
2022-09-13T05:09:16.015Z,20.68
2022-09-13T05:10:48.767Z,20.68
2022-09-13T05:12:23.321Z,20.92
2022-09-13T05:13:58.500Z,21.29
2022-09-13T05:15:32.304Z,21.75
2022-09-13T05:17:06.249Z,22.11
2022-09-13T05:18:44.498Z,22.50
2022-09-13T05:20:18.854Z,22.83
2022-09-13T05:21:51.967Z,23.19
2022-09-13T05:23:26.650Z,23.51
2022-09-13T05:24:59.793Z,23.96
2022-09-13T05:26:32.125Z,24.23
2022-09-13T05:28:06.594Z,24.47
2022-09-13T05:29:40.019Z,24.72
2022-09-13T05:31:17.266Z,24.96
2022-09-13T05:32:50.424Z,25.22
2022-09-13T05:34:23.813Z,25.53
2022-09-13T05:35:57.611Z,25.74
2022-09-13T05:37:31.104Z,26.02
2022-09-13T05:39:31.945Z,26.17
2022-09-13T05:41:00.175Z,26.34
2022-09-13T05:42:33.375Z,26.55
2022-09-13T05:44:12.853Z,26.82
2022-09-13T05:45:46.871Z,26.81
2022-09-13T05:47:20.430Z,26.73
2022-09-13T05:48:53.668Z,26.73
2022-09-13T05:50:54.156Z,26.72
2022-09-13T05:52:19.979Z,26.84
2022-09-13T05:53:55.005Z,26.67
2022-09-13T05:55:28.187Z,26.49
2022-09-13T05:57:01.665Z,26.53
2022-09-13T05:58:35.431Z,26.54
2022-09-13T06:00:11.913Z,26.63
2022-09-13T06:01:48.707Z,26.51
2022-09-13T06:03:21.918Z,26.55
2022-09-13T06:04:55.074Z,27.00
2022-09-13T06:06:28.694Z,27.33
2022-09-13T06:08:01.803Z,27.63
2022-09-13T06:09:35.255Z,27.80
2022-09-13T06:11:10.005Z,27.96
2022-09-13T06:12:43.502Z,28.10
2022-09-13T06:14:16.698Z,28.21
2022-09-13T06:15:51.400Z,28.01
2022-09-13T06:17:24.527Z,27.86
2022-09-13T06:18:59.379Z,27.71
2022-09-13T06:20:32.530Z,27.81
2022-09-13T06:22:05.832Z,27.21
2022-09-13T06:23:39.526Z,26.73
2022-09-13T06:25:13.054Z,26.68
2022-09-13T06:26:46.228Z,26.32
2022-09-13T06:28:21.201Z,26.21
2022-09-13T06:29:54.511Z,25.84
2022-09-13T06:31:30.318Z,25.64
2022-09-13T06:33:04.433Z,25.36
2022-09-13T06:34:37.533Z,25.64
2022-09-13T06:36:13.799Z,25.69
2022-09-13T06:37:47.293Z,25.40
2022-09-13T06:39:20.491Z,25.62
2022-09-13T06:41:01.554Z,25.17
2022-09-13T06:42:35.731Z,25.35
2022-09-13T06:44:09.636Z,25.29
2022-09-13T06:45:44.818Z,25.41
2022-09-13T06:47:19.274Z,25.68
2022-09-13T06:48:52.774Z,25.91
2022-09-13T06:50:26.292Z,26.28
2022-09-13T06:51:59.432Z,26.31
2022-09-13T06:53:34.119Z,26.05
2022-09-13T06:55:12.086Z,25.92
2022-09-13T06:56:46.233Z,25.69
2022-09-13T06:58:19.401Z,25.74
2022-09-13T06:59:52.532Z,25.65
2022-09-13T07:01:28.292Z,24.99
2022-09-13T07:03:03.207Z,24.22
2022-09-13T07:04:36.324Z,24.15
2022-09-13T07:06:11.689Z,24.16
2022-09-13T07:07:44.874Z,24.46
2022-09-13T07:09:20.432Z,24.53
2022-09-13T07:10:58.116Z,24.04
2022-09-13T07:12:31.230Z,24.10
2022-09-13T07:14:06.792Z,24.04
2022-09-13T07:15:40.326Z,23.79
2022-09-13T07:17:13.456Z,23.93
2022-09-13T07:18:53.046Z,23.95
2022-09-13T07:20:26.254Z,24.05
2022-09-13T07:21:59.847Z,24.12
2022-09-13T07:23:33.371Z,23.81
2022-09-13T07:25:07.319Z,23.53
2022-09-13T07:26:39.651Z,23.30
2022-09-13T07:28:12.896Z,22.73
2022-09-13T07:29:45.989Z,22.48
2022-09-13T07:31:21.500Z,22.33
2022-09-13T07:32:54.725Z,22.31
2022-09-13T07:34:29.604Z,22.27
2022-09-13T07:36:06.305Z,22.10
2022-09-13T07:37:39.409Z,21.95
2022-09-13T07:39:16.404Z,21.91
2022-09-13T07:40:55.967Z,22.08
2022-09-13T07:42:29.078Z,22.23
