createdAt,value
2022-09-06T00:01:00.109Z,60.60
2022-09-06T00:03:29.901Z,60.40
2022-09-06T00:05:59.149Z,60.80
2022-09-06T00:08:26.031Z,61.20
2022-09-06T00:11:04.142Z,61.70
2022-09-06T00:13:34.048Z,63.00
2022-09-06T00:16:30.686Z,65.50
2022-09-06T00:18:57.532Z,72.00
2022-09-06T00:21:28.413Z,75.60
2022-09-06T00:23:58.057Z,75.30
2022-09-06T00:26:29.531Z,82.50
2022-09-06T00:28:58.495Z,90.50
2022-09-06T00:31:26.860Z,99.10
2022-09-06T00:33:54.175Z,99.90
2022-09-06T00:36:22.151Z,99.90
2022-09-06T00:38:51.525Z,99.90
2022-09-06T00:41:20.980Z,99.90
2022-09-06T00:43:47.779Z,99.90
2022-09-06T00:46:20.373Z,99.90
2022-09-06T00:48:53.186Z,99.90
2022-09-06T00:52:09.856Z,99.90
2022-09-06T00:54:36.909Z,99.90
2022-09-06T00:57:04.080Z,99.90
2022-09-06T00:59:36.837Z,99.90
2022-09-06T01:02:09.146Z,99.90
2022-09-06T01:04:40.996Z,99.90
2022-09-06T01:07:30.120Z,99.90
2022-09-06T01:10:06.082Z,99.90
2022-09-06T01:12:32.742Z,99.90
2022-09-06T01:15:08.757Z,99.90
2022-09-06T01:17:44.533Z,99.90
2022-09-06T01:20:20.532Z,99.90
2022-09-06T01:23:05.342Z,99.90
2022-09-06T01:25:37.836Z,99.90
2022-09-06T01:28:25.695Z,99.90
2022-09-06T01:31:14.420Z,99.90
2022-09-06T01:33:52.945Z,99.90
2022-09-06T01:36:27.156Z,99.90
2022-09-06T01:38:56.160Z,99.90
2022-09-06T01:41:22.897Z,99.90
2022-09-06T01:43:53.792Z,99.90
2022-09-06T01:47:03.185Z,99.90
2022-09-06T01:49:48.543Z,99.90
2022-09-06T01:52:18.288Z,99.90
2022-09-06T01:55:12.457Z,99.90
2022-09-06T01:58:00.180Z,99.90
2022-09-06T02:00:29.483Z,99.90
2022-09-06T02:03:08.339Z,99.90
2022-09-06T02:05:39.041Z,99.90
2022-09-06T02:08:12.901Z,99.90
2022-09-06T02:10:56.657Z,99.90
2022-09-06T02:13:28.205Z,99.90
2022-09-06T02:16:10.297Z,99.90
2022-09-06T02:18:43.441Z,99.90
2022-09-06T02:21:13.651Z,99.90
2022-09-06T02:23:43.152Z,99.90
2022-09-06T02:26:09.794Z,99.90
2022-09-06T02:28:36.645Z,99.90
2022-09-06T02:31:11.116Z,99.90
2022-09-06T02:33:41.383Z,99.90
2022-09-06T02:36:12.165Z,99.90
2022-09-06T02:38:42.723Z,99.90
2022-09-06T02:41:11.322Z,99.90
2022-09-06T02:43:38.703Z,99.90
2022-09-06T02:46:05.575Z,99.90
2022-09-06T02:48:32.349Z,99.90
2022-09-06T02:51:03.577Z,99.90
2022-09-06T02:53:32.715Z,99.90
2022-09-06T02:55:59.718Z,99.90
2022-09-06T02:58:26.922Z,99.90
2022-09-06T03:00:56.105Z,99.90
2022-09-06T03:03:24.826Z,99.90
2022-09-06T03:05:53.772Z,99.90
2022-09-06T03:08:23.348Z,99.90
2022-09-06T03:10:51.774Z,99.90
2022-09-06T03:13:18.916Z,99.90
2022-09-06T03:15:51.829Z,99.90
2022-09-06T03:18:18.655Z,99.90
2022-09-06T03:20:50.875Z,99.90
2022-09-06T03:23:18.816Z,99.90
2022-09-06T03:25:47.834Z,99.90
2022-09-06T03:28:17.451Z,99.90
2022-09-06T03:30:49.546Z,99.90
2022-09-06T03:33:19.220Z,99.90
2022-09-06T03:35:54.405Z,99.90
2022-09-06T03:38:24.862Z,99.90
2022-09-06T03:40:52.920Z,99.90
2022-09-06T03:43:23.864Z,99.90
2022-09-06T03:45:53.428Z,99.90
2022-09-06T03:48:22.305Z,99.90
2022-09-06T03:50:51.701Z,99.90
2022-09-06T03:53:21.553Z,99.90
2022-09-06T03:55:52.752Z,99.90
2022-09-06T03:58:21.918Z,99.90
2022-09-06T04:00:59.229Z,99.90
2022-09-06T04:03:26.003Z,99.90
2022-09-06T04:05:57.448Z,99.90
2022-09-06T04:08:26.709Z,99.90
2022-09-06T04:10:57.421Z,99.90
2022-09-06T04:13:25.573Z,99.90
2022-09-06T04:15:53.079Z,99.90
2022-09-06T04:18:20.761Z,99.90
2022-09-06T04:20:52.482Z,99.90
2022-09-06T04:23:22.561Z,99.90
2022-09-06T04:25:51.642Z,99.90
2022-09-06T04:28:18.914Z,99.90
2022-09-06T04:30:52.043Z,99.90
2022-09-06T04:33:18.806Z,99.90
2022-09-06T04:36:08.208Z,99.90
2022-09-06T04:38:40.214Z,99.90
2022-09-06T04:41:13.279Z,99.90
2022-09-06T04:43:42.637Z,99.90
2022-09-06T04:46:27.519Z,99.90
2022-09-06T04:48:57.505Z,99.90
2022-09-06T04:51:25.445Z,99.90
2022-09-06T04:53:52.446Z,99.90
2022-09-06T04:56:24.642Z,99.90
2022-09-06T04:58:53.266Z,99.90
2022-09-06T05:01:20.885Z,99.90
2022-09-06T05:03:52.971Z,99.90
2022-09-06T05:06:23.848Z,99.90
2022-09-06T05:08:53.158Z,99.90
2022-09-06T05:11:20.753Z,99.90
2022-09-06T05:13:47.753Z,99.90
2022-09-06T05:16:14.689Z,99.90
2022-09-06T05:18:44.318Z,99.90
2022-09-06T05:21:11.201Z,99.90
2022-09-06T05:23:40.140Z,99.90
2022-09-06T05:26:07.408Z,99.90
2022-09-06T05:28:34.934Z,99.90
2022-09-06T05:31:24.277Z,99.90
2022-09-06T05:33:53.453Z,99.90
2022-09-06T05:36:23.249Z,99.90
2022-09-06T05:38:51.707Z,99.90
2022-09-06T05:41:24.383Z,99.90
2022-09-06T05:43:53.658Z,99.90
2022-09-06T05:46:21.058Z,99.90
2022-09-06T05:49:01.131Z,99.90
2022-09-06T05:51:27.904Z,99.90
2022-09-06T05:53:57.149Z,99.90
2022-09-06T05:56:24.617Z,99.90
2022-09-06T05:58:51.563Z,99.90
2022-09-06T06:01:26.853Z,99.90
2022-09-06T06:03:57.276Z,99.90
2022-09-06T06:06:27.694Z,99.90
2022-09-06T06:08:56.969Z,99.90
2022-09-06T06:11:27.260Z,99.90
2022-09-06T06:13:54.649Z,99.90
2022-09-06T06:16:25.544Z,99.90
2022-09-06T06:18:52.935Z,99.90
2022-09-06T06:21:22.490Z,99.90
2022-09-06T06:23:55.508Z,99.90
2022-09-06T06:26:23.574Z,99.90
2022-09-06T06:28:57.730Z,99.90
2022-09-06T06:31:24.970Z,99.90
2022-09-06T06:33:51.838Z,99.90
2022-09-06T06:36:23.239Z,99.90
2022-09-06T06:38:54.801Z,99.90
2022-09-06T06:41:24.183Z,99.90
2022-09-06T06:43:55.967Z,99.90
2022-09-06T06:46:24.993Z,99.90
2022-09-06T06:48:54.936Z,99.90
2022-09-06T06:51:25.621Z,99.90
2022-09-06T06:53:52.919Z,99.90
2022-09-06T06:56:28.604Z,99.90
2022-09-06T06:59:00.552Z,99.90
2022-09-06T07:01:31.608Z,99.90
2022-09-06T07:04:01.231Z,99.90
2022-09-06T07:09:20.977Z,99.90
2022-09-06T07:11:48.972Z,99.90
2022-09-06T07:14:19.567Z,99.90
2022-09-06T07:16:46.593Z,99.90
2022-09-06T07:22:04.393Z,99.90
2022-09-06T07:24:34.832Z,99.90
2022-09-06T07:29:48.549Z,99.90
2022-09-06T07:32:20.108Z,99.90
2022-09-06T07:34:49.148Z,99.90
2022-09-06T07:37:18.501Z,99.90
2022-09-06T07:39:47.653Z,99.90
2022-09-06T07:42:16.127Z,99.90
2022-09-06T07:44:42.960Z,99.90
2022-09-06T07:55:30.618Z,99.90
2022-09-06T07:57:57.497Z,99.90
2022-09-06T08:00:25.253Z,99.90
2022-09-06T08:02:52.004Z,99.90
2022-09-06T08:10:56.756Z,99.90
2022-09-06T08:13:23.801Z,99.90
2022-09-06T08:15:59.373Z,99.90
2022-09-06T08:18:30.736Z,99.90
2022-09-06T08:21:07.963Z,99.90
2022-09-06T08:23:42.762Z,99.90
2022-09-06T08:26:12.066Z,99.90
2022-09-06T08:28:41.575Z,99.90
2022-09-06T08:31:16.316Z,99.90
2022-09-06T08:33:47.639Z,99.90
2022-09-06T08:36:14.939Z,99.90
2022-09-06T08:38:41.880Z,99.90
2022-09-06T08:41:16.724Z,99.90
2022-09-06T08:47:06.684Z,99.90
2022-09-06T08:49:40.269Z,99.90
2022-09-06T08:52:06.989Z,99.90
2022-09-06T08:54:58.193Z,99.90
2022-09-06T08:58:02.326Z,99.90
2022-09-06T09:00:29.803Z,99.90
2022-09-06T09:03:25.416Z,99.90
2022-09-06T09:05:59.885Z,99.90
2022-09-06T09:08:29.623Z,99.80
2022-09-06T09:11:06.477Z,99.70
2022-09-06T09:13:59.549Z,99.50
2022-09-06T09:16:26.817Z,99.40
2022-09-06T09:18:57.181Z,98.80
2022-09-06T09:21:30.410Z,98.80
2022-09-06T09:24:03.106Z,98.50
2022-09-06T09:26:36.924Z,98.20
2022-09-06T09:29:12.665Z,97.50
2022-09-06T09:31:41.468Z,97.20
2022-09-06T09:34:34.949Z,97.00
2022-09-06T09:40:26.816Z,96.80
2022-09-06T09:43:13.021Z,96.50
2022-09-06T09:45:43.300Z,96.10
2022-09-06T09:48:27.655Z,95.90
2022-09-06T09:50:56.076Z,95.70
2022-09-06T09:53:24.179Z,95.50
2022-09-06T09:55:57.038Z,95.30
2022-09-06T09:58:32.007Z,94.80
2022-09-06T10:01:20.654Z,95.20
2022-09-06T10:09:22.969Z,93.80
2022-09-06T10:11:57.940Z,94.00
2022-09-06T10:14:26.143Z,93.90
2022-09-06T10:16:55.836Z,93.60
2022-09-06T10:19:52.093Z,93.30
2022-09-06T10:22:36.935Z,93.30
2022-09-06T10:25:21.218Z,93.00
2022-09-06T10:28:26.486Z,93.00
2022-09-06T10:30:56.330Z,92.40
2022-09-06T10:33:46.092Z,92.40
2022-09-06T10:36:18.548Z,91.20
2022-09-06T10:39:03.747Z,90.90
2022-09-06T10:41:40.083Z,90.40
2022-09-06T10:44:32.886Z,90.50
2022-09-06T10:47:11.753Z,90.20
2022-09-06T10:49:44.111Z,90.00
2022-09-06T10:52:17.287Z,88.90
2022-09-06T10:54:47.231Z,88.50
2022-09-06T11:00:14.323Z,87.10
2022-09-06T11:06:11.044Z,87.10
2022-09-06T11:08:50.322Z,85.90
2022-09-06T11:11:28.940Z,85.60
2022-09-06T11:13:55.755Z,84.50
2022-09-06T11:16:28.473Z,84.20
2022-09-06T11:19:03.221Z,84.50
2022-09-06T11:22:04.168Z,83.20
2022-09-06T11:25:12.249Z,82.30
2022-09-06T11:27:45.445Z,81.80
2022-09-06T11:30:17.427Z,82.10
2022-09-06T11:32:50.175Z,82.50
2022-09-06T11:35:28.684Z,82.20
2022-09-06T11:38:00.034Z,81.90
2022-09-06T11:40:38.562Z,81.10
2022-09-06T11:43:05.289Z,80.50
2022-09-06T11:45:51.025Z,79.60
2022-09-06T11:48:23.911Z,78.50
2022-09-06T11:50:53.787Z,78.00
2022-09-06T11:53:32.096Z,77.10
2022-09-06T11:56:02.002Z,75.80
2022-09-06T11:58:51.281Z,76.80
2022-09-06T12:01:18.912Z,76.60
2022-09-06T12:04:05.583Z,75.50
2022-09-06T12:07:04.006Z,73.90
2022-09-06T12:09:39.434Z,73.30
2022-09-06T12:12:12.429Z,73.00
2022-09-06T12:14:46.839Z,72.40
2022-09-06T12:17:13.973Z,72.40
2022-09-06T12:19:51.871Z,72.10
2022-09-06T12:22:31.061Z,72.30
2022-09-06T12:25:01.922Z,70.20
2022-09-06T12:28:05.476Z,70.40
2022-09-06T12:30:37.353Z,70.10
2022-09-06T12:33:32.788Z,69.50
2022-09-06T12:36:14.545Z,68.80
2022-09-06T12:38:57.331Z,68.40
2022-09-06T12:41:26.166Z,66.50
2022-09-06T12:43:56.221Z,65.10
2022-09-06T12:46:25.539Z,64.50
2022-09-06T12:49:04.527Z,62.70
2022-09-06T12:51:31.728Z,61.70
2022-09-06T12:54:06.933Z,60.80
2022-09-06T12:56:34.465Z,59.70
2022-09-06T12:59:17.055Z,58.80
2022-09-06T13:01:50.941Z,57.70
2022-09-06T13:04:29.542Z,59.70
2022-09-06T13:06:58.181Z,58.40
2022-09-06T13:09:27.217Z,57.60
2022-09-06T13:12:07.661Z,56.20
2022-09-06T13:14:35.614Z,55.60
2022-09-06T13:17:04.833Z,55.80
2022-09-06T13:19:34.427Z,53.20
2022-09-06T13:22:03.731Z,48.80
2022-09-06T13:24:36.687Z,49.20
2022-09-06T13:27:31.245Z,50.00
2022-09-06T13:30:02.239Z,49.70
2022-09-06T13:32:29.389Z,48.20
2022-09-06T13:35:01.829Z,46.40
2022-09-06T13:37:31.552Z,45.40
2022-09-06T13:40:05.064Z,43.80
2022-09-06T13:42:33.499Z,44.20
2022-09-06T13:45:19.815Z,45.00
2022-09-06T13:47:46.577Z,46.50
2022-09-06T13:50:13.379Z,45.70
2022-09-06T13:52:40.100Z,46.90
2022-09-06T13:55:09.901Z,46.70
2022-09-06T13:57:36.738Z,46.20
2022-09-06T14:00:04.080Z,47.40
2022-09-06T14:02:30.923Z,49.00
2022-09-06T14:04:57.730Z,49.20
2022-09-06T14:07:24.475Z,49.00
2022-09-06T14:09:51.697Z,48.70
2022-09-06T14:12:18.510Z,48.20
2022-09-06T14:14:45.764Z,47.30
2022-09-06T14:17:12.599Z,46.90
2022-09-06T14:19:40.566Z,46.70
2022-09-06T14:22:09.846Z,46.30
2022-09-06T14:24:36.600Z,46.20
2022-09-06T14:27:05.171Z,46.40
2022-09-06T14:29:36.035Z,46.00
2022-09-06T14:32:05.218Z,43.10
2022-09-06T14:34:32.332Z,42.60
2022-09-06T14:36:59.030Z,42.30
2022-09-06T14:39:28.066Z,42.10
2022-09-06T14:41:57.397Z,43.10
2022-09-06T14:44:24.436Z,42.50
2022-09-06T14:46:54.521Z,40.90
2022-09-06T14:49:21.657Z,40.40
2022-09-06T14:51:48.512Z,40.10
2022-09-06T14:54:15.932Z,40.80
2022-09-06T14:56:45.341Z,39.90
2022-09-06T14:59:15.923Z,40.00
2022-09-06T15:01:42.816Z,39.60
2022-09-06T15:04:12.398Z,39.10
2022-09-06T15:06:41.159Z,39.20
2022-09-06T15:09:11.420Z,39.10
2022-09-06T15:11:44.406Z,38.80
2022-09-06T15:14:18.887Z,39.10
2022-09-06T15:16:46.619Z,38.80
2022-09-06T15:19:16.303Z,38.10
2022-09-06T15:21:43.272Z,38.10
2022-09-06T15:24:12.133Z,36.90
2022-09-06T15:26:39.933Z,37.30
2022-09-06T15:29:10.781Z,36.70
2022-09-06T15:31:38.456Z,36.50
2022-09-06T15:34:06.319Z,36.40
2022-09-06T15:36:36.109Z,36.70
2022-09-06T15:39:04.481Z,36.60
2022-09-06T15:41:33.804Z,36.30
2022-09-06T15:44:06.944Z,35.80
2022-09-06T15:46:42.728Z,36.10
2022-09-06T15:49:11.904Z,36.20
2022-09-06T15:51:42.269Z,36.00
2022-09-06T15:54:13.052Z,35.70
2022-09-06T15:56:40.147Z,35.50
2022-09-06T15:59:09.242Z,36.00
2022-09-06T16:01:36.755Z,36.10
2022-09-06T16:04:06.004Z,36.60
2022-09-06T16:06:37.673Z,37.00
2022-09-06T16:09:09.731Z,38.00
2022-09-06T16:11:37.201Z,38.20
2022-09-06T16:14:11.720Z,38.60
2022-09-06T16:16:39.987Z,39.30
2022-09-06T16:19:07.426Z,40.00
2022-09-06T16:21:41.708Z,39.80
2022-09-06T16:24:11.230Z,39.90
2022-09-06T16:26:42.929Z,40.00
2022-09-06T16:29:14.959Z,40.40
2022-09-06T16:31:42.174Z,40.30
2022-09-06T16:34:10.152Z,41.10
2022-09-06T16:36:42.200Z,40.50
2022-09-06T16:39:09.378Z,40.00
2022-09-06T16:41:51.104Z,40.50
2022-09-06T16:44:21.186Z,40.50
2022-09-06T16:46:53.777Z,40.70
2022-09-06T16:49:22.968Z,41.00
2022-09-06T16:51:51.003Z,41.00
2022-09-06T16:54:18.760Z,41.90
2022-09-06T16:56:45.833Z,42.30
2022-09-06T16:59:15.280Z,42.90
2022-09-06T17:01:45.121Z,42.50
2022-09-06T17:04:12.981Z,43.00
2022-09-06T17:06:44.573Z,43.40
2022-09-06T17:09:16.337Z,42.70
2022-09-06T17:11:46.352Z,43.10
2022-09-06T17:14:13.250Z,43.40
2022-09-06T17:17:01.473Z,44.10
2022-09-06T17:19:29.851Z,44.60
2022-09-06T17:21:57.165Z,44.60
2022-09-06T17:24:26.886Z,45.00
2022-09-06T17:26:56.849Z,45.30
2022-09-06T17:29:26.152Z,45.70
2022-09-06T17:31:53.439Z,45.80
2022-09-06T17:34:22.727Z,46.10
2022-09-06T17:36:50.160Z,46.10
2022-09-06T17:39:18.906Z,46.80
2022-09-06T17:41:48.122Z,46.30
2022-09-06T17:44:17.382Z,46.80
2022-09-06T17:47:09.122Z,46.40
2022-09-06T17:49:34.662Z,46.80
2022-09-06T17:52:01.581Z,46.70
2022-09-06T17:54:31.682Z,46.90
2022-09-06T17:57:00.953Z,46.60
2022-09-06T17:59:35.066Z,46.30
2022-09-06T18:02:05.469Z,46.70
2022-09-06T18:04:32.521Z,47.90
2022-09-06T18:07:01.460Z,47.20
2022-09-06T18:09:32.939Z,47.40
2022-09-06T18:11:59.694Z,48.50
2022-09-06T18:14:28.427Z,49.10
2022-09-06T18:16:57.721Z,49.40
2022-09-06T18:19:25.620Z,49.10
2022-09-06T18:21:52.394Z,48.60
2022-09-06T18:24:19.397Z,49.50
2022-09-06T18:26:49.119Z,49.70
2022-09-06T18:29:18.495Z,50.20
2022-09-06T18:31:47.967Z,50.50
2022-09-06T18:34:18.572Z,50.70
2022-09-06T18:36:49.901Z,51.10
2022-09-06T18:39:18.954Z,51.50
2022-09-06T18:42:00.793Z,51.90
2022-09-06T18:44:32.533Z,52.60
2022-09-06T18:47:05.768Z,53.00
2022-09-06T18:49:33.939Z,53.60
2022-09-06T18:52:06.385Z,54.00
2022-09-06T18:54:33.682Z,54.50
2022-09-06T18:57:00.911Z,55.30
2022-09-06T18:59:33.165Z,55.80
2022-09-06T19:02:02.047Z,56.30
2022-09-06T19:04:29.096Z,56.90
2022-09-06T19:06:55.981Z,57.20
2022-09-06T19:09:23.408Z,57.30
2022-09-06T19:11:52.894Z,57.60
2022-09-06T19:17:01.879Z,57.90
2022-09-06T19:19:28.905Z,58.20
2022-09-06T19:21:56.032Z,58.30
2022-09-06T19:24:28.559Z,58.30
2022-09-06T19:26:55.661Z,58.20
2022-09-06T19:29:23.010Z,58.00
2022-09-06T19:31:49.995Z,57.90
2022-09-06T19:34:17.031Z,58.20
2022-09-06T19:36:44.842Z,58.10
2022-09-06T19:39:15.163Z,58.40
2022-09-06T19:41:45.047Z,58.30
2022-09-06T19:44:20.813Z,58.40
2022-09-06T19:46:47.983Z,58.60
2022-09-06T19:49:16.715Z,58.50
2022-09-06T19:51:51.276Z,58.80
2022-09-06T19:54:20.971Z,58.80
2022-09-06T19:56:48.043Z,59.20
2022-09-06T19:59:16.479Z,59.90
2022-09-06T20:01:47.233Z,60.50
2022-09-06T20:07:03.392Z,61.30
2022-09-06T20:09:33.199Z,61.20
2022-09-06T20:12:00.188Z,61.80
2022-09-06T20:14:27.164Z,62.20
2022-09-06T20:17:02.919Z,62.70
2022-09-06T20:20:00.193Z,63.10
2022-09-06T20:22:27.201Z,63.60
2022-09-06T20:24:54.749Z,64.00
2022-09-06T20:27:24.797Z,64.40
2022-09-06T20:29:51.622Z,64.20
2022-09-06T20:32:18.481Z,64.40
2022-09-06T20:34:47.560Z,67.20
2022-09-06T20:37:16.816Z,69.30
2022-09-06T20:39:48.400Z,73.10
2022-09-06T20:42:15.352Z,76.60
2022-09-06T20:44:42.262Z,80.50
2022-09-06T20:47:09.280Z,84.00
2022-09-06T20:49:38.860Z,87.50
2022-09-06T20:52:05.701Z,89.60
2022-09-06T20:54:32.900Z,89.40
2022-09-06T20:56:59.755Z,83.90
2022-09-06T20:59:26.779Z,81.50
2022-09-06T21:01:53.568Z,79.40
2022-09-06T21:04:22.622Z,78.20
2022-09-06T21:06:51.021Z,77.80
2022-09-06T21:09:18.598Z,82.40
2022-09-06T21:11:45.569Z,85.10
2022-09-06T21:14:12.989Z,88.80
2022-09-06T21:16:43.478Z,90.90
2022-09-06T21:19:11.497Z,91.20
2022-09-06T21:21:39.077Z,92.60
2022-09-06T21:24:07.553Z,92.60
2022-09-06T21:26:34.498Z,92.40
2022-09-06T21:29:01.954Z,91.50
2022-09-06T21:31:34.744Z,90.20
2022-09-06T21:34:06.760Z,89.70
2022-09-06T21:36:38.320Z,88.00
2022-09-06T21:39:10.245Z,87.30
2022-09-06T21:41:39.048Z,86.70
2022-09-06T21:44:09.720Z,86.50
2022-09-06T21:46:38.568Z,86.20
2022-09-06T21:49:10.120Z,85.10
2022-09-06T21:51:37.639Z,84.30
2022-09-06T21:54:07.366Z,84.30
2022-09-06T21:56:36.038Z,84.30
2022-09-06T21:59:04.132Z,83.40
2022-09-06T22:01:32.602Z,83.50
2022-09-06T22:04:00.338Z,82.80
2022-09-06T22:06:29.522Z,83.20
2022-09-06T22:09:00.430Z,82.80
2022-09-06T22:11:30.369Z,82.70
2022-09-06T22:14:06.316Z,82.80
2022-09-06T22:16:39.522Z,83.00
2022-09-06T22:19:07.867Z,83.30
2022-09-06T22:21:34.925Z,83.30
2022-09-06T22:24:07.416Z,83.30
2022-09-06T22:26:36.609Z,82.60
2022-09-06T22:29:06.083Z,82.50
2022-09-06T22:31:36.021Z,82.60
2022-09-06T22:34:05.802Z,82.30
2022-09-06T22:36:35.243Z,82.90
2022-09-06T22:39:09.541Z,82.80
2022-09-06T22:41:36.894Z,82.70
2022-09-06T22:44:04.257Z,82.60
2022-09-06T22:46:31.697Z,83.20
2022-09-06T22:48:59.345Z,83.30
2022-09-06T22:51:26.235Z,83.10
2022-09-06T22:53:53.041Z,83.70
2022-09-06T22:56:19.922Z,83.90
2022-09-06T22:58:46.743Z,84.50
2022-09-06T23:01:15.667Z,85.60
2022-09-06T23:03:43.857Z,86.20
2022-09-06T23:06:11.309Z,86.80
2022-09-06T23:08:39.751Z,88.60
2022-09-06T23:11:16.815Z,90.10
2022-09-06T23:13:44.319Z,91.50
2022-09-06T23:16:16.870Z,91.80
2022-09-06T23:18:43.948Z,96.70
2022-09-06T23:21:15.673Z,99.10
2022-09-06T23:23:43.116Z,99.90
2022-09-06T23:26:18.250Z,99.90
2022-09-06T23:28:45.465Z,99.90
2022-09-06T23:31:16.722Z,99.90
2022-09-06T23:33:43.954Z,99.90
2022-09-06T23:36:15.254Z,99.90
2022-09-06T23:38:45.394Z,99.90
2022-09-06T23:41:13.286Z,99.90
2022-09-06T23:43:41.668Z,99.90
2022-09-06T23:46:12.510Z,99.90
2022-09-06T23:48:39.330Z,99.90
2022-09-06T23:51:06.425Z,99.90
2022-09-06T23:53:35.875Z,99.90
2022-09-06T23:56:05.308Z,99.90
2022-09-06T23:58:35.482Z,99.90
