createdAt,value
2019-06-26T00:01:58.058Z,95509.50
2019-06-26T00:04:28.404Z,95502.41
2019-06-26T00:06:58.697Z,95499.70
2019-06-26T00:09:29.952Z,95498.65
2019-06-26T00:12:00.289Z,95493.92
2019-06-26T00:14:31.020Z,95498.97
2019-06-26T00:17:01.309Z,95506.15
2019-06-26T00:19:31.645Z,95502.36
2019-06-26T00:22:02.062Z,95500.30
2019-06-26T00:24:32.328Z,95508.23
2019-06-26T00:27:02.648Z,95512.05
2019-06-26T00:29:33.133Z,95514.83
2019-06-26T00:32:03.771Z,95513.17
2019-06-26T00:34:34.048Z,95503.28
2019-06-26T00:37:04.560Z,95512.17
2019-06-26T00:39:36.292Z,95505.41
2019-06-26T00:42:06.839Z,95509.03
2019-06-26T00:44:37.216Z,95511.36
2019-06-26T00:47:07.521Z,95509.11
2019-06-26T00:49:38.188Z,95504.08
2019-06-26T00:52:08.682Z,95505.47
2019-06-26T00:54:38.968Z,95513.17
2019-06-26T00:57:09.764Z,95517.88
2019-06-26T00:59:40.393Z,95514.66
2019-06-26T01:02:10.710Z,95507.67
2019-06-26T01:04:44.022Z,95513.11
2019-06-26T01:07:14.835Z,95524.46
2019-06-26T01:09:45.096Z,95520.53
2019-06-26T01:12:15.515Z,95521.09
2019-06-26T01:14:45.824Z,95516.45
2019-06-26T01:17:16.588Z,95514.90
2019-06-26T01:19:47.072Z,95512.44
2019-06-26T01:22:17.494Z,95508.23
2019-06-26T01:24:48.266Z,95513.53
2019-06-26T01:27:19.413Z,95513.27
2019-06-26T01:29:50.609Z,95508.73
2019-06-26T01:32:21.311Z,95523.48
2019-06-26T01:34:52.020Z,95521.48
2019-06-26T01:37:22.300Z,95512.97
2019-06-26T01:39:52.690Z,95512.17
2019-06-26T01:42:23.301Z,95523.05
2019-06-26T01:44:53.621Z,95518.56
2019-06-26T01:47:23.899Z,95526.31
2019-06-26T01:49:54.261Z,95521.78
2019-06-26T01:52:25.545Z,95522.70
2019-06-26T01:54:55.851Z,95517.38
2019-06-26T01:57:26.532Z,95523.47
2019-06-26T01:59:57.039Z,95524.85
2019-06-26T02:02:27.384Z,95524.50
2019-06-26T02:04:58.028Z,95526.64
2019-06-26T02:07:28.747Z,95526.47
2019-06-26T02:09:59.012Z,95520.56
2019-06-26T02:12:29.741Z,95525.41
2019-06-26T02:15:00.116Z,95516.32
2019-06-26T02:17:30.429Z,95521.05
2019-06-26T02:20:00.766Z,95522.44
2019-06-26T02:22:31.061Z,95531.70
2019-06-26T02:25:01.742Z,95526.31
2019-06-26T02:27:32.710Z,95523.94
2019-06-26T02:30:03.006Z,95541.11
2019-06-26T02:32:34.844Z,95526.78
2019-06-26T02:35:09.367Z,95530.67
2019-06-26T02:37:43.783Z,95535.84
2019-06-26T02:40:14.353Z,95529.79
2019-06-26T02:42:45.126Z,95537.44
2019-06-26T02:45:15.946Z,95528.29
2019-06-26T02:47:47.206Z,95531.44
2019-06-26T02:50:17.575Z,95534.35
2019-06-26T02:52:48.487Z,95528.59
2019-06-26T02:55:19.049Z,95533.96
2019-06-26T02:57:49.460Z,95533.40
2019-06-26T03:00:19.753Z,95534.98
2019-06-26T03:02:50.410Z,95520.34
2019-06-26T03:05:20.673Z,95530.25
2019-06-26T03:07:52.146Z,95532.75
2019-06-26T03:10:22.757Z,95535.11
2019-06-26T03:12:53.313Z,95539.64
2019-06-26T03:15:23.581Z,95536.52
2019-06-26T03:17:55.857Z,95542.77
2019-06-26T03:20:29.280Z,95536.23
2019-06-26T03:22:59.739Z,95532.73
2019-06-26T03:25:30.004Z,95535.81
2019-06-26T03:28:00.469Z,95530.22
2019-06-26T03:30:30.974Z,95533.29
2019-06-26T03:33:01.512Z,95538.27
2019-06-26T03:35:31.768Z,95539.12
2019-06-26T03:38:02.767Z,95533.55
2019-06-26T03:40:33.402Z,95536.54
2019-06-26T03:43:03.745Z,95533.96
2019-06-26T03:45:34.528Z,95525.67
2019-06-26T03:48:05.137Z,95532.38
2019-06-26T03:50:35.412Z,95525.81
2019-06-26T03:53:05.955Z,95524.76
2019-06-26T03:55:36.736Z,95520.11
2019-06-26T03:58:07.045Z,95527.23
2019-06-26T04:00:40.442Z,95527.11
2019-06-26T04:03:11.563Z,95528.38
2019-06-26T04:05:41.891Z,95534.44
2019-06-26T04:08:12.149Z,95540.04
2019-06-26T04:10:43.592Z,95534.87
2019-06-26T04:13:14.251Z,95541.34
2019-06-26T04:15:44.496Z,95542.47
2019-06-26T04:18:16.365Z,95546.86
2019-06-26T04:20:47.750Z,95547.22
2019-06-26T04:23:18.111Z,95545.05
2019-06-26T04:25:48.753Z,95542.61
2019-06-26T04:28:20.201Z,95542.56
2019-06-26T04:30:50.822Z,95542.14
2019-06-26T04:33:21.333Z,95548.20
2019-06-26T04:35:51.607Z,95552.55
2019-06-26T04:38:22.464Z,95539.46
2019-06-26T04:40:53.121Z,95546.83
2019-06-26T04:43:23.429Z,95556.63
2019-06-26T04:45:58.566Z,95559.20
2019-06-26T04:48:26.335Z,95556.57
2019-06-26T04:50:57.574Z,95550.49
2019-06-26T04:53:28.016Z,95552.20
2019-06-26T04:55:58.701Z,95549.92
2019-06-26T04:58:29.000Z,95555.61
2019-06-26T05:00:59.638Z,95556.48
2019-06-26T05:03:30.015Z,95562.84
2019-06-26T05:06:00.707Z,95563.39
2019-06-26T05:08:31.393Z,95571.00
2019-06-26T05:11:01.679Z,95566.95
2019-06-26T05:13:32.263Z,95561.38
2019-06-26T05:16:14.142Z,95565.78
2019-06-26T05:18:34.979Z,95565.62
2019-06-26T05:21:05.467Z,95568.88
2019-06-26T05:23:36.325Z,95567.91
2019-06-26T05:26:06.704Z,95577.84
2019-06-26T05:28:37.437Z,95575.98
2019-06-26T05:31:08.143Z,95570.24
2019-06-26T05:33:38.689Z,95576.39
2019-06-26T05:36:09.423Z,95578.34
2019-06-26T05:38:39.782Z,95583.41
2019-06-26T05:41:10.047Z,95587.98
2019-06-26T05:43:40.709Z,95582.22
2019-06-26T05:46:11.047Z,95591.77
2019-06-26T05:48:41.380Z,95582.15
2019-06-26T05:51:12.042Z,95591.12
2019-06-26T05:53:42.648Z,95584.36
2019-06-26T05:56:12.950Z,95589.25
2019-06-26T05:58:44.019Z,95590.44
2019-06-26T06:01:14.686Z,95591.77
2019-06-26T06:03:45.480Z,95599.95
2019-06-26T06:06:15.758Z,95598.25
2019-06-26T06:08:46.083Z,95600.31
2019-06-26T06:11:16.877Z,95597.95
2019-06-26T06:13:47.412Z,95596.09
2019-06-26T06:16:17.695Z,95607.18
2019-06-26T06:18:48.205Z,95600.10
2019-06-26T06:21:18.991Z,95597.11
2019-06-26T06:23:49.425Z,95604.98
2019-06-26T06:26:20.378Z,95610.56
2019-06-26T06:28:51.150Z,95607.06
2019-06-26T06:31:21.425Z,95610.28
2019-06-26T06:33:51.952Z,95610.89
2019-06-26T06:36:22.331Z,95608.34
2019-06-26T06:38:52.855Z,95609.69
2019-06-26T06:41:23.378Z,95608.77
2019-06-26T06:43:53.653Z,95605.44
2019-06-26T06:46:24.070Z,95605.84
2019-06-26T06:48:54.453Z,95624.85
2019-06-26T06:51:24.736Z,95602.23
2019-06-26T06:53:55.168Z,95607.51
2019-06-26T06:56:25.718Z,95605.86
2019-06-26T06:58:56.051Z,95609.11
2019-06-26T07:01:26.332Z,95608.03
2019-06-26T07:03:56.861Z,95610.11
2019-06-26T07:06:27.130Z,95607.50
2019-06-26T07:08:57.760Z,95605.30
2019-06-26T07:11:28.237Z,95607.02
2019-06-26T07:13:58.716Z,95610.89
2019-06-26T07:16:29.423Z,95612.42
2019-06-26T07:19:01.120Z,95621.95
2019-06-26T07:21:31.436Z,95620.16
2019-06-26T07:24:02.162Z,95623.13
2019-06-26T07:26:32.497Z,95619.92
2019-06-26T07:29:03.174Z,95624.45
2019-06-26T07:31:33.754Z,95627.34
2019-06-26T07:34:04.328Z,95625.21
2019-06-26T07:36:34.574Z,95624.17
2019-06-26T07:39:06.565Z,95625.80
2019-06-26T07:41:36.960Z,95625.37
2019-06-26T07:44:07.726Z,95631.63
2019-06-26T07:46:37.990Z,95632.70
2019-06-26T07:49:08.313Z,95629.31
2019-06-26T07:51:39.061Z,95617.55
2019-06-26T07:54:09.574Z,95620.03
2019-06-26T07:56:39.849Z,95617.36
2019-06-26T07:59:10.481Z,95620.96
2019-06-26T08:01:41.311Z,95618.00
2019-06-26T08:04:11.829Z,95621.57
2019-06-26T08:06:42.539Z,95625.96
2019-06-26T08:09:13.235Z,95619.64
2019-06-26T08:11:43.547Z,95625.33
2019-06-26T08:14:14.103Z,95624.09
2019-06-26T08:16:44.799Z,95625.77
2019-06-26T08:19:15.095Z,95624.31
2019-06-26T08:21:46.742Z,95626.72
2019-06-26T08:24:17.672Z,95625.52
2019-06-26T08:26:48.078Z,95622.34
2019-06-26T08:29:18.464Z,95629.06
2019-06-26T08:31:49.002Z,95627.97
2019-06-26T08:34:19.508Z,95622.94
2019-06-26T08:36:49.787Z,95619.45
2019-06-26T08:39:20.419Z,95626.46
2019-06-26T08:41:51.105Z,95632.16
2019-06-26T08:44:21.429Z,95634.42
2019-06-26T08:46:51.724Z,95628.76
2019-06-26T08:49:26.046Z,95634.33
2019-06-26T08:51:55.073Z,95633.45
2019-06-26T08:54:25.585Z,95640.78
2019-06-26T08:56:55.910Z,95640.80
2019-06-26T08:59:26.551Z,95634.77
2019-06-26T09:01:57.217Z,95641.11
2019-06-26T09:04:27.502Z,95639.70
2019-06-26T09:06:58.081Z,95639.13
2019-06-26T09:09:28.705Z,95635.55
2019-06-26T09:11:58.953Z,95639.33
2019-06-26T09:14:29.311Z,95645.88
2019-06-26T09:16:59.592Z,95637.20
2019-06-26T09:19:30.125Z,95640.44
2019-06-26T09:22:00.736Z,95640.08
2019-06-26T09:24:31.066Z,95630.73
2019-06-26T09:27:01.635Z,95630.86
2019-06-26T09:29:32.305Z,95631.69
2019-06-26T09:32:02.654Z,95629.21
2019-06-26T09:34:33.098Z,95630.91
2019-06-26T09:37:03.731Z,95633.36
2019-06-26T09:39:34.000Z,95631.05
2019-06-26T09:42:04.320Z,95635.02
2019-06-26T09:44:34.987Z,95624.53
2019-06-26T09:47:05.282Z,95624.81
2019-06-26T09:49:35.843Z,95622.05
2019-06-26T09:52:06.162Z,95621.48
2019-06-26T09:54:36.604Z,95614.78
2019-06-26T09:57:07.302Z,95624.81
2019-06-26T09:59:37.583Z,95620.80
2019-06-26T10:02:07.879Z,95619.22
2019-06-26T10:04:38.511Z,95618.03
2019-06-26T10:07:08.869Z,95621.06
2019-06-26T10:09:39.139Z,95624.91
2019-06-26T10:12:09.759Z,95620.10
2019-06-26T10:14:47.866Z,95618.98
2019-06-26T10:17:13.224Z,95620.91
2019-06-26T10:19:43.913Z,95614.42
2019-06-26T10:22:14.245Z,95609.30
2019-06-26T10:24:45.900Z,95600.28
2019-06-26T10:27:16.185Z,95601.59
2019-06-26T10:29:46.602Z,95604.72
2019-06-26T10:32:17.341Z,95604.32
2019-06-26T10:34:47.813Z,95599.34
2019-06-26T10:37:18.133Z,95591.88
2019-06-26T10:39:48.766Z,95592.79
2019-06-26T10:42:19.092Z,95590.89
2019-06-26T10:44:50.347Z,95587.11
2019-06-26T10:47:20.981Z,95577.86
2019-06-26T10:49:51.785Z,95584.83
2019-06-26T10:52:22.101Z,95584.35
2019-06-26T10:54:52.605Z,95573.86
2019-06-26T10:57:22.918Z,95576.89
2019-06-26T10:59:55.849Z,95572.67
2019-06-26T11:02:25.885Z,95567.09
2019-06-26T11:04:56.240Z,95564.46
2019-06-26T11:07:26.958Z,95561.21
2019-06-26T11:09:57.379Z,95565.02
2019-06-26T11:12:27.647Z,95567.26
2019-06-26T11:14:57.985Z,95568.94
2019-06-26T11:17:28.784Z,95567.14
2019-06-26T11:19:59.035Z,95555.14
2019-06-26T11:22:29.319Z,95552.39
2019-06-26T11:24:59.809Z,95556.27
2019-06-26T11:27:30.436Z,95554.70
2019-06-26T11:30:01.145Z,95553.47
2019-06-26T11:32:31.534Z,95548.73
2019-06-26T11:35:02.056Z,95550.52
2019-06-26T11:37:32.698Z,95542.81
2019-06-26T11:40:02.996Z,95549.66
2019-06-26T11:42:33.352Z,95550.13
2019-06-26T11:45:03.995Z,95550.45
2019-06-26T11:47:34.301Z,95548.08
2019-06-26T11:50:05.265Z,95547.63
2019-06-26T11:52:35.916Z,95546.31
2019-06-26T11:55:07.046Z,95545.13
2019-06-26T11:57:39.073Z,95538.98
2019-06-26T12:00:10.873Z,95544.06
2019-06-26T12:02:41.235Z,95537.25
2019-06-26T12:05:12.219Z,95537.33
2019-06-26T12:07:42.480Z,95533.39
2019-06-26T12:10:14.493Z,95527.11
2019-06-26T12:12:45.304Z,95523.22
2019-06-26T12:15:16.368Z,95526.22
2019-06-26T12:17:46.639Z,95521.16
2019-06-26T12:20:19.830Z,95513.83
2019-06-26T12:22:50.342Z,95515.17
2019-06-26T12:25:20.599Z,95513.27
2019-06-26T12:27:51.374Z,95513.27
2019-06-26T12:30:22.316Z,95501.76
2019-06-26T12:33:02.865Z,95512.39
2019-06-26T12:35:24.667Z,95504.52
2019-06-26T12:37:55.415Z,95506.30
2019-06-26T12:40:25.752Z,95495.81
2019-06-26T12:42:56.058Z,95506.63
2019-06-26T12:45:26.940Z,95497.73
2019-06-26T12:47:57.289Z,95498.08
2019-06-26T12:50:35.371Z,95504.53
2019-06-26T12:53:00.155Z,95495.34
2019-06-26T12:55:32.991Z,95493.39
2019-06-26T12:58:13.155Z,95501.19
2019-06-26T13:00:35.098Z,95497.98
2019-06-26T13:03:06.144Z,95477.97
2019-06-26T13:05:36.892Z,95497.58
2019-06-26T13:08:07.152Z,95489.23
2019-06-26T13:10:48.924Z,95477.59
2019-06-26T13:13:09.485Z,95472.77
2019-06-26T13:15:39.975Z,95468.64
2019-06-26T13:18:10.286Z,95466.23
2019-06-26T13:20:52.094Z,95459.98
2019-06-26T13:23:14.894Z,95464.95
2019-06-26T13:25:45.539Z,95463.25
2019-06-26T13:28:16.197Z,95456.52
2019-06-26T13:30:47.046Z,95453.11
2019-06-26T13:33:17.531Z,95455.09
2019-06-26T13:35:48.110Z,95452.09
2019-06-26T13:38:18.422Z,95460.74
2019-06-26T13:40:49.183Z,95454.75
2019-06-26T13:43:19.564Z,95458.22
2019-06-26T13:45:49.932Z,95457.92
2019-06-26T13:48:20.604Z,95452.04
2019-06-26T13:50:51.184Z,95449.81
2019-06-26T13:53:22.655Z,95444.59
2019-06-26T13:55:53.147Z,95455.92
2019-06-26T13:58:23.952Z,95443.83
2019-06-26T14:00:54.256Z,95436.36
2019-06-26T14:03:24.568Z,95449.11
2019-06-26T14:05:55.720Z,95447.86
2019-06-26T14:08:26.476Z,95446.38
2019-06-26T14:10:57.864Z,95442.02
2019-06-26T14:13:28.157Z,95442.76
2019-06-26T14:15:58.503Z,95434.78
2019-06-26T14:18:30.490Z,95435.92
2019-06-26T14:21:00.935Z,95427.88
2019-06-26T14:23:31.270Z,95431.30
2019-06-26T14:26:01.992Z,95432.80
2019-06-26T14:28:32.254Z,95426.38
2019-06-26T14:31:02.558Z,95426.89
2019-06-26T14:33:33.301Z,95423.31
2019-06-26T14:36:03.800Z,95420.42
2019-06-26T14:38:34.144Z,95424.08
2019-06-26T14:41:04.497Z,95420.86
2019-06-26T14:43:34.844Z,95420.44
2019-06-26T14:46:05.517Z,95419.44
2019-06-26T14:48:35.777Z,95420.42
2019-06-26T14:51:06.111Z,95416.68
2019-06-26T14:53:36.819Z,95419.81
2019-06-26T14:56:07.306Z,95413.39
2019-06-26T14:58:37.650Z,95406.11
2019-06-26T15:01:08.515Z,95415.49
2019-06-26T15:03:39.203Z,95405.66
2019-06-26T15:06:16.290Z,95402.95
2019-06-26T15:08:41.589Z,95402.59
2019-06-26T15:11:14.648Z,95407.84
2019-06-26T15:13:44.245Z,95400.11
2019-06-26T15:16:14.728Z,95401.16
2019-06-26T15:18:45.033Z,95400.09
2019-06-26T15:21:15.756Z,95403.10
2019-06-26T15:27:10.672Z,95411.80
2019-06-26T15:29:41.436Z,95407.06
2019-06-26T15:32:12.151Z,95407.55
2019-06-26T15:34:42.429Z,95402.98
2019-06-26T15:37:12.773Z,95397.63
2019-06-26T15:39:43.132Z,95406.59
2019-06-26T15:42:13.452Z,95400.98
2019-06-26T15:44:44.063Z,95405.03
2019-06-26T15:47:14.339Z,95397.80
2019-06-26T15:49:44.842Z,95405.73
2019-06-26T15:52:15.766Z,95404.87
2019-06-26T15:57:52.200Z,95400.53
2019-06-26T16:00:23.071Z,95396.26
2019-06-26T16:02:53.342Z,95395.46
2019-06-26T16:05:23.667Z,95404.01
2019-06-26T16:07:54.434Z,95400.51
2019-06-26T16:10:24.819Z,95418.83
2019-06-26T16:12:55.088Z,95428.30
2019-06-26T16:15:25.809Z,95429.73
2019-06-26T16:18:15.266Z,95433.05
2019-06-26T16:20:46.948Z,95437.30
2019-06-26T16:23:17.297Z,95441.22
2019-06-26T16:25:47.889Z,95437.70
2019-06-26T16:28:18.481Z,95440.97
2019-06-26T16:30:48.804Z,95439.31
2019-06-26T16:33:19.064Z,95439.27
2019-06-26T16:35:49.645Z,95427.30
2019-06-26T16:38:20.241Z,95414.78
2019-06-26T16:40:50.780Z,95419.47
2019-06-26T16:43:21.549Z,95408.66
2019-06-26T16:45:52.144Z,95409.09
2019-06-26T16:48:22.422Z,95404.78
2019-06-26T16:50:53.324Z,95406.80
2019-06-26T16:53:23.984Z,95411.77
2019-06-26T16:55:54.424Z,95405.03
2019-06-26T16:58:24.937Z,95397.91
2019-06-26T17:00:55.691Z,95407.29
2019-06-26T17:03:25.948Z,95404.63
2019-06-26T17:05:56.290Z,95401.33
2019-06-26T17:08:26.666Z,95391.86
2019-06-26T17:10:57.020Z,95394.76
2019-06-26T17:13:27.293Z,95399.91
2019-06-26T17:15:58.094Z,95393.25
2019-06-26T17:18:28.573Z,95389.70
2019-06-26T17:20:59.302Z,95383.01
2019-06-26T17:23:30.050Z,95391.47
2019-06-26T17:26:00.424Z,95391.27
2019-06-26T17:28:31.069Z,95398.17
2019-06-26T17:31:01.348Z,95391.09
2019-06-26T17:33:31.724Z,95387.97
2019-06-26T17:36:02.489Z,95379.95
2019-06-26T17:38:33.097Z,95360.52
2019-06-26T17:41:03.393Z,95359.27
2019-06-26T17:43:34.088Z,95373.00
2019-06-26T17:46:04.902Z,95384.47
2019-06-26T17:48:35.233Z,95380.38
2019-06-26T17:51:06.108Z,95375.83
2019-06-26T17:53:37.448Z,95374.53
2019-06-26T17:56:08.429Z,95379.31
2019-06-26T17:58:38.908Z,95381.14
2019-06-26T18:01:09.234Z,95376.23
2019-06-26T18:03:39.928Z,95384.12
2019-06-26T18:06:10.292Z,95403.18
2019-06-26T18:08:40.576Z,95386.38
2019-06-26T18:11:11.442Z,95391.53
2019-06-26T18:13:42.077Z,95387.81
2019-06-26T18:16:12.358Z,95389.16
2019-06-26T18:18:42.749Z,95387.63
2019-06-26T18:21:13.405Z,95387.03
2019-06-26T18:23:43.689Z,95391.42
2019-06-26T18:26:14.536Z,95394.16
2019-06-26T18:28:44.821Z,95400.29
2019-06-26T18:31:15.555Z,95399.58
2019-06-26T18:33:45.954Z,95397.91
2019-06-26T18:36:16.221Z,95411.55
2019-06-26T18:38:46.672Z,95418.72
2019-06-26T18:41:18.647Z,95423.17
2019-06-26T18:43:49.085Z,95425.83
2019-06-26T18:46:19.364Z,95430.89
2019-06-26T18:48:50.076Z,95429.27
2019-06-26T18:51:20.352Z,95423.31
2019-06-26T18:53:53.908Z,95425.88
2019-06-26T18:56:22.981Z,95432.56
2019-06-26T18:58:53.477Z,95438.88
2019-06-26T19:01:24.180Z,95431.52
2019-06-26T19:03:54.505Z,95435.03
2019-06-26T19:06:25.745Z,95438.02
2019-06-26T19:08:56.465Z,95433.20
2019-06-26T19:11:26.787Z,95441.27
2019-06-26T19:13:57.057Z,95437.50
2019-06-26T19:16:27.765Z,95434.75
2019-06-26T19:18:58.308Z,95440.23
2019-06-26T19:21:28.576Z,95428.37
2019-06-26T19:24:09.543Z,95432.07
2019-06-26T19:26:31.978Z,95427.92
2019-06-26T19:29:02.556Z,95431.93
2019-06-26T19:31:32.903Z,95434.84
2019-06-26T19:34:03.426Z,95435.16
2019-06-26T19:36:49.119Z,95427.87
2019-06-26T19:39:07.824Z,95425.50
2019-06-26T19:41:38.209Z,95436.19
2019-06-26T19:44:09.330Z,95433.92
2019-06-26T19:46:42.055Z,95429.67
2019-06-26T19:49:11.993Z,95423.60
2019-06-26T19:51:42.605Z,95428.64
2019-06-26T19:54:26.730Z,95427.77
2019-06-26T19:56:45.133Z,95432.18
2019-06-26T19:59:15.581Z,95429.28
2019-06-26T20:01:45.881Z,95436.28
2019-06-26T20:04:16.487Z,95436.20
2019-06-26T20:06:46.881Z,95443.97
2019-06-26T20:09:17.168Z,95446.00
2019-06-26T20:11:47.949Z,95441.03
2019-06-26T20:14:18.538Z,95442.94
2019-06-26T20:16:48.909Z,95445.34
2019-06-26T20:19:19.256Z,95447.92
2019-06-26T20:21:50.027Z,95442.95
2019-06-26T20:24:20.310Z,95449.72
2019-06-26T20:26:50.636Z,95454.12
2019-06-26T20:29:21.293Z,95459.52
2019-06-26T20:31:51.594Z,95456.84
2019-06-26T20:34:21.955Z,95456.35
2019-06-26T20:36:53.209Z,95450.26
2019-06-26T20:39:23.595Z,95447.43
2019-06-26T20:41:54.254Z,95443.98
2019-06-26T20:44:24.552Z,95444.72
2019-06-26T20:46:54.843Z,95441.23
2019-06-26T20:49:25.290Z,95443.94
2019-06-26T20:51:55.620Z,95440.11
2019-06-26T20:54:25.902Z,95447.55
2019-06-26T20:56:56.628Z,95444.22
2019-06-26T20:59:27.118Z,95447.98
2019-06-26T21:01:57.442Z,95449.91
2019-06-26T21:04:28.217Z,95443.58
2019-06-26T21:06:59.212Z,95446.25
2019-06-26T21:09:29.437Z,95447.05
2019-06-26T21:12:00.641Z,95441.13
2019-06-26T21:14:31.119Z,95437.95
2019-06-26T21:17:01.428Z,95436.98
2019-06-26T21:19:31.781Z,95435.02
2019-06-26T21:22:02.490Z,95434.61
2019-06-26T21:24:32.874Z,95445.31
2019-06-26T21:27:03.194Z,95442.64
2019-06-26T21:29:34.320Z,95440.38
2019-06-26T21:32:04.621Z,95435.78
2019-06-26T21:34:34.888Z,95439.01
2019-06-26T21:37:05.703Z,95436.68
2019-06-26T21:39:36.044Z,95442.15
2019-06-26T21:42:06.760Z,95443.48
2019-06-26T21:44:37.038Z,95444.61
2019-06-26T21:47:07.357Z,95440.66
2019-06-26T21:49:38.293Z,95438.29
2019-06-26T21:52:08.548Z,95437.03
2019-06-26T21:54:38.850Z,95433.81
2019-06-26T21:57:27.417Z,95430.23
2019-06-26T22:00:17.359Z,95424.95
2019-06-26T22:03:05.888Z,95431.35
2019-06-26T22:05:37.963Z,95431.84
2019-06-26T22:08:22.485Z,95428.05
2019-06-26T22:10:54.615Z,95426.45
2019-06-26T22:13:24.979Z,95429.73
2019-06-26T22:15:55.325Z,95431.94
2019-06-26T22:18:27.421Z,95433.78
2019-06-26T22:20:57.938Z,95427.53
2019-06-26T22:23:28.265Z,95440.13
2019-06-26T22:26:00.024Z,95429.75
2019-06-26T22:28:30.796Z,95425.05
2019-06-26T22:31:01.032Z,95428.30
2019-06-26T22:33:31.812Z,95421.69
2019-06-26T22:36:02.413Z,95417.75
2019-06-26T22:38:32.718Z,95415.80
2019-06-26T22:41:03.504Z,95416.38
2019-06-26T22:43:33.776Z,95415.52
2019-06-26T22:46:04.589Z,95414.63
2019-06-26T22:48:35.261Z,95414.98
2019-06-26T22:51:06.519Z,95411.66
2019-06-26T22:53:37.163Z,95403.23
2019-06-26T22:56:08.362Z,95404.71
2019-06-26T22:58:39.154Z,95405.23
2019-06-26T23:01:09.685Z,95402.63
2019-06-26T23:03:40.395Z,95165.72
2019-06-26T23:06:10.768Z,95398.67
2019-06-26T23:08:41.085Z,95391.47
2019-06-26T23:11:11.793Z,95394.39
2019-06-26T23:13:43.091Z,95393.06
2019-06-26T23:16:13.733Z,95394.83
2019-06-26T23:18:44.095Z,95391.69
2019-06-26T23:21:14.433Z,95401.40
2019-06-26T23:23:45.133Z,95390.63
2019-06-26T23:26:23.765Z,95386.12
2019-06-26T23:28:47.531Z,95384.09
2019-06-26T23:31:18.159Z,95385.98
2019-06-26T23:33:48.470Z,95383.88
2019-06-26T23:36:18.771Z,95387.01
2019-06-26T23:38:49.601Z,95393.13
2019-06-26T23:41:20.223Z,95391.55
2019-06-26T23:43:51.595Z,95393.47
2019-06-26T23:46:22.264Z,95387.63
2019-06-26T23:48:52.802Z,95383.92
2019-06-26T23:51:23.702Z,95386.30
2019-06-26T23:53:53.995Z,95382.33
2019-06-26T23:56:39.455Z,95384.75
2019-06-26T23:58:56.478Z,95377.38
