createdAt,value
2023-04-03T00:02:10.346Z,4.49
2023-04-03T00:04:43.413Z,4.16
2023-04-03T00:07:17.772Z,4.20
2023-04-03T00:09:50.990Z,4.21
2023-04-03T00:12:23.994Z,4.15
2023-04-03T00:14:56.944Z,4.13
2023-04-03T00:17:29.896Z,4.02
2023-04-03T00:20:02.948Z,4.09
2023-04-03T00:22:37.668Z,4.23
2023-04-03T00:25:11.415Z,4.11
2023-04-03T00:27:44.353Z,4.07
2023-04-03T00:30:19.750Z,4.10
2023-04-03T00:32:54.172Z,3.93
2023-04-03T00:35:27.412Z,3.91
2023-04-03T00:38:01.921Z,3.93
2023-04-03T00:40:38.597Z,4.04
2023-04-03T00:43:15.998Z,4.10
2023-04-03T00:45:50.703Z,4.09
2023-04-03T00:48:28.326Z,4.01
2023-04-03T00:51:01.767Z,4.04
2023-04-03T00:53:42.695Z,4.10
2023-04-03T00:56:19.130Z,3.92
2023-04-03T00:58:57.261Z,4.09
2023-04-03T01:01:32.638Z,3.93
2023-04-03T01:04:07.571Z,3.93
2023-04-03T01:06:40.611Z,4.02
2023-04-03T01:09:14.918Z,4.11
2023-04-03T01:11:47.858Z,4.14
2023-04-03T01:14:20.835Z,4.02
2023-04-03T01:16:55.595Z,3.94
2023-04-03T01:19:28.821Z,3.83
2023-04-03T01:22:19.273Z,3.92
2023-04-03T01:24:54.289Z,3.79
2023-04-03T01:27:28.326Z,3.75
2023-04-03T01:30:01.285Z,3.89
2023-04-03T01:32:35.689Z,3.80
2023-04-03T01:35:10.647Z,3.91
2023-04-03T01:37:43.601Z,3.69
2023-04-03T01:40:16.620Z,3.73
2023-04-03T01:42:49.564Z,3.71
2023-04-03T01:45:22.829Z,3.71
2023-04-03T01:47:57.154Z,3.84
2023-04-03T01:50:30.132Z,3.78
2023-04-03T01:53:03.148Z,3.73
2023-04-03T01:55:36.124Z,3.73
2023-04-03T01:58:09.291Z,3.59
2023-04-03T02:00:42.230Z,3.58
2023-04-03T02:03:16.937Z,3.69
2023-04-03T02:05:50.311Z,3.79
2023-04-03T02:08:23.357Z,3.81
2023-04-03T02:10:56.342Z,3.77
2023-04-03T02:13:29.337Z,3.81
2023-04-03T02:16:09.423Z,3.78
2023-04-03T02:18:43.745Z,3.74
2023-04-03T02:21:16.691Z,3.80
2023-04-03T02:23:49.673Z,3.87
2023-04-03T02:26:22.821Z,3.87
2023-04-03T02:28:55.821Z,3.93
2023-04-03T02:31:28.839Z,3.91
2023-04-03T02:34:03.211Z,3.98
2023-04-03T02:36:36.298Z,4.03
2023-04-03T02:39:09.390Z,4.00
2023-04-03T02:41:42.353Z,4.03
2023-04-03T02:44:15.559Z,4.03
2023-04-03T02:46:48.537Z,4.13
2023-04-03T02:49:22.961Z,4.07
2023-04-03T02:51:55.875Z,4.13
2023-04-03T02:54:31.392Z,4.19
2023-04-03T02:57:04.550Z,4.24
2023-04-03T02:59:37.631Z,4.03
2023-04-03T03:02:10.852Z,4.13
2023-04-03T03:04:45.161Z,4.18
2023-04-03T03:07:18.101Z,4.20
2023-04-03T03:09:51.123Z,4.22
2023-04-03T03:12:25.166Z,4.29
2023-04-03T03:14:58.089Z,4.33
2023-04-03T03:17:31.069Z,4.23
2023-04-03T03:20:06.639Z,4.22
2023-04-03T03:22:39.642Z,4.28
2023-04-03T03:25:12.606Z,4.23
2023-04-03T03:27:46.723Z,4.22
2023-04-03T03:30:19.927Z,4.19
2023-04-03T03:32:52.982Z,4.18
2023-04-03T03:35:27.399Z,4.10
2023-04-03T03:38:00.477Z,4.13
2023-04-03T03:40:33.428Z,4.00
2023-04-03T03:43:06.386Z,4.15
2023-04-03T03:45:39.462Z,4.04
2023-04-03T03:48:12.583Z,4.00
2023-04-03T03:50:46.980Z,4.10
2023-04-03T03:53:20.309Z,4.18
2023-04-03T03:55:53.291Z,4.19
2023-04-03T03:58:26.409Z,4.16
2023-04-03T04:01:02.529Z,4.22
2023-04-03T04:03:35.898Z,4.24
2023-04-03T04:06:10.458Z,4.22
2023-04-03T04:08:43.653Z,4.08
2023-04-03T04:11:16.914Z,4.05
2023-04-03T04:13:49.953Z,4.14
2023-04-03T04:16:22.976Z,4.01
2023-04-03T04:18:56.044Z,3.96
2023-04-03T04:21:30.362Z,4.00
2023-04-03T04:24:03.553Z,3.89
2023-04-03T04:26:36.822Z,3.96
2023-04-03T04:29:11.192Z,3.96
2023-04-03T04:31:44.178Z,3.93
2023-04-03T04:34:17.272Z,3.96
2023-04-03T04:36:51.748Z,4.04
2023-04-03T04:39:24.967Z,4.06
2023-04-03T04:41:57.942Z,4.07
2023-04-03T04:44:31.003Z,4.01
2023-04-03T04:47:03.945Z,4.04
2023-04-03T04:49:36.917Z,4.01
2023-04-03T04:52:11.233Z,3.97
2023-04-03T04:54:44.367Z,3.93
2023-04-03T04:57:18.314Z,3.84
2023-04-03T04:59:51.342Z,3.71
2023-04-03T05:02:24.552Z,3.66
2023-04-03T05:04:57.627Z,3.71
2023-04-03T05:07:31.953Z,3.54
2023-04-03T05:10:06.533Z,3.51
2023-04-03T05:12:39.496Z,3.38
2023-04-03T05:15:12.966Z,3.48
2023-04-03T05:17:46.130Z,3.50
2023-04-03T05:20:19.704Z,3.28
2023-04-03T05:22:54.096Z,3.28
2023-04-03T05:25:27.869Z,3.18
2023-04-03T05:28:01.028Z,3.15
2023-04-03T05:30:34.066Z,3.18
2023-04-03T05:33:07.344Z,3.23
2023-04-03T05:35:42.332Z,3.22
2023-04-03T05:38:17.500Z,3.31
2023-04-03T05:40:50.679Z,3.28
2023-04-03T05:43:23.670Z,3.24
2023-04-03T05:45:56.722Z,3.36
2023-04-03T05:48:29.689Z,3.51
2023-04-03T05:51:03.061Z,3.52
2023-04-03T05:53:38.973Z,3.52
2023-04-03T05:56:11.957Z,3.56
2023-04-03T05:58:44.974Z,3.67
2023-04-03T06:01:18.016Z,3.78
2023-04-03T06:03:51.217Z,3.78
2023-04-03T06:06:24.318Z,3.92
2023-04-03T06:08:59.409Z,4.09
2023-04-03T06:11:32.446Z,4.17
2023-04-03T06:14:05.377Z,4.20
2023-04-03T06:16:39.951Z,4.05
2023-04-03T06:19:14.231Z,4.19
2023-04-03T06:21:48.115Z,4.29
2023-04-03T06:24:25.002Z,4.33
2023-04-03T06:26:58.015Z,4.06
2023-04-03T06:29:30.969Z,4.23
2023-04-03T06:32:03.940Z,4.22
2023-04-03T06:34:36.965Z,4.37
2023-04-03T06:37:13.690Z,4.56
2023-04-03T06:39:48.422Z,4.74
2023-04-03T06:42:21.464Z,4.73
2023-04-03T06:44:54.495Z,4.92
2023-04-03T06:47:27.548Z,4.83
2023-04-03T06:50:01.148Z,4.92
2023-04-03T06:52:34.192Z,5.10
2023-04-03T06:55:10.273Z,5.00
2023-04-03T06:57:43.339Z,5.04
2023-04-03T07:00:18.270Z,5.14
2023-04-03T07:02:51.226Z,4.69
2023-04-03T07:05:24.287Z,4.95
2023-04-03T07:07:57.298Z,4.94
2023-04-03T07:10:31.721Z,4.86
2023-04-03T07:13:04.677Z,4.97
2023-04-03T07:15:38.119Z,5.00
2023-04-03T07:18:11.430Z,4.97
2023-04-03T07:20:44.608Z,4.85
2023-04-03T07:23:17.782Z,4.94
2023-04-03T07:25:53.817Z,5.10
2023-04-03T07:28:27.597Z,4.72
2023-04-03T07:31:05.677Z,4.74
2023-04-03T07:33:39.790Z,4.85
2023-04-03T07:36:17.222Z,4.89
2023-04-03T07:38:50.649Z,4.97
2023-04-03T07:41:24.953Z,5.19
2023-04-03T07:43:58.046Z,5.17
2023-04-03T07:46:31.013Z,4.79
2023-04-03T07:49:04.340Z,5.24
2023-04-03T07:51:38.856Z,5.24
2023-04-03T07:54:12.440Z,5.35
2023-04-03T07:56:46.842Z,5.16
2023-04-03T07:59:19.816Z,5.05
2023-04-03T08:01:52.784Z,5.59
2023-04-03T08:04:26.023Z,5.55
2023-04-03T08:06:59.126Z,5.32
2023-04-03T08:09:32.501Z,5.55
2023-04-03T08:12:07.230Z,5.68
2023-04-03T08:14:40.235Z,5.81
2023-04-03T08:17:13.513Z,5.92
2023-04-03T08:19:46.526Z,6.07
2023-04-03T08:22:19.717Z,5.92
2023-04-03T08:24:59.012Z,6.30
2023-04-03T08:27:33.941Z,6.32
2023-04-03T08:30:09.929Z,6.32
2023-04-03T08:32:44.137Z,6.47
2023-04-03T08:35:17.264Z,6.70
2023-04-03T08:37:50.421Z,6.57
2023-04-03T08:40:23.480Z,6.54
2023-04-03T08:43:21.625Z,6.36
2023-04-03T08:46:00.140Z,6.21
2023-04-03T08:48:37.697Z,6.24
2023-04-03T08:51:16.941Z,6.10
2023-04-03T08:53:59.173Z,6.41
2023-04-03T08:56:33.715Z,6.66
2023-04-03T08:59:16.322Z,6.51
2023-04-03T09:01:50.064Z,6.79
2023-04-03T09:04:23.162Z,6.97
2023-04-03T09:07:01.026Z,7.27
2023-04-03T09:09:37.611Z,7.23
2023-04-03T09:12:19.958Z,7.36
2023-04-03T09:15:05.044Z,6.53
2023-04-03T09:17:44.667Z,6.98
2023-04-03T09:20:26.860Z,7.38
2023-04-03T09:23:00.355Z,7.05
2023-04-03T09:25:35.605Z,6.83
2023-04-03T09:28:11.041Z,6.85
2023-04-03T09:30:46.079Z,6.90
2023-04-03T09:33:19.563Z,6.93
2023-04-03T09:35:53.230Z,7.09
2023-04-03T09:38:26.480Z,7.34
2023-04-03T09:41:08.506Z,7.38
2023-04-03T09:43:41.893Z,7.66
2023-04-03T09:46:27.960Z,7.62
2023-04-03T09:49:09.318Z,7.30
2023-04-03T09:51:43.206Z,7.40
2023-04-03T09:54:38.442Z,6.93
2023-04-03T09:57:14.630Z,6.90
2023-04-03T10:00:00.580Z,6.49
2023-04-03T10:02:40.060Z,6.74
2023-04-03T10:05:34.571Z,6.79
2023-04-03T10:08:26.121Z,6.62
2023-04-03T10:11:12.962Z,6.44
2023-04-03T10:13:57.937Z,6.43
2023-04-03T10:16:44.617Z,6.41
2023-04-03T10:19:37.066Z,6.67
2023-04-03T10:22:22.033Z,6.95
2023-04-03T10:25:05.528Z,7.10
2023-04-03T10:27:53.253Z,7.11
2023-04-03T10:30:45.409Z,6.86
2023-04-03T10:33:38.732Z,7.17
2023-04-03T10:36:27.579Z,7.29
2023-04-03T10:39:10.941Z,6.53
2023-04-03T10:42:15.281Z,6.47
2023-04-03T10:45:17.556Z,6.86
2023-04-03T10:48:04.210Z,6.65
2023-04-03T10:50:45.896Z,6.53
2023-04-03T10:53:27.799Z,6.63
2023-04-03T10:56:07.716Z,6.68
2023-04-03T10:58:45.458Z,6.45
2023-04-03T11:01:23.910Z,6.81
2023-04-03T11:04:00.738Z,6.90
2023-04-03T11:06:39.101Z,7.17
2023-04-03T11:09:24.998Z,7.11
2023-04-03T11:12:03.177Z,7.27
2023-04-03T11:14:39.499Z,7.48
2023-04-03T11:17:27.406Z,7.30
2023-04-03T11:20:08.871Z,6.78
2023-04-03T11:22:44.416Z,6.30
2023-04-03T11:25:24.813Z,6.52
2023-04-03T11:28:02.806Z,7.06
2023-04-03T11:30:42.690Z,7.29
2023-04-03T11:33:39.114Z,7.31
2023-04-03T11:36:24.920Z,6.57
2023-04-03T11:39:11.233Z,7.15
2023-04-03T11:41:45.717Z,7.48
2023-04-03T11:44:37.349Z,7.28
2023-04-03T11:47:13.374Z,7.43
2023-04-03T11:50:00.876Z,7.64
2023-04-03T11:53:04.308Z,7.49
2023-04-03T11:55:56.385Z,7.40
2023-04-03T11:58:33.736Z,7.40
2023-04-03T12:01:11.922Z,7.36
2023-04-03T12:04:08.975Z,7.58
2023-04-03T12:07:03.885Z,7.93
2023-04-03T12:10:30.940Z,7.85
2023-04-03T12:13:18.377Z,7.92
2023-04-03T12:15:58.116Z,7.72
2023-04-03T12:19:04.536Z,7.94
2023-04-03T12:22:10.871Z,7.81
2023-04-03T12:24:46.154Z,7.93
2023-04-03T12:27:30.298Z,8.23
2023-04-03T12:30:15.708Z,8.09
2023-04-03T12:33:22.950Z,7.88
2023-04-03T12:36:08.293Z,8.12
2023-04-03T12:39:06.107Z,7.61
2023-04-03T12:41:46.696Z,7.81
2023-04-03T12:44:38.634Z,7.87
2023-04-03T12:47:27.745Z,7.89
2023-04-03T12:50:04.096Z,7.86
2023-04-03T12:52:43.986Z,8.26
2023-04-03T12:55:19.107Z,8.27
2023-04-03T12:57:52.221Z,8.01
2023-04-03T13:00:35.195Z,7.53
2023-04-03T13:03:23.964Z,7.31
2023-04-03T13:06:04.281Z,7.26
2023-04-03T13:08:37.236Z,7.35
2023-04-03T13:11:13.752Z,7.18
2023-04-03T13:13:58.577Z,7.35
2023-04-03T13:16:32.756Z,7.16
2023-04-03T13:19:05.737Z,7.31
2023-04-03T13:21:40.600Z,7.58
2023-04-03T13:24:15.927Z,7.65
2023-04-03T13:26:49.213Z,7.47
2023-04-03T13:29:31.172Z,7.42
2023-04-03T13:32:07.432Z,7.37
2023-04-03T13:34:46.661Z,7.73
2023-04-03T13:37:27.939Z,7.65
2023-04-03T13:40:11.697Z,7.89
2023-04-03T13:42:44.735Z,7.31
2023-04-03T13:45:24.835Z,7.64
2023-04-03T13:51:00.503Z,7.19
2023-04-03T13:53:36.553Z,7.47
2023-04-03T13:56:19.896Z,7.49
2023-04-03T13:59:21.370Z,7.47
2023-04-03T14:01:57.389Z,7.52
2023-04-03T14:04:33.728Z,7.37
2023-04-03T14:07:07.124Z,7.50
2023-04-03T14:09:41.637Z,7.44
2023-04-03T14:12:30.014Z,7.50
2023-04-03T14:15:17.045Z,7.36
2023-04-03T14:17:52.516Z,7.03
2023-04-03T14:20:28.727Z,6.95
2023-04-03T14:23:01.969Z,7.26
2023-04-03T14:25:36.646Z,7.47
2023-04-03T14:28:18.972Z,7.86
2023-04-03T14:30:52.950Z,7.89
2023-04-03T14:33:28.336Z,8.12
2023-04-03T14:36:01.417Z,8.12
2023-04-03T14:38:34.525Z,8.33
2023-04-03T14:41:16.139Z,8.42
2023-04-03T14:43:51.176Z,8.43
2023-04-03T14:46:38.752Z,8.00
2023-04-03T14:49:25.020Z,8.13
2023-04-03T14:51:58.353Z,7.96
2023-04-03T14:54:31.751Z,7.41
2023-04-03T14:57:11.297Z,7.37
2023-04-03T14:59:45.525Z,7.24
2023-04-03T15:02:30.587Z,7.34
2023-04-03T15:05:05.971Z,7.41
2023-04-03T15:07:41.928Z,7.74
2023-04-03T15:10:21.388Z,7.90
2023-04-03T15:12:57.001Z,7.73
2023-04-03T15:15:31.915Z,7.81
2023-04-03T15:18:05.881Z,8.13
2023-04-03T15:20:39.085Z,8.00
2023-04-03T15:23:16.680Z,7.83
2023-04-03T15:25:51.152Z,7.76
2023-04-03T15:28:30.938Z,7.82
2023-04-03T15:31:04.915Z,7.84
2023-04-03T15:33:38.819Z,7.77
2023-04-03T15:36:29.205Z,7.55
2023-04-03T15:39:05.918Z,7.45
2023-04-03T15:41:38.892Z,7.44
2023-04-03T15:44:13.324Z,7.36
2023-04-03T15:46:47.855Z,7.53
2023-04-03T15:49:23.167Z,7.46
2023-04-03T15:51:56.359Z,7.73
2023-04-03T15:54:30.469Z,7.63
2023-04-03T15:57:03.536Z,7.42
2023-04-03T15:59:37.873Z,7.14
2023-04-03T16:02:14.705Z,7.02
2023-04-03T16:04:47.768Z,7.12
2023-04-03T16:07:20.671Z,6.94
2023-04-03T16:09:54.374Z,7.04
2023-04-03T16:12:27.477Z,7.06
2023-04-03T16:15:01.825Z,7.29
2023-04-03T16:17:35.809Z,7.19
2023-04-03T16:20:11.894Z,7.17
2023-04-03T16:22:46.336Z,7.00
2023-04-03T16:25:20.023Z,7.18
2023-04-03T16:27:52.983Z,7.28
2023-04-03T16:30:27.658Z,7.35
2023-04-03T16:33:00.721Z,7.42
2023-04-03T16:35:33.819Z,7.28
2023-04-03T16:38:07.337Z,7.39
2023-04-03T16:40:40.327Z,7.43
2023-04-03T16:43:13.576Z,7.37
2023-04-03T16:45:47.890Z,7.09
2023-04-03T16:48:20.946Z,6.97
2023-04-03T16:50:54.396Z,6.83
2023-04-03T16:53:28.469Z,6.97
2023-04-03T16:56:01.622Z,6.80
2023-04-03T16:58:34.599Z,6.81
2023-04-03T17:01:14.274Z,6.64
2023-04-03T17:03:47.669Z,6.53
2023-04-03T17:06:24.358Z,6.60
2023-04-03T17:08:57.333Z,6.68
2023-04-03T17:11:31.628Z,6.69
2023-04-03T17:14:04.892Z,6.63
2023-04-03T17:16:40.421Z,6.69
2023-04-03T17:19:13.822Z,6.65
2023-04-03T17:21:47.533Z,6.55
2023-04-03T17:24:20.746Z,6.54
2023-04-03T17:26:53.712Z,6.60
2023-04-03T17:29:26.781Z,6.60
2023-04-03T17:32:01.189Z,6.58
2023-04-03T17:34:36.644Z,6.57
2023-04-03T17:37:09.753Z,6.53
2023-04-03T17:39:42.789Z,6.51
2023-04-03T17:42:16.020Z,6.40
2023-04-03T17:44:48.999Z,6.42
2023-04-03T17:47:23.284Z,6.36
2023-04-03T17:49:56.236Z,6.30
2023-04-03T17:52:29.195Z,6.24
2023-04-03T17:55:02.153Z,6.15
2023-04-03T17:57:35.137Z,6.28
2023-04-03T18:00:10.301Z,6.23
2023-04-03T18:02:44.844Z,6.30
2023-04-03T18:05:17.996Z,6.28
2023-04-03T18:07:51.180Z,6.31
2023-04-03T18:10:24.952Z,6.22
2023-04-03T18:12:58.391Z,6.23
2023-04-03T18:15:32.467Z,6.26
2023-04-03T18:18:06.948Z,6.18
2023-04-03T18:20:40.332Z,6.10
2023-04-03T18:23:13.752Z,6.12
2023-04-03T18:25:47.742Z,6.08
2023-04-03T18:28:20.914Z,6.15
2023-04-03T18:30:53.882Z,6.09
2023-04-03T18:33:28.195Z,5.95
2023-04-03T18:36:01.156Z,6.01
2023-04-03T18:38:34.105Z,6.09
2023-04-03T18:41:10.317Z,6.04
2023-04-03T18:43:43.574Z,6.06
2023-04-03T18:46:17.341Z,6.15
2023-04-03T18:48:52.307Z,6.04
2023-04-03T18:51:26.508Z,5.98
2023-04-03T18:53:59.485Z,5.96
2023-04-03T18:56:32.618Z,5.90
2023-04-03T18:59:06.679Z,5.74
2023-04-03T19:01:40.311Z,5.56
2023-04-03T19:04:15.114Z,5.43
2023-04-03T19:06:48.201Z,5.43
2023-04-03T19:09:21.327Z,5.38
2023-04-03T19:11:54.272Z,5.39
2023-04-03T19:14:27.223Z,5.38
2023-04-03T19:17:02.239Z,5.17
2023-04-03T19:19:36.639Z,4.93
2023-04-03T19:22:09.638Z,4.89
2023-04-03T19:24:42.566Z,5.01
2023-04-03T19:27:16.297Z,5.09
2023-04-03T19:29:50.541Z,4.96
2023-04-03T19:32:23.661Z,4.88
2023-04-03T19:35:00.040Z,4.86
2023-04-03T19:37:33.309Z,4.67
2023-04-03T19:40:08.486Z,4.70
2023-04-03T19:42:43.319Z,4.56
2023-04-03T19:45:18.110Z,4.59
2023-04-03T19:47:52.673Z,4.50
2023-04-03T19:50:27.059Z,4.44
2023-04-03T19:53:00.244Z,4.54
2023-04-03T19:55:33.330Z,4.50
2023-04-03T19:58:06.313Z,4.42
2023-04-03T20:00:39.516Z,4.40
2023-04-03T20:03:12.613Z,4.45
2023-04-03T20:05:47.131Z,4.36
2023-04-03T20:08:20.604Z,4.10
2023-04-03T20:10:53.589Z,4.09
2023-04-03T20:13:26.632Z,4.03
2023-04-03T20:16:05.341Z,3.82
2023-04-03T20:18:38.724Z,4.06
2023-04-03T20:21:13.240Z,4.09
2023-04-03T20:23:46.324Z,4.15
2023-04-03T20:26:25.799Z,3.64
2023-04-03T20:29:02.661Z,3.89
2023-04-03T20:31:35.790Z,3.96
2023-04-03T20:34:09.354Z,3.64
2023-04-03T20:36:48.064Z,3.35
2023-04-03T20:39:24.645Z,3.50
2023-04-03T20:41:57.684Z,3.73
2023-04-03T20:44:30.846Z,3.81
2023-04-03T20:47:03.971Z,3.89
2023-04-03T20:49:37.585Z,3.74
2023-04-03T20:52:11.956Z,3.53
2023-04-03T20:54:45.646Z,3.63
2023-04-03T20:57:18.606Z,3.54
2023-04-03T20:59:53.361Z,3.58
2023-04-03T21:02:26.566Z,3.48
2023-04-03T21:04:59.532Z,3.45
2023-04-03T21:08:28.700Z,3.46
2023-04-03T21:11:57.939Z,3.34
2023-04-03T21:15:27.218Z,3.24
2023-04-03T21:18:28.241Z,3.23
2023-04-03T21:21:02.824Z,3.07
2023-04-03T21:23:35.876Z,2.90
2023-04-03T21:26:08.793Z,2.87
2023-04-03T21:28:42.657Z,2.95
2023-04-03T21:31:15.854Z,2.70
2023-04-03T21:33:50.180Z,2.74
2023-04-03T21:36:23.132Z,2.71
2023-04-03T21:38:58.859Z,2.66
2023-04-03T21:41:31.868Z,2.72
2023-04-03T21:44:04.912Z,2.63
2023-04-03T21:46:37.965Z,2.52
2023-04-03T21:49:12.637Z,2.46
2023-04-03T21:51:45.607Z,2.35
2023-04-03T21:54:18.806Z,2.27
2023-04-03T21:56:52.536Z,2.47
2023-04-03T21:59:25.871Z,2.28
2023-04-03T22:01:58.960Z,2.28
2023-04-03T22:04:33.315Z,2.29
2023-04-03T22:07:06.234Z,2.34
2023-04-03T22:09:39.202Z,2.39
2023-04-03T22:12:12.383Z,2.38
2023-04-03T22:14:45.339Z,2.17
2023-04-03T22:17:18.294Z,2.09
2023-04-03T22:19:52.578Z,2.08
2023-04-03T22:22:25.619Z,2.05
2023-04-03T22:24:58.597Z,2.05
2023-04-03T22:27:31.685Z,1.94
2023-04-03T22:30:05.169Z,1.91
2023-04-03T22:32:39.448Z,2.06
2023-04-03T22:35:14.083Z,2.08
2023-04-03T22:37:47.038Z,2.00
2023-04-03T22:40:20.198Z,2.02
2023-04-03T22:42:54.003Z,1.77
2023-04-03T22:45:27.063Z,1.95
2023-04-03T22:48:01.128Z,1.72
2023-04-03T22:50:37.137Z,1.73
2023-04-03T22:53:10.104Z,1.85
2023-04-03T22:55:43.061Z,1.85
2023-04-03T22:58:16.145Z,1.78
2023-04-03T23:00:49.096Z,1.95
2023-04-03T23:03:23.075Z,1.92
2023-04-03T23:05:57.427Z,1.81
2023-04-03T23:08:30.589Z,1.61
2023-04-03T23:11:03.530Z,1.72
2023-04-03T23:13:36.880Z,1.73
2023-04-03T23:16:09.836Z,1.67
2023-04-03T23:18:43.637Z,1.63
2023-04-03T23:21:18.100Z,1.60
2023-04-03T23:23:51.031Z,1.60
2023-04-03T23:26:24.170Z,1.58
2023-04-03T23:28:57.374Z,1.65
2023-04-03T23:31:30.319Z,1.54
2023-04-03T23:34:03.328Z,1.56
2023-04-03T23:36:39.042Z,1.57
2023-04-03T23:39:12.023Z,1.50
2023-04-03T23:41:44.972Z,1.65
2023-04-03T23:44:18.019Z,1.65
2023-04-03T23:46:50.969Z,1.55
2023-04-03T23:49:23.993Z,1.49
2023-04-03T23:51:58.322Z,1.54
2023-04-03T23:54:31.501Z,1.49
2023-04-03T23:57:04.704Z,1.48
2023-04-03T23:59:37.640Z,1.52
