createdAt,value
2023-05-10T00:03:19.786Z,120
2023-05-10T00:07:01.772Z,119
2023-05-10T00:10:43.060Z,118
2023-05-10T00:14:25.145Z,117
2023-05-10T00:18:07.092Z,117
2023-05-10T00:21:48.212Z,116
2023-05-10T00:29:10.886Z,97
2023-05-10T00:32:52.401Z,97
2023-05-10T00:36:33.637Z,298
2023-05-10T00:40:15.396Z,305
2023-05-10T00:47:37.839Z,207
2023-05-10T00:51:19.285Z,208
2023-05-10T00:55:00.556Z,208
2023-05-10T00:58:41.147Z,207
2023-05-10T01:03:19.646Z,230
2023-05-10T01:10:42.517Z,290
2023-05-10T01:18:04.881Z,284
2023-05-10T01:33:11.995Z,350
2023-05-10T01:36:52.696Z,374
2023-05-10T01:40:33.856Z,350
2023-05-10T01:58:58.267Z,267
2023-05-10T02:03:19.339Z,276
2023-05-10T02:14:21.974Z,259
2023-05-10T02:29:04.967Z,292
2023-05-10T02:32:46.681Z,185
2023-05-10T02:40:08.855Z,1198
2023-05-10T02:47:30.673Z,1164
2023-05-10T02:51:12.473Z,1162
2023-05-10T03:03:19.372Z,1131
2023-05-10T03:07:00.667Z,1139
2023-05-10T03:10:41.522Z,1125
2023-05-10T03:14:22.493Z,1118
2023-05-10T03:18:03.823Z,1115
2023-05-10T03:21:45.224Z,1108
2023-05-10T03:47:33.053Z,132
2023-05-10T03:51:14.987Z,114
2023-05-10T04:03:19.301Z,1838
2023-05-10T04:12:29.492Z,115
2023-05-10T04:16:11.155Z,114
2023-05-10T04:19:55.420Z,115
2023-05-10T04:27:19.473Z,93
2023-05-10T04:31:00.884Z,93
2023-05-10T04:38:24.111Z,94
2023-05-10T04:42:06.295Z,91
2023-05-10T04:45:47.245Z,91
2023-05-10T04:49:29.052Z,91
2023-05-10T04:53:10.690Z,91
2023-05-10T05:03:20.508Z,90
2023-05-10T05:14:24.246Z,112
2023-05-10T05:18:05.642Z,113
2023-05-10T05:21:47.000Z,114
2023-05-10T05:25:28.314Z,112
2023-05-10T05:29:09.698Z,116
2023-05-10T05:32:53.864Z,116
2023-05-10T05:36:37.540Z,114
2023-05-10T05:40:18.856Z,113
2023-05-10T05:43:59.631Z,114
2023-05-10T05:55:03.642Z,114
2023-05-10T05:58:47.514Z,94
2023-05-10T06:03:19.706Z,90
2023-05-10T06:07:02.220Z,90
2023-05-10T06:10:44.049Z,91
2023-05-10T06:14:26.037Z,91
2023-05-10T06:18:07.771Z,90
2023-05-10T06:21:49.102Z,89
2023-05-10T06:25:29.814Z,87
2023-05-10T06:29:10.925Z,87
2023-05-10T06:33:09.609Z,88
2023-05-10T06:36:52.118Z,87
2023-05-10T06:40:33.616Z,107
2023-05-10T06:44:15.110Z,109
2023-05-10T06:47:57.638Z,108
2023-05-10T06:51:39.316Z,108
2023-05-10T06:55:22.513Z,109
2023-05-10T06:59:28.643Z,109
2023-05-10T07:03:20.234Z,119
2023-05-10T07:11:09.889Z,121
2023-05-10T07:18:41.315Z,136
2023-05-10T07:22:23.108Z,116
2023-05-10T07:26:04.168Z,112
2023-05-10T07:33:27.862Z,100
2023-05-10T07:37:09.946Z,90
2023-05-10T07:41:02.937Z,91
2023-05-10T07:48:25.987Z,113
2023-05-10T07:55:49.117Z,88
2023-05-10T07:59:30.804Z,90
2023-05-10T08:03:20.181Z,97
2023-05-10T08:07:03.442Z,87
2023-05-10T08:10:44.787Z,88
2023-05-10T08:14:27.499Z,108
2023-05-10T08:18:12.672Z,1917
2023-05-10T08:21:54.370Z,1857
2023-05-10T08:25:36.951Z,1885
2023-05-10T08:29:18.500Z,1878
2023-05-10T08:33:00.185Z,119
2023-05-10T08:40:30.858Z,119
2023-05-10T08:44:12.456Z,114
2023-05-10T08:47:56.831Z,148
2023-05-10T08:51:37.980Z,110
2023-05-10T08:55:19.327Z,109
2023-05-10T08:59:00.404Z,109
2023-05-10T09:03:19.301Z,124
2023-05-10T09:18:25.558Z,115
2023-05-10T09:22:07.877Z,198
2023-05-10T09:25:52.297Z,198
2023-05-10T09:29:33.451Z,256
2023-05-10T09:33:15.742Z,275
2023-05-10T09:51:41.408Z,290
2023-05-10T09:59:03.313Z,294
2023-05-10T10:03:19.020Z,299
2023-05-10T10:11:02.131Z,293
2023-05-10T10:14:43.003Z,293
2023-05-10T10:18:49.703Z,314
2023-05-10T10:22:31.583Z,291
2023-05-10T10:26:13.590Z,291
2023-05-10T10:33:54.054Z,301
2023-05-10T10:37:35.168Z,271
2023-05-10T10:41:18.298Z,267
2023-05-10T10:44:59.648Z,268
2023-05-10T10:48:43.765Z,286
2023-05-10T10:52:25.064Z,265
2023-05-10T10:56:06.920Z,266
2023-05-10T10:59:48.522Z,267
2023-05-10T11:03:20.408Z,274
2023-05-10T11:07:02.028Z,264
2023-05-10T11:10:43.092Z,265
2023-05-10T11:14:28.211Z,369
2023-05-10T11:18:10.964Z,420
2023-05-10T11:25:33.724Z,413
2023-05-10T11:29:14.998Z,409
2023-05-10T11:33:00.535Z,412
2023-05-10T11:36:43.697Z,399
2023-05-10T11:44:04.919Z,408
2023-05-10T11:47:46.979Z,428
2023-05-10T11:51:28.486Z,367
2023-05-10T11:58:53.188Z,322
2023-05-10T12:03:19.660Z,387
2023-05-10T12:07:04.211Z,325
2023-05-10T12:10:45.688Z,343
2023-05-10T12:18:09.113Z,166
2023-05-10T12:21:52.049Z,88
2023-05-10T12:25:32.996Z,87
2023-05-10T12:32:55.922Z,119
2023-05-10T12:36:37.653Z,112
2023-05-10T12:44:00.096Z,179
2023-05-10T12:51:22.937Z,139
2023-05-10T12:58:52.814Z,167
2023-05-10T13:03:19.737Z,159
2023-05-10T13:07:01.401Z,148
2023-05-10T13:10:42.216Z,166
2023-05-10T13:18:06.477Z,161
2023-05-10T13:21:48.377Z,142
2023-05-10T13:25:47.184Z,122
2023-05-10T13:29:28.305Z,114
2023-05-10T13:33:09.805Z,94
2023-05-10T13:40:32.067Z,88
2023-05-10T13:44:13.072Z,86
2023-05-10T13:47:54.834Z,107
2023-05-10T13:59:00.682Z,110
2023-05-10T14:03:19.313Z,119
2023-05-10T14:07:06.683Z,109
2023-05-10T14:10:47.405Z,114
2023-05-10T14:14:30.604Z,113
2023-05-10T14:18:13.248Z,134
2023-05-10T14:21:55.094Z,113
2023-05-10T14:25:36.521Z,112
2023-05-10T14:29:17.719Z,112
2023-05-10T14:32:59.559Z,97
2023-05-10T14:36:40.593Z,89
2023-05-10T14:40:21.316Z,88
2023-05-10T14:47:45.468Z,109
2023-05-10T14:55:18.751Z,89
2023-05-10T14:58:59.770Z,88
2023-05-10T15:03:26.294Z,112
2023-05-10T15:10:56.189Z,140
2023-05-10T15:18:25.070Z,1901
2023-05-10T15:25:47.394Z,133
2023-05-10T15:29:29.313Z,133
2023-05-10T15:33:10.636Z,136
2023-05-10T15:36:51.908Z,127
2023-05-10T15:40:35.081Z,85
2023-05-10T15:47:57.254Z,144
2023-05-10T15:59:23.312Z,219
2023-05-10T16:03:20.842Z,226
2023-05-10T16:08:47.881Z,227
2023-05-10T16:16:11.368Z,226
2023-05-10T16:19:55.959Z,225
2023-05-10T16:23:37.309Z,225
2023-05-10T16:31:01.807Z,132
2023-05-10T16:34:44.086Z,135
2023-05-10T16:38:27.708Z,126
2023-05-10T16:45:51.086Z,125
2023-05-10T16:49:33.736Z,143
2023-05-10T16:53:15.467Z,123
2023-05-10T16:57:00.594Z,122
2023-05-10T17:03:23.312Z,129
2023-05-10T17:07:06.457Z,119
2023-05-10T17:10:48.124Z,120
2023-05-10T17:14:30.330Z,124
2023-05-10T17:18:13.121Z,143
2023-05-10T17:21:55.130Z,121
2023-05-10T17:25:36.417Z,89
2023-05-10T17:29:17.953Z,88
2023-05-10T17:33:00.127Z,96
2023-05-10T17:40:27.769Z,88
2023-05-10T17:44:09.086Z,88
2023-05-10T17:47:50.763Z,110
2023-05-10T17:55:17.486Z,88
2023-05-10T17:58:58.783Z,87
2023-05-10T18:03:18.986Z,121
2023-05-10T18:07:05.338Z,112
2023-05-10T18:10:46.775Z,110
2023-05-10T18:14:36.523Z,109
2023-05-10T18:18:22.612Z,130
2023-05-10T18:22:04.729Z,109
2023-05-10T18:25:46.871Z,110
2023-05-10T18:29:27.921Z,109
2023-05-10T18:33:09.797Z,118
2023-05-10T18:36:53.966Z,109
2023-05-10T18:44:16.511Z,108
2023-05-10T18:47:59.383Z,106
2023-05-10T18:51:40.741Z,85
2023-05-10T18:59:03.402Z,89
2023-05-10T19:03:19.690Z,89
2023-05-10T19:07:02.465Z,88
2023-05-10T19:10:43.529Z,88
2023-05-10T19:14:24.969Z,90
2023-05-10T19:18:21.417Z,89
2023-05-10T19:22:06.850Z,90
2023-05-10T19:26:18.738Z,111
2023-05-10T19:30:06.820Z,116
2023-05-10T19:33:50.274Z,113
2023-05-10T19:37:32.149Z,112
2023-05-10T19:41:15.889Z,112
2023-05-10T19:44:59.157Z,112
2023-05-10T19:48:48.239Z,112
2023-05-10T19:52:30.438Z,113
2023-05-10T19:56:13.039Z,113
2023-05-10T19:59:57.225Z,111
2023-05-10T20:03:19.309Z,115
2023-05-10T20:10:42.065Z,94
2023-05-10T20:14:23.504Z,93
2023-05-10T20:18:08.347Z,93
2023-05-10T20:21:50.429Z,97
2023-05-10T20:25:34.546Z,97
2023-05-10T20:29:16.000Z,96
2023-05-10T20:32:58.700Z,97
2023-05-10T20:36:40.403Z,97
2023-05-10T20:40:22.507Z,97
2023-05-10T20:44:03.815Z,110
2023-05-10T20:47:45.507Z,132
2023-05-10T20:51:27.658Z,133
2023-05-10T20:55:08.706Z,120
2023-05-10T20:58:53.697Z,121
2023-05-10T21:03:19.429Z,120
2023-05-10T21:07:02.318Z,121
2023-05-10T21:10:43.522Z,120
2023-05-10T21:14:26.086Z,120
2023-05-10T21:18:09.421Z,120
2023-05-10T21:21:52.152Z,118
2023-05-10T21:25:33.060Z,116
2023-05-10T21:29:17.607Z,93
2023-05-10T21:32:59.430Z,93
2023-05-10T21:36:41.704Z,94
2023-05-10T21:40:22.988Z,93
2023-05-10T21:44:04.350Z,94
2023-05-10T21:47:46.573Z,107
2023-05-10T21:51:27.557Z,107
2023-05-10T22:03:23.795Z,93
2023-05-10T22:07:05.219Z,113
2023-05-10T22:10:46.804Z,118
2023-05-10T22:18:15.432Z,118
2023-05-10T22:21:56.887Z,119
2023-05-10T22:25:37.980Z,118
2023-05-10T22:29:19.416Z,116
2023-05-10T22:33:02.657Z,116
2023-05-10T22:36:43.602Z,117
2023-05-10T22:40:24.858Z,115
2023-05-10T22:44:06.151Z,130
2023-05-10T22:47:47.908Z,131
2023-05-10T22:51:29.154Z,114
2023-05-10T22:55:12.940Z,106
2023-05-10T22:58:54.482Z,106
2023-05-10T23:03:19.850Z,106
2023-05-10T23:10:42.656Z,93
2023-05-10T23:14:23.656Z,93
2023-05-10T23:18:05.134Z,92
2023-05-10T23:21:47.140Z,93
2023-05-10T23:25:28.868Z,94
2023-05-10T23:29:11.174Z,94
2023-05-10T23:32:53.446Z,94
2023-05-10T23:40:15.571Z,118
2023-05-10T23:43:56.612Z,118
2023-05-10T23:47:38.346Z,118
2023-05-10T23:51:19.606Z,118
2023-05-10T23:55:01.048Z,117
