createdAt,value
2019-05-15T00:00:18.371Z,14.54
2019-05-15T00:05:24.346Z,11.95
2019-05-15T00:10:32.311Z,12.26
2019-05-15T00:15:40.392Z,12.27
2019-05-15T00:20:49.702Z,11.12
2019-05-15T00:25:54.450Z,12.20
2019-05-15T00:31:02.387Z,12.08
2019-05-15T00:36:10.011Z,11.07
2019-05-15T00:41:18.455Z,12.24
2019-05-15T00:46:24.829Z,11.63
2019-05-15T00:51:32.449Z,12.64
2019-05-15T00:56:40.608Z,11.13
2019-05-15T01:01:48.776Z,12.38
2019-05-15T01:06:55.377Z,12.58
2019-05-15T01:12:03.050Z,11.41
2019-05-15T01:17:10.639Z,11.69
2019-05-15T01:22:19.534Z,11.78
2019-05-15T01:27:25.540Z,12.45
2019-05-15T01:32:33.140Z,12.20
2019-05-15T01:37:40.752Z,12.14
2019-05-15T01:42:50.005Z,12.81
2019-05-15T01:47:55.612Z,13.87
2019-05-15T01:53:03.564Z,11.84
2019-05-15T01:58:11.249Z,12.99
2019-05-15T02:03:18.874Z,12.74
2019-05-15T02:08:28.511Z,14.03
2019-05-15T02:13:33.606Z,12.04
2019-05-15T02:18:41.293Z,13.52
2019-05-15T02:23:49.140Z,13.29
2019-05-15T02:28:56.770Z,12.26
2019-05-15T02:34:04.365Z,11.93
2019-05-15T02:39:11.980Z,13.01
2019-05-15T02:44:20.158Z,13.08
2019-05-15T02:49:29.905Z,13.21
2019-05-15T02:54:34.025Z,13.33
2019-05-15T02:59:42.555Z,14.18
2019-05-15T03:04:50.152Z,12.92
2019-05-15T03:09:59.948Z,13.24
2019-05-15T03:15:05.204Z,12.78
2019-05-15T03:20:12.964Z,14.09
2019-05-15T03:25:20.569Z,13.71
2019-05-15T03:30:32.172Z,13.61
2019-05-15T03:35:41.938Z,13.82
2019-05-15T03:40:43.356Z,14.86
2019-05-15T03:45:50.994Z,14.36
2019-05-15T03:50:59.671Z,13.80
2019-05-15T03:56:05.809Z,17.35
2019-05-15T04:01:28.647Z,14.05
2019-05-15T04:06:20.881Z,15.15
2019-05-15T04:11:29.360Z,14.05
2019-05-15T04:16:38.749Z,13.62
2019-05-15T04:21:45.173Z,13.94
2019-05-15T04:26:49.883Z,13.45
2019-05-15T04:32:02.442Z,13.81
2019-05-15T04:37:04.607Z,13.55
2019-05-15T04:42:12.196Z,13.62
2019-05-15T04:47:19.826Z,13.65
2019-05-15T04:52:30.487Z,13.51
2019-05-15T04:57:34.620Z,12.47
2019-05-15T05:02:42.226Z,13.29
2019-05-15T05:07:49.884Z,14.38
2019-05-15T05:12:59.109Z,12.79
2019-05-15T05:18:04.625Z,12.49
2019-05-15T05:23:12.204Z,13.09
2019-05-15T05:28:19.848Z,12.16
2019-05-15T05:33:28.639Z,13.05
2019-05-15T05:38:34.633Z,14.75
2019-05-15T05:43:42.277Z,13.21
2019-05-15T05:48:49.873Z,13.78
2019-05-15T05:53:58.987Z,12.51
2019-05-15T05:59:04.650Z,12.87
2019-05-15T06:04:12.333Z,12.15
2019-05-15T06:09:20.084Z,14.35
2019-05-15T06:14:28.855Z,10.94
2019-05-15T06:19:35.061Z,12.33
2019-05-15T06:24:43.009Z,12.86
2019-05-15T06:29:50.580Z,15.18
2019-05-15T06:34:58.192Z,11.33
2019-05-15T06:40:05.792Z,11.42
2019-05-15T06:45:13.824Z,12.16
2019-05-15T06:50:21.716Z,11.08
2019-05-15T06:55:29.372Z,13.73
2019-05-15T07:00:39.085Z,11.65
2019-05-15T07:05:44.292Z,12.09
2019-05-15T07:10:51.908Z,11.73
2019-05-15T07:17:10.837Z,11.43
2019-05-15T07:22:18.462Z,10.21
2019-05-15T07:27:28.218Z,8.73
2019-05-15T07:32:33.252Z,8.67
2019-05-15T07:37:41.012Z,9.03
2019-05-15T07:42:49.152Z,8.01
2019-05-15T07:47:58.355Z,8.31
2019-05-15T07:53:03.104Z,9.06
2019-05-15T07:58:10.925Z,8.29
2019-05-15T08:03:18.684Z,9.19
2019-05-15T08:08:28.856Z,8.78
2019-05-15T08:13:33.401Z,9.21
2019-05-15T08:18:43.322Z,6.51
2019-05-15T08:23:50.944Z,5.51
2019-05-15T08:28:58.704Z,4.18
2019-05-15T08:34:15.210Z,5.96
2019-05-15T08:39:13.621Z,4.32
2019-05-15T08:44:21.220Z,5.31
2019-05-15T08:49:28.837Z,4.86
2019-05-15T08:54:38.326Z,4.64
2019-05-15T08:59:43.777Z,3.32
2019-05-15T09:04:51.429Z,4.41
2019-05-15T09:09:59.105Z,3.57
2019-05-15T09:15:07.787Z,4.45
2019-05-15T09:20:13.864Z,4.23
2019-05-15T09:25:21.516Z,5.21
2019-05-15T09:30:29.132Z,5.17
2019-05-15T09:35:39.237Z,4.28
2019-05-15T09:40:46.397Z,3.94
2019-05-15T09:45:51.401Z,2.60
2019-05-15T09:50:58.995Z,4.41
2019-05-15T09:56:08.144Z,2.31
2019-05-15T10:01:13.753Z,2.89
2019-05-15T10:06:21.423Z,3.17
2019-05-15T10:11:29.092Z,2.23
2019-05-15T10:16:36.666Z,3.68
2019-05-15T10:21:44.283Z,2.77
2019-05-15T10:26:51.981Z,2.62
2019-05-15T10:31:59.622Z,3.76
2019-05-15T10:37:08.434Z,3.54
2019-05-15T10:42:14.801Z,2.65
2019-05-15T10:47:22.709Z,3.88
2019-05-15T10:52:30.352Z,3.30
2019-05-15T10:57:42.667Z,2.82
2019-05-15T11:02:45.429Z,2.18
2019-05-15T11:07:53.188Z,4.83
2019-05-15T11:13:00.864Z,6.51
2019-05-15T11:18:09.323Z,2.16
2019-05-15T11:23:15.699Z,2.56
2019-05-15T11:28:23.553Z,3.97
2019-05-15T11:33:31.176Z,2.84
2019-05-15T11:38:38.964Z,4.51
2019-05-15T11:43:49.432Z,5.05
2019-05-15T11:48:54.413Z,5.75
2019-05-15T11:54:02.535Z,3.41
2019-05-15T11:59:10.136Z,4.31
2019-05-15T12:04:27.799Z,3.51
2019-05-15T12:09:28.021Z,3.33
2019-05-15T12:14:32.400Z,4.59
2019-05-15T12:19:40.151Z,3.57
2019-05-15T12:24:49.978Z,4.12
2019-05-15T12:29:55.269Z,3.14
2019-05-15T12:35:02.929Z,4.08
2019-05-15T13:00:39.656Z,4.96
2019-05-15T13:05:48.532Z,3.86
2019-05-15T13:10:54.385Z,4.14
2019-05-15T13:16:02.002Z,5.30
2019-05-15T13:21:09.856Z,5.07
2019-05-15T13:26:23.733Z,5.36
2019-05-15T13:31:24.824Z,5.18
2019-05-15T13:36:32.443Z,3.48
2019-05-15T13:41:40.173Z,3.86
2019-05-15T13:46:47.765Z,3.78
2019-05-15T13:51:55.360Z,3.63
2019-05-15T13:57:03.297Z,3.19
2019-05-15T14:02:10.919Z,5.41
2019-05-15T14:07:19.311Z,4.35
2019-05-15T14:12:27.616Z,4.37
2019-05-15T14:17:32.790Z,4.98
2019-05-15T14:22:40.857Z,4.96
2019-05-15T14:27:48.761Z,3.49
2019-05-15T14:32:57.079Z,3.43
2019-05-15T14:38:06.526Z,9.56
2019-05-15T14:43:10.533Z,4.74
2019-05-15T14:48:18.999Z,4.96
2019-05-15T14:53:25.353Z,5.64
2019-05-15T14:58:33.238Z,4.77
2019-05-15T15:03:41.249Z,4.35
2019-05-15T15:08:49.148Z,6.19
2019-05-15T15:13:57.870Z,3.85
2019-05-15T15:19:04.037Z,3.13
2019-05-15T15:24:11.764Z,3.78
2019-05-15T15:29:19.376Z,4.17
2019-05-15T15:34:28.309Z,7.61
2019-05-15T15:39:34.420Z,4.96
2019-05-15T15:44:42.296Z,3.52
2019-05-15T15:49:49.916Z,4.04
2019-05-15T15:54:57.609Z,3.82
2019-05-15T16:00:05.453Z,4.39
2019-05-15T16:05:13.257Z,3.09
2019-05-15T16:10:21.165Z,6.32
2019-05-15T16:15:29.183Z,6.74
2019-05-15T16:20:35.983Z,6.90
2019-05-15T16:25:43.584Z,4.74
2019-05-15T16:30:51.705Z,4.05
2019-05-15T16:35:58.437Z,4.14
2019-05-15T16:41:06.020Z,4.11
2019-05-15T16:46:13.716Z,5.12
2019-05-15T16:51:21.357Z,4.07
2019-05-15T16:56:29.029Z,4.93
2019-05-15T17:01:39.146Z,3.40
2019-05-15T17:06:44.049Z,3.57
2019-05-15T17:11:51.652Z,3.42
2019-05-15T17:16:59.325Z,4.10
2019-05-15T17:22:09.301Z,3.49
2019-05-15T17:27:14.245Z,3.40
2019-05-15T17:32:21.856Z,3.48
2019-05-15T17:37:29.524Z,5.41
2019-05-15T17:42:39.099Z,4.28
2019-05-15T17:47:44.418Z,4.55
2019-05-15T17:52:52.013Z,3.99
2019-05-15T17:58:01.095Z,4.21
2019-05-15T18:03:08.667Z,5.23
2019-05-15T18:08:08.667Z,3.85
2019-05-15T18:13:13.754Z,3.76
2019-05-15T18:18:21.360Z,5.84
2019-05-15T18:23:28.992Z,5.15
2019-05-15T18:28:38.777Z,3.86
2019-05-15T18:33:53.465Z,2.64
2019-05-15T18:38:50.876Z,2.87
2019-05-15T18:43:58.484Z,3.83
2019-05-15T18:49:06.357Z,3.92
2019-05-15T18:54:13.987Z,5.09
2019-05-15T18:59:21.572Z,4.81
2019-05-15T19:04:29.509Z,5.56
2019-05-15T19:09:38.656Z,3.82
2019-05-15T19:14:44.449Z,4.02
2019-05-15T19:19:52.359Z,4.67
2019-05-15T19:25:00.241Z,3.69
2019-05-15T19:30:08.291Z,3.70
2019-05-15T19:35:14.998Z,4.94
2019-05-15T19:40:22.596Z,4.95
2019-05-15T19:45:30.434Z,3.81
2019-05-15T19:50:38.082Z,5.11
2019-05-15T19:55:47.966Z,5.70
2019-05-15T20:00:53.627Z,6.81
2019-05-15T20:06:01.700Z,5.66
2019-05-15T20:11:10.381Z,10.46
2019-05-15T20:16:18.325Z,6.39
2019-05-15T20:21:22.797Z,5.51
2019-05-15T20:26:30.477Z,7.04
2019-05-15T20:31:38.484Z,7.24
2019-05-15T20:36:45.506Z,5.43
2019-05-15T20:41:53.117Z,5.07
2019-05-15T20:47:00.743Z,5.66
2019-05-15T20:52:08.356Z,4.83
2019-05-15T20:57:16.033Z,5.36
2019-05-15T21:02:23.665Z,6.18
2019-05-15T21:07:38.570Z,5.06
2019-05-15T21:12:41.150Z,5.91
2019-05-15T21:17:54.877Z,5.68
2019-05-15T21:22:53.206Z,6.33
2019-05-15T21:28:00.828Z,5.82
2019-05-15T21:33:08.742Z,6.23
2019-05-15T21:38:18.480Z,4.98
2019-05-15T21:43:23.205Z,5.46
2019-05-15T21:48:30.824Z,5.45
2019-05-15T21:53:39.016Z,5.05
2019-05-15T21:58:48.300Z,4.95
2019-05-15T22:03:53.746Z,4.31
2019-05-15T22:09:01.340Z,5.37
2019-05-15T22:14:09.082Z,4.20
2019-05-15T22:19:18.157Z,7.48
2019-05-15T22:24:23.841Z,5.49
2019-05-15T22:29:31.452Z,5.14
2019-05-15T22:34:39.305Z,5.84
2019-05-15T22:39:47.100Z,6.61
2019-05-15T22:44:54.714Z,5.66
2019-05-15T22:50:02.377Z,5.35
2019-05-15T22:55:09.976Z,5.92
2019-05-15T23:00:17.626Z,5.98
2019-05-15T23:05:28.532Z,6.71
2019-05-15T23:10:32.712Z,6.09
2019-05-15T23:15:40.361Z,8.55
2019-05-15T23:20:48.252Z,6.48
2019-05-15T23:25:57.727Z,9.88
2019-05-15T23:31:03.297Z,8.69
2019-05-15T23:36:10.880Z,9.73
2019-05-15T23:41:19.044Z,10.48
2019-05-15T23:46:25.725Z,9.20
2019-05-15T23:51:33.356Z,10.71
2019-05-15T23:56:40.975Z,10.11
