createdAt,value
2023-03-21T00:01:52.233Z,9.70
2023-03-21T00:16:50.659Z,8.50
2023-03-21T00:24:37.536Z,8.90
2023-03-21T00:32:24.608Z,8.70
2023-03-21T00:40:25.421Z,8.70
2023-03-21T00:55:19.189Z,9.00
2023-03-21T01:06:07.377Z,9.50
2023-03-21T01:08:51.068Z,9.10
2023-03-21T01:11:23.558Z,8.80
2023-03-21T01:29:05.987Z,8.90
2023-03-21T01:41:45.487Z,8.70
2023-03-21T01:47:09.244Z,8.50
2023-03-21T01:55:18.883Z,8.90
2023-03-21T01:58:18.630Z,9.10
2023-03-21T02:01:03.065Z,8.90
2023-03-21T02:03:50.957Z,8.70
2023-03-21T02:06:39.033Z,8.80
2023-03-21T02:09:29.012Z,8.10
2023-03-21T02:14:32.440Z,8.30
2023-03-21T02:17:39.730Z,9.00
2023-03-21T02:23:41.693Z,8.90
2023-03-21T02:28:56.367Z,8.70
2023-03-21T02:34:37.874Z,9.00
2023-03-21T02:40:40.741Z,10.20
2023-03-21T02:45:59.994Z,9.80
2023-03-21T02:48:52.372Z,8.80
2023-03-21T02:51:23.930Z,8.50
2023-03-21T02:54:24.895Z,8.90
2023-03-21T02:56:52.067Z,9.50
2023-03-21T02:59:23.885Z,8.70
2023-03-21T03:07:46.201Z,8.90
2023-03-21T03:15:41.843Z,8.70
2023-03-21T03:23:59.975Z,8.90
2023-03-21T03:29:10.138Z,9.00
2023-03-21T03:32:02.471Z,10.50
2023-03-21T03:34:39.563Z,9.80
2023-03-21T03:37:14.875Z,8.50
2023-03-21T03:40:13.573Z,9.90
2023-03-21T03:42:57.748Z,9.70
2023-03-21T03:45:38.503Z,9.80
2023-03-21T03:51:23.895Z,9.50
2023-03-21T03:54:18.780Z,8.90
2023-03-21T03:59:21.926Z,9.90
2023-03-21T04:12:13.335Z,9.30
2023-03-21T04:14:47.024Z,8.20
2023-03-21T04:37:56.115Z,9.50
2023-03-21T05:10:12.206Z,8.60
2023-03-21T05:30:46.768Z,8.20
2023-03-21T05:40:51.807Z,9.50
2023-03-21T06:11:33.466Z,9.40
2023-03-21T06:32:26.672Z,8.40
2023-03-21T06:47:33.934Z,10.00
2023-03-21T07:07:48.612Z,9.50
2023-03-21T07:35:18.282Z,9.10
2023-03-21T07:50:18.703Z,9.80
2023-03-21T07:58:05.410Z,10.40
2023-03-21T08:05:36.932Z,8.30
2023-03-21T08:08:06.048Z,10.10
2023-03-21T08:18:00.248Z,10.30
2023-03-21T08:30:23.711Z,9.60
2023-03-21T08:33:00.819Z,9.70
2023-03-21T08:35:31.424Z,10.10
2023-03-21T08:50:27.811Z,11.30
2023-03-21T09:02:51.409Z,10.70
2023-03-21T09:07:49.681Z,10.30
2023-03-21T09:12:53.056Z,10.50
2023-03-21T09:17:54.056Z,8.90
2023-03-21T09:20:32.830Z,11.10
2023-03-21T09:33:06.521Z,11.10
2023-03-21T09:41:03.546Z,10.60
2023-03-21T09:43:38.133Z,9.80
2023-03-21T09:51:51.004Z,10.80
2023-03-21T09:57:01.649Z,10.70
2023-03-21T09:59:38.149Z,10.10
2023-03-21T10:05:00.730Z,10.10
2023-03-21T10:07:33.122Z,10.50
2023-03-21T10:10:04.366Z,10.20
2023-03-21T10:12:31.944Z,11.40
2023-03-21T10:15:01.551Z,9.50
2023-03-21T10:17:52.466Z,11.20
2023-03-21T10:22:54.829Z,10.60
2023-03-21T10:25:41.302Z,11.80
2023-03-21T10:30:56.629Z,11.60
2023-03-21T10:33:43.880Z,11.50
2023-03-21T10:36:25.779Z,12.00
2023-03-21T10:39:00.857Z,10.60
2023-03-21T10:44:17.174Z,10.00
2023-03-21T10:46:57.464Z,10.90
2023-03-21T10:54:30.242Z,12.10
2023-03-21T10:57:09.203Z,11.40
2023-03-21T10:59:53.716Z,11.00
2023-03-21T11:02:30.528Z,11.30
2023-03-21T11:05:06.823Z,11.70
2023-03-21T11:07:36.962Z,10.30
2023-03-21T11:10:29.001Z,11.40
2023-03-21T11:15:47.157Z,10.80
2023-03-21T11:20:57.703Z,11.10
2023-03-21T11:23:35.748Z,10.60
2023-03-21T11:26:11.204Z,11.80
2023-03-21T11:33:51.291Z,11.40
2023-03-21T11:38:53.808Z,11.40
2023-03-21T11:41:35.343Z,12.10
2023-03-21T11:44:03.487Z,10.40
2023-03-21T11:46:33.280Z,11.00
2023-03-21T11:56:47.794Z,12.20
2023-03-21T12:02:48.251Z,12.30
2023-03-21T12:05:26.604Z,11.20
2023-03-21T12:10:33.189Z,12.10
2023-03-21T12:13:33.515Z,11.30
2023-03-21T12:21:58.985Z,12.20
2023-03-21T12:24:58.627Z,9.00
2023-03-21T12:28:05.667Z,10.60
2023-03-21T12:31:20.947Z,11.50
2023-03-21T12:34:25.168Z,11.50
2023-03-21T12:37:04.361Z,11.60
2023-03-21T12:39:37.362Z,12.10
2023-03-21T12:44:39.544Z,10.60
2023-03-21T12:47:40.331Z,11.70
2023-03-21T12:52:57.573Z,11.90
2023-03-21T12:55:34.191Z,11.90
2023-03-21T12:58:07.219Z,10.90
2023-03-21T13:03:18.241Z,10.40
2023-03-21T13:05:58.143Z,12.10
2023-03-21T13:11:01.939Z,12.00
2023-03-21T13:16:29.476Z,11.00
2023-03-21T13:19:26.971Z,12.10
2023-03-21T13:24:49.641Z,11.20
2023-03-21T13:27:39.328Z,12.30
2023-03-21T13:32:45.602Z,12.10
2023-03-21T13:35:29.085Z,11.70
2023-03-21T13:38:12.714Z,12.00
2023-03-21T13:40:59.373Z,13.40
2023-03-21T13:46:12.761Z,12.30
2023-03-21T13:56:53.107Z,11.90
2023-03-21T13:59:42.139Z,12.20
2023-03-21T14:02:33.738Z,12.20
2023-03-21T14:05:17.183Z,14.20
2023-03-21T14:07:50.005Z,13.20
2023-03-21T14:10:28.581Z,12.50
2023-03-21T14:13:25.362Z,13.10
2023-03-21T14:15:59.734Z,13.80
2023-03-21T14:18:52.461Z,11.50
2023-03-21T14:21:24.673Z,11.20
2023-03-21T14:26:50.319Z,12.00
2023-03-21T14:32:23.343Z,11.90
2023-03-21T14:40:28.384Z,11.70
2023-03-21T14:45:28.800Z,11.30
2023-03-21T14:47:57.684Z,12.70
2023-03-21T14:50:37.012Z,12.20
2023-03-21T15:00:58.209Z,12.20
2023-03-21T15:05:56.573Z,12.00
2023-03-21T15:08:27.674Z,12.30
2023-03-21T15:11:08.290Z,11.70
2023-03-21T15:13:54.701Z,12.20
2023-03-21T15:16:23.033Z,12.20
2023-03-21T15:18:51.514Z,11.90
2023-03-21T15:21:51.491Z,13.40
2023-03-21T15:24:34.660Z,12.20
2023-03-21T15:27:12.895Z,13.40
2023-03-21T15:32:22.649Z,12.10
2023-03-21T15:37:28.155Z,12.60
2023-03-21T15:40:17.276Z,11.50
2023-03-21T15:45:25.677Z,13.30
2023-03-21T15:51:10.882Z,12.50
2023-03-21T15:53:43.425Z,13.10
2023-03-21T15:56:16.151Z,12.20
2023-03-21T15:58:47.202Z,11.20
2023-03-21T16:03:58.694Z,13.90
2023-03-21T16:06:35.685Z,12.30
2023-03-21T16:16:57.318Z,13.40
2023-03-21T16:29:20.412Z,12.90
2023-03-21T16:39:18.984Z,13.20
2023-03-21T16:44:15.393Z,12.50
2023-03-21T16:49:24.580Z,13.10
2023-03-21T16:51:54.784Z,13.20
2023-03-21T16:54:23.239Z,12.50
2023-03-21T16:56:54.132Z,14.10
2023-03-21T17:06:52.087Z,13.30
2023-03-21T17:09:24.008Z,11.40
2023-03-21T17:19:23.937Z,13.70
2023-03-21T17:39:24.933Z,11.60
2023-03-21T17:46:51.969Z,11.80
2023-03-21T17:49:21.013Z,11.60
2023-03-21T17:59:14.541Z,10.90
2023-03-21T18:09:11.111Z,11.80
2023-03-21T18:35:00.380Z,11.10
2023-03-21T18:37:30.908Z,10.60
2023-03-21T18:39:59.998Z,9.60
2023-03-21T19:00:12.849Z,10.30
2023-03-21T19:02:47.087Z,10.70
2023-03-21T19:05:17.970Z,10.90
2023-03-21T19:10:20.250Z,11.80
2023-03-21T19:12:54.725Z,9.80
2023-03-21T19:20:46.446Z,10.80
2023-03-21T19:25:45.868Z,11.20
2023-03-21T19:35:49.575Z,11.30
2023-03-21T20:19:13.285Z,10.10
2023-03-21T21:00:13.514Z,10.40
2023-03-21T21:02:47.437Z,8.70
2023-03-21T21:23:05.068Z,9.00
2023-03-21T21:25:34.255Z,8.60
2023-03-21T21:30:32.426Z,9.60
2023-03-21T22:00:19.992Z,9.10
2023-03-21T22:17:41.066Z,8.30
2023-03-21T22:20:11.941Z,10.30
2023-03-21T22:25:14.104Z,8.70
2023-03-21T22:30:14.356Z,8.10
2023-03-21T22:35:11.134Z,9.00
2023-03-21T22:37:41.871Z,9.30
2023-03-21T22:40:14.608Z,10.60
2023-03-21T22:45:13.041Z,9.40
2023-03-21T23:02:41.291Z,9.40
2023-03-21T23:05:10.519Z,10.40
2023-03-21T23:07:39.272Z,9.80
2023-03-21T23:10:07.974Z,9.60
2023-03-21T23:15:07.049Z,9.60
2023-03-21T23:23:03.221Z,7.90
