createdAt,value
2023-01-04T00:01:57.163Z,2.88
2023-01-04T00:04:23.083Z,2.90
2023-01-04T00:06:48.905Z,2.42
2023-01-04T00:09:14.725Z,3.05
2023-01-04T00:11:40.592Z,3.38
2023-01-04T00:14:06.431Z,2.25
2023-01-04T00:16:32.310Z,3.05
2023-01-04T00:18:58.145Z,2.50
2023-01-04T00:21:29.309Z,2.88
2023-01-04T00:23:57.996Z,3.20
2023-01-04T00:26:25.927Z,3.85
2023-01-04T00:29:00.095Z,2.35
2023-01-04T00:31:27.568Z,2.65
2023-01-04T00:33:58.446Z,2.50
2023-01-04T00:36:25.056Z,2.67
2023-01-04T00:39:09.560Z,2.78
2023-01-04T00:41:58.283Z,2.88
2023-01-04T00:44:22.685Z,2.53
2023-01-04T00:46:48.737Z,2.47
2023-01-04T00:49:14.710Z,2.42
2023-01-04T00:51:41.809Z,2.85
2023-01-04T00:54:12.367Z,3.03
2023-01-04T00:56:38.187Z,2.33
2023-01-04T00:59:04.847Z,2.95
2023-01-04T01:01:32.621Z,2.65
2023-01-04T01:04:00.827Z,2.42
2023-01-04T01:06:28.377Z,2.60
2023-01-04T01:08:54.512Z,2.28
2023-01-04T01:11:21.218Z,2.38
2023-01-04T01:13:47.961Z,3.53
2023-01-04T01:16:18.978Z,2.10
2023-01-04T01:18:50.317Z,2.42
2023-01-04T01:21:19.859Z,2.50
2023-01-04T01:23:46.565Z,2.70
2023-01-04T01:26:14.996Z,1.90
2023-01-04T01:28:41.805Z,2.20
2023-01-04T01:31:19.732Z,2.03
2023-01-04T01:33:46.971Z,2.10
2023-01-04T01:36:14.344Z,2.40
2023-01-04T01:38:41.011Z,2.42
2023-01-04T01:41:13.804Z,2.53
2023-01-04T01:43:52.616Z,2.72
2023-01-04T01:46:49.484Z,2.45
2023-01-04T01:49:35.441Z,2.78
2023-01-04T01:52:04.786Z,2.20
2023-01-04T01:54:35.854Z,2.53
2023-01-04T01:57:05.275Z,2.38
2023-01-04T01:59:33.674Z,2.38
2023-01-04T02:01:59.748Z,2.65
2023-01-04T02:04:26.233Z,3.40
2023-01-04T02:06:55.340Z,2.53
2023-01-04T02:09:22.654Z,3.50
2023-01-04T02:11:48.575Z,2.50
2023-01-04T02:14:26.335Z,3.20
2023-01-04T02:17:06.773Z,2.63
2023-01-04T02:20:09.883Z,2.58
2023-01-04T02:23:13.356Z,2.63
2023-01-04T02:25:56.788Z,2.53
2023-01-04T02:28:31.466Z,3.05
2023-01-04T02:31:25.631Z,3.87
2023-01-04T02:34:04.552Z,2.90
2023-01-04T02:36:51.516Z,2.90
2023-01-04T02:39:28.444Z,3.85
2023-01-04T02:42:51.233Z,2.88
2023-01-04T02:45:22.053Z,3.03
2023-01-04T02:48:06.748Z,3.53
2023-01-04T02:50:39.181Z,2.90
2023-01-04T02:53:16.463Z,3.33
2023-01-04T02:55:50.748Z,3.15
2023-01-04T02:58:48.132Z,3.58
2023-01-04T03:01:39.118Z,2.90
2023-01-04T03:04:38.988Z,2.42
2023-01-04T03:07:12.548Z,2.85
2023-01-04T03:09:44.076Z,2.70
2023-01-04T03:12:33.663Z,2.75
2023-01-04T03:15:05.162Z,2.30
2023-01-04T03:17:38.141Z,2.72
2023-01-04T03:20:06.847Z,2.33
2023-01-04T03:22:55.621Z,2.60
2023-01-04T03:25:53.201Z,2.55
2023-01-04T03:28:41.683Z,2.53
2023-01-04T03:31:34.270Z,2.53
2023-01-04T03:34:19.102Z,2.53
2023-01-04T03:36:50.019Z,2.10
2023-01-04T03:39:45.437Z,2.20
2023-01-04T03:42:40.429Z,2.25
2023-01-04T03:45:51.416Z,1.80
2023-01-04T03:48:30.929Z,2.17
2023-01-04T03:51:14.805Z,1.80
2023-01-04T03:54:05.595Z,1.73
2023-01-04T03:56:34.709Z,2.28
2023-01-04T03:59:00.755Z,1.80
2023-01-04T04:01:27.679Z,1.70
2023-01-04T04:04:13.030Z,1.60
2023-01-04T04:06:57.923Z,1.95
2023-01-04T04:09:23.803Z,1.60
2023-01-04T04:11:49.737Z,1.70
2023-01-04T04:14:15.574Z,1.85
2023-01-04T04:16:41.445Z,2.28
2023-01-04T04:19:08.971Z,2.17
2023-01-04T04:21:36.026Z,1.90
2023-01-04T04:24:02.161Z,1.88
2023-01-04T04:26:27.976Z,2.10
2023-01-04T04:28:53.845Z,2.53
2023-01-04T04:31:19.713Z,2.53
2023-01-04T04:33:45.657Z,1.95
2023-01-04T04:36:11.548Z,2.63
2023-01-04T04:38:37.471Z,2.20
2023-01-04T04:41:30.493Z,2.45
2023-01-04T04:43:57.072Z,2.83
2023-01-04T04:46:23.024Z,2.10
2023-01-04T04:48:49.103Z,2.72
2023-01-04T04:51:14.967Z,2.45
2023-01-04T04:53:40.911Z,2.50
2023-01-04T04:56:06.989Z,2.45
2023-01-04T04:58:34.494Z,2.35
2023-01-04T05:01:00.345Z,2.33
2023-01-04T05:03:26.220Z,2.30
2023-01-04T05:05:52.145Z,1.80
2023-01-04T05:08:17.984Z,2.78
2023-01-04T05:10:43.938Z,3.20
2023-01-04T05:13:12.408Z,2.00
2023-01-04T05:15:41.254Z,2.22
2023-01-04T05:18:09.345Z,2.45
2023-01-04T05:20:35.194Z,1.73
2023-01-04T05:23:01.362Z,1.60
2023-01-04T05:25:27.598Z,1.70
2023-01-04T05:27:53.535Z,1.60
2023-01-04T05:30:38.361Z,1.58
2023-01-04T05:33:05.424Z,1.45
2023-01-04T05:35:31.586Z,1.35
2023-01-04T05:37:57.665Z,1.33
2023-01-04T05:40:24.124Z,1.40
2023-01-04T05:42:50.285Z,1.50
2023-01-04T05:45:17.381Z,1.52
2023-01-04T05:47:43.217Z,1.70
2023-01-04T05:50:10.204Z,1.75
2023-01-04T05:52:36.615Z,1.55
2023-01-04T05:55:02.960Z,1.17
2023-01-04T05:57:28.812Z,1.63
2023-01-04T05:59:54.615Z,1.77
2023-01-04T06:02:23.630Z,1.63
2023-01-04T06:04:54.844Z,1.58
2023-01-04T06:07:24.203Z,1.90
2023-01-04T06:09:50.114Z,1.42
2023-01-04T06:12:15.930Z,1.20
2023-01-04T06:14:41.817Z,1.40
2023-01-04T06:17:07.846Z,1.67
2023-01-04T06:19:33.781Z,1.45
2023-01-04T06:21:59.788Z,1.17
2023-01-04T06:24:25.704Z,1.30
2023-01-04T06:26:51.533Z,1.50
2023-01-04T06:29:17.375Z,1.30
2023-01-04T06:31:43.658Z,1.30
2023-01-04T06:34:14.123Z,1.10
2023-01-04T06:36:40.119Z,1.42
2023-01-04T06:39:07.061Z,1.15
2023-01-04T06:41:33.586Z,1.40
2023-01-04T06:43:59.971Z,1.77
2023-01-04T06:46:26.361Z,1.10
2023-01-04T06:48:53.299Z,1.00
2023-01-04T06:51:20.428Z,1.17
2023-01-04T06:53:46.430Z,0.95
2023-01-04T06:56:12.779Z,0.88
2023-01-04T06:58:39.274Z,1.00
2023-01-04T07:01:05.601Z,0.85
2023-01-04T07:03:31.525Z,0.80
2023-01-04T07:05:57.980Z,0.77
2023-01-04T07:08:24.127Z,0.90
2023-01-04T07:10:50.234Z,0.73
2023-01-04T07:13:16.056Z,1.15
2023-01-04T07:15:42.080Z,0.90
2023-01-04T07:18:09.897Z,1.00
2023-01-04T07:20:37.435Z,0.68
2023-01-04T07:23:04.093Z,1.00
2023-01-04T07:25:29.989Z,0.60
2023-01-04T07:27:55.864Z,0.77
2023-01-04T07:30:23.166Z,0.80
2023-01-04T07:32:50.482Z,0.80
2023-01-04T07:35:16.435Z,0.90
2023-01-04T07:37:42.877Z,0.88
2023-01-04T07:40:10.202Z,0.60
2023-01-04T07:42:36.321Z,1.17
2023-01-04T07:45:03.977Z,0.60
2023-01-04T07:47:29.900Z,0.70
2023-01-04T07:49:55.872Z,0.50
2023-01-04T07:52:21.948Z,0.75
2023-01-04T07:54:47.743Z,0.70
2023-01-04T07:57:13.775Z,0.70
2023-01-04T07:59:39.678Z,0.65
2023-01-04T08:02:06.518Z,0.60
2023-01-04T08:04:35.117Z,0.70
2023-01-04T08:07:01.499Z,0.70
2023-01-04T08:09:27.483Z,1.30
2023-01-04T08:11:53.293Z,0.80
2023-01-04T08:14:19.145Z,1.58
2023-01-04T08:16:45.129Z,0.77
2023-01-04T08:19:16.617Z,0.95
2023-01-04T08:21:42.990Z,0.70
2023-01-04T08:24:14.523Z,0.68
2023-01-04T08:26:40.993Z,0.68
2023-01-04T08:29:06.814Z,0.80
2023-01-04T08:31:33.555Z,0.80
2023-01-04T08:34:02.947Z,0.80
2023-01-04T08:36:31.482Z,0.85
2023-01-04T08:39:01.662Z,0.80
2023-01-04T08:44:20.309Z,0.80
2023-01-04T08:46:47.064Z,0.93
2023-01-04T08:49:13.089Z,0.90
2023-01-04T08:51:39.293Z,0.80
2023-01-04T08:54:05.158Z,0.75
2023-01-04T08:56:30.972Z,0.75
2023-01-04T08:58:56.785Z,0.90
2023-01-04T09:01:22.678Z,0.80
2023-01-04T09:03:48.572Z,0.80
2023-01-04T09:06:15.635Z,0.70
2023-01-04T09:08:43.360Z,0.70
2023-01-04T09:11:16.992Z,0.88
2023-01-04T09:13:43.661Z,0.80
2023-01-04T09:16:12.202Z,1.17
2023-01-04T09:18:38.787Z,0.90
2023-01-04T09:21:07.013Z,0.70
2023-01-04T09:23:33.495Z,0.80
2023-01-04T09:26:09.163Z,0.85
2023-01-04T09:28:35.654Z,1.05
2023-01-04T09:31:09.024Z,0.60
2023-01-04T09:34:04.011Z,0.70
2023-01-04T09:36:23.197Z,0.63
2023-01-04T09:38:49.426Z,0.70
2023-01-04T09:41:42.322Z,5.20
2023-01-04T09:44:08.137Z,0.70
2023-01-04T09:46:50.130Z,0.70
2023-01-04T09:49:31.917Z,0.85
2023-01-04T09:52:06.064Z,1.65
2023-01-04T09:54:40.335Z,0.90
2023-01-04T09:57:17.683Z,1.50
2023-01-04T09:59:44.412Z,1.10
2023-01-04T10:02:22.417Z,0.90
2023-01-04T10:04:50.284Z,1.00
2023-01-04T10:07:31.293Z,2.38
2023-01-04T10:09:58.398Z,1.10
2023-01-04T10:12:40.566Z,1.05
2023-01-04T10:15:37.427Z,0.70
2023-01-04T10:23:45.134Z,0.80
2023-01-04T10:26:17.513Z,0.70
2023-01-04T10:28:43.301Z,1.30
2023-01-04T10:31:39.547Z,0.95
2023-01-04T10:34:19.406Z,0.70
2023-01-04T10:36:46.785Z,0.70
2023-01-04T10:39:19.080Z,0.70
2023-01-04T10:41:54.867Z,0.60
2023-01-04T10:44:50.092Z,0.60
2023-01-04T10:47:35.292Z,0.60
2023-01-04T10:50:26.860Z,0.70
2023-01-04T10:52:59.955Z,0.63
2023-01-04T10:56:23.901Z,0.50
2023-01-04T10:59:10.368Z,0.50
2023-01-04T11:01:45.116Z,0.50
2023-01-04T11:04:27.572Z,0.50
2023-01-04T11:07:02.146Z,0.50
2023-01-04T11:09:52.041Z,0.80
2023-01-04T11:12:21.291Z,0.65
2023-01-04T11:14:48.658Z,0.60
2023-01-04T11:17:14.741Z,0.60
2023-01-04T11:19:42.066Z,0.60
2023-01-04T11:22:15.062Z,0.65
2023-01-04T11:25:07.696Z,0.45
2023-01-04T11:27:39.917Z,0.82
2023-01-04T11:30:16.716Z,0.70
2023-01-04T11:33:02.314Z,0.80
2023-01-04T11:35:43.469Z,0.50
2023-01-04T11:38:19.431Z,0.50
2023-01-04T11:40:57.518Z,1.00
2023-01-04T11:43:25.486Z,0.90
2023-01-04T11:45:54.147Z,0.70
2023-01-04T11:48:31.427Z,0.40
2023-01-04T11:50:57.440Z,0.50
2023-01-04T11:53:23.200Z,0.50
2023-01-04T11:55:49.054Z,0.60
2023-01-04T11:58:19.130Z,0.50
2023-01-04T12:00:53.696Z,0.35
2023-01-04T12:03:28.824Z,0.50
2023-01-04T12:05:55.178Z,0.50
2023-01-04T12:08:32.281Z,0.90
2023-01-04T12:11:03.984Z,0.60
2023-01-04T12:13:32.059Z,0.55
2023-01-04T12:16:09.866Z,0.47
2023-01-04T12:18:41.092Z,0.60
2023-01-04T12:21:17.278Z,0.52
2023-01-04T12:23:43.783Z,0.68
2023-01-04T12:26:11.388Z,0.50
2023-01-04T12:28:43.594Z,0.55
2023-01-04T12:31:30.207Z,0.50
2023-01-04T12:33:58.421Z,0.60
2023-01-04T12:36:39.320Z,0.60
2023-01-04T12:39:14.251Z,0.60
2023-01-04T12:41:40.124Z,0.80
2023-01-04T12:44:37.971Z,0.70
2023-01-04T12:47:47.530Z,0.68
2023-01-04T12:50:13.402Z,0.60
2023-01-04T12:55:43.640Z,0.60
2023-01-04T12:59:06.523Z,0.80
2023-01-04T13:01:26.571Z,0.50
2023-01-04T13:04:04.738Z,0.40
2023-01-04T13:06:36.467Z,0.40
2023-01-04T13:09:02.991Z,0.40
2023-01-04T13:11:52.283Z,0.60
2023-01-04T13:14:27.824Z,0.57
2023-01-04T13:19:38.962Z,0.50
2023-01-04T13:22:15.951Z,0.70
2023-01-04T13:24:43.471Z,0.90
2023-01-04T13:27:18.909Z,0.50
2023-01-04T13:29:45.826Z,0.50
2023-01-04T13:32:24.348Z,0.40
2023-01-04T13:35:03.709Z,0.32
2023-01-04T13:37:37.443Z,0.52
2023-01-04T13:40:26.707Z,0.55
2023-01-04T13:43:14.081Z,0.60
2023-01-04T13:45:42.663Z,1.20
2023-01-04T13:48:12.136Z,0.70
2023-01-04T13:50:43.430Z,0.90
2023-01-04T13:53:35.205Z,0.93
2023-01-04T13:56:03.146Z,0.75
2023-01-04T13:58:33.910Z,0.80
2023-01-04T14:01:07.241Z,0.93
2023-01-04T14:03:39.715Z,1.13
2023-01-04T14:06:08.625Z,0.70
2023-01-04T14:08:39.390Z,0.80
2023-01-04T14:11:38.254Z,0.85
2023-01-04T14:14:13.103Z,1.00
2023-01-04T14:16:39.013Z,0.90
2023-01-04T14:19:47.271Z,1.02
2023-01-04T14:22:28.339Z,1.08
2023-01-04T14:25:12.229Z,1.10
2023-01-04T14:27:41.755Z,1.20
2023-01-04T14:30:19.803Z,1.02
2023-01-04T14:33:16.658Z,1.17
2023-01-04T14:35:47.671Z,1.02
2023-01-04T14:38:17.809Z,0.95
2023-01-04T14:40:44.850Z,1.45
2023-01-04T14:43:34.266Z,3.15
2023-01-04T14:46:00.460Z,1.58
2023-01-04T14:48:30.617Z,1.63
2023-01-04T14:50:59.283Z,1.02
2023-01-04T14:53:25.185Z,1.00
2023-01-04T14:55:51.101Z,1.08
2023-01-04T14:58:17.019Z,0.80
2023-01-04T15:00:42.809Z,0.93
2023-01-04T15:03:09.513Z,0.98
2023-01-04T15:05:37.959Z,0.93
2023-01-04T15:08:04.366Z,1.52
2023-01-04T15:10:30.285Z,0.90
2023-01-04T15:13:03.645Z,0.75
2023-01-04T15:15:32.251Z,1.33
2023-01-04T15:17:58.696Z,0.70
2023-01-04T15:20:25.282Z,0.63
2023-01-04T15:22:51.255Z,0.82
2023-01-04T15:25:17.216Z,1.05
2023-01-04T15:27:43.375Z,0.60
2023-01-04T15:30:11.275Z,0.68
2023-01-04T15:32:37.180Z,0.50
2023-01-04T15:35:04.026Z,0.60
2023-01-04T15:37:29.843Z,0.70
2023-01-04T15:40:01.928Z,1.38
2023-01-04T15:42:47.183Z,0.73
2023-01-04T15:45:13.113Z,0.77
2023-01-04T15:47:39.036Z,0.65
2023-01-04T15:50:05.392Z,1.00
2023-01-04T15:52:31.319Z,0.95
2023-01-04T15:54:57.193Z,0.80
2023-01-04T15:57:23.073Z,1.00
2023-01-04T15:59:48.957Z,1.20
2023-01-04T16:02:14.908Z,1.33
2023-01-04T16:04:40.848Z,1.13
2023-01-04T16:07:06.749Z,1.17
2023-01-04T16:09:32.716Z,1.20
2023-01-04T16:12:17.204Z,1.25
2023-01-04T16:14:43.055Z,1.40
2023-01-04T16:17:09.045Z,2.00
2023-01-04T16:19:34.987Z,2.10
2023-01-04T16:22:00.911Z,1.55
2023-01-04T16:25:08.865Z,1.70
2023-01-04T16:27:12.884Z,2.30
2023-01-04T16:29:38.774Z,1.80
2023-01-04T16:32:05.534Z,1.60
2023-01-04T16:34:31.483Z,2.00
2023-01-04T16:36:58.013Z,1.90
2023-01-04T16:39:57.139Z,1.85
2023-01-04T16:42:11.115Z,2.30
2023-01-04T16:44:45.278Z,1.73
2023-01-04T16:47:11.776Z,1.60
2023-01-04T16:49:37.835Z,1.45
2023-01-04T16:52:06.036Z,1.27
2023-01-04T16:54:32.069Z,1.70
2023-01-04T16:56:58.377Z,0.70
2023-01-04T16:59:24.850Z,0.95
2023-01-04T17:01:57.604Z,0.95
2023-01-04T17:04:24.054Z,2.13
2023-01-04T17:06:51.551Z,1.83
2023-01-04T17:09:20.451Z,2.20
2023-01-04T17:12:45.520Z,2.08
2023-01-04T17:14:42.299Z,2.13
2023-01-04T17:17:09.182Z,2.05
2023-01-04T17:19:35.250Z,2.03
2023-01-04T17:22:01.227Z,1.70
2023-01-04T17:24:27.121Z,1.50
2023-01-04T17:26:53.054Z,1.63
2023-01-04T17:29:18.922Z,1.75
2023-01-04T17:31:44.954Z,1.60
2023-01-04T17:34:22.285Z,2.30
2023-01-04T17:36:49.295Z,1.80
2023-01-04T17:39:15.326Z,2.00
2023-01-04T17:41:41.768Z,1.60
2023-01-04T17:44:08.851Z,1.88
2023-01-04T17:46:36.710Z,2.53
2023-01-04T17:49:30.545Z,1.50
2023-01-04T17:51:54.746Z,1.25
2023-01-04T17:54:20.803Z,2.28
2023-01-04T17:56:46.777Z,1.52
2023-01-04T17:59:12.814Z,1.95
2023-01-04T18:01:38.973Z,1.92
2023-01-04T18:04:05.166Z,2.25
2023-01-04T18:06:34.258Z,2.47
2023-01-04T18:09:01.294Z,2.50
2023-01-04T18:11:27.820Z,2.28
2023-01-04T18:13:53.758Z,2.67
2023-01-04T18:16:24.900Z,2.20
2023-01-04T18:18:52.650Z,2.70
2023-01-04T18:21:30.497Z,2.90
2023-01-04T18:24:34.913Z,2.50
2023-01-04T18:27:19.874Z,3.28
2023-01-04T18:29:33.979Z,3.13
2023-01-04T18:32:00.278Z,2.72
2023-01-04T18:34:26.735Z,2.60
2023-01-04T18:36:53.564Z,3.03
2023-01-04T18:39:20.144Z,2.97
2023-01-04T18:41:46.273Z,2.65
2023-01-04T18:46:58.393Z,3.38
2023-01-04T18:49:24.329Z,3.58
2023-01-04T18:51:50.456Z,4.57
2023-01-04T18:54:19.945Z,5.05
2023-01-04T18:56:46.997Z,4.18
2023-01-04T18:59:13.080Z,3.85
2023-01-04T19:01:39.126Z,4.78
2023-01-04T19:04:05.207Z,4.45
2023-01-04T19:06:31.130Z,4.50
2023-01-04T19:09:01.482Z,3.80
2023-01-04T19:11:30.562Z,3.60
2023-01-04T19:13:56.468Z,4.18
2023-01-04T19:16:23.256Z,3.67
2023-01-04T19:18:49.268Z,3.67
2023-01-04T19:21:15.209Z,5.47
2023-01-04T19:23:41.195Z,4.85
2023-01-04T19:26:07.815Z,4.97
2023-01-04T19:28:34.283Z,5.45
2023-01-04T19:31:07.082Z,4.85
2023-01-04T19:33:36.188Z,4.63
2023-01-04T19:36:05.791Z,5.13
2023-01-04T19:38:31.884Z,4.65
2023-01-04T19:40:59.238Z,5.35
2023-01-04T19:43:25.381Z,5.20
2023-01-04T19:45:51.412Z,5.13
2023-01-04T19:48:17.523Z,4.47
2023-01-04T19:50:43.563Z,6.30
2023-01-04T19:53:09.669Z,5.47
2023-01-04T19:55:39.035Z,5.25
2023-01-04T19:58:04.943Z,5.50
2023-01-04T20:00:30.820Z,5.78
2023-01-04T20:02:56.902Z,5.32
2023-01-04T20:05:22.939Z,5.55
2023-01-04T20:07:50.098Z,4.80
2023-01-04T20:10:16.256Z,5.80
2023-01-04T20:12:43.064Z,5.90
2023-01-04T20:15:09.831Z,4.63
2023-01-04T20:17:35.830Z,4.60
2023-01-04T20:20:01.679Z,6.03
2023-01-04T20:22:27.631Z,5.28
2023-01-04T20:24:53.572Z,5.72
2023-01-04T20:27:19.432Z,5.75
2023-01-04T20:29:45.382Z,4.93
2023-01-04T20:32:11.417Z,5.65
2023-01-04T20:34:37.462Z,5.47
2023-01-04T20:37:03.893Z,5.32
2023-01-04T20:39:29.837Z,5.97
2023-01-04T20:42:14.594Z,4.35
2023-01-04T20:44:40.613Z,5.45
2023-01-04T20:47:06.710Z,5.00
2023-01-04T20:49:32.701Z,5.70
2023-01-04T20:51:58.705Z,5.93
2023-01-04T20:54:24.677Z,5.32
2023-01-04T20:56:50.651Z,5.93
2023-01-04T20:59:17.065Z,5.75
2023-01-04T21:01:43.291Z,6.28
2023-01-04T21:04:09.468Z,5.28
2023-01-04T21:06:35.293Z,5.45
2023-01-04T21:09:01.204Z,6.53
2023-01-04T21:11:27.576Z,5.25
2023-01-04T21:13:53.494Z,7.03
2023-01-04T21:16:19.735Z,5.30
2023-01-04T21:18:45.643Z,4.60
2023-01-04T21:21:14.044Z,4.75
2023-01-04T21:23:42.535Z,4.95
2023-01-04T21:26:12.506Z,5.25
2023-01-04T21:28:38.808Z,5.70
2023-01-04T21:31:12.825Z,5.80
2023-01-04T21:33:38.820Z,5.43
2023-01-04T21:36:09.637Z,5.93
2023-01-04T21:38:35.508Z,5.25
2023-01-04T21:41:07.755Z,4.88
2023-01-04T21:43:33.748Z,5.97
2023-01-04T21:46:07.185Z,4.53
2023-01-04T21:48:33.043Z,6.40
2023-01-04T21:50:59.990Z,5.15
2023-01-04T21:53:28.411Z,4.53
2023-01-04T21:56:05.822Z,5.22
2023-01-04T21:58:32.576Z,4.93
2023-01-04T22:00:58.682Z,5.55
2023-01-04T22:03:24.609Z,4.75
2023-01-04T22:05:50.702Z,5.00
2023-01-04T22:08:16.787Z,5.50
2023-01-04T22:10:42.748Z,4.78
2023-01-04T22:13:08.928Z,4.47
2023-01-04T22:15:39.350Z,4.78
2023-01-04T22:18:05.732Z,5.18
2023-01-04T22:20:31.854Z,5.45
2023-01-04T22:22:57.860Z,6.07
2023-01-04T22:25:23.868Z,5.32
2023-01-04T22:27:50.644Z,6.13
2023-01-04T22:30:16.693Z,5.50
2023-01-04T22:32:42.846Z,6.45
2023-01-04T22:35:09.238Z,5.15
2023-01-04T22:37:35.203Z,4.45
2023-01-04T22:40:01.505Z,5.47
2023-01-04T22:42:27.432Z,5.53
2023-01-04T22:44:53.303Z,5.63
2023-01-04T22:47:19.129Z,5.57
2023-01-04T22:49:45.059Z,5.13
2023-01-04T22:52:10.895Z,6.03
2023-01-04T22:54:36.745Z,4.90
2023-01-04T22:57:02.634Z,6.40
2023-01-04T22:59:28.513Z,5.60
2023-01-04T23:01:54.461Z,6.43
2023-01-04T23:04:20.396Z,5.65
2023-01-04T23:06:46.418Z,6.13
2023-01-04T23:09:15.014Z,5.63
2023-01-04T23:11:42.460Z,5.32
2023-01-04T23:14:13.343Z,5.40
2023-01-04T23:16:39.319Z,5.53
2023-01-04T23:19:06.912Z,5.10
2023-01-04T23:21:34.250Z,5.88
2023-01-04T23:24:00.334Z,4.47
2023-01-04T23:26:27.947Z,5.15
2023-01-04T23:28:54.130Z,5.78
2023-01-04T23:31:22.495Z,5.05
2023-01-04T23:33:52.451Z,5.13
2023-01-04T23:36:21.146Z,5.50
2023-01-04T23:38:55.535Z,5.25
2023-01-04T23:41:43.516Z,5.45
2023-01-04T23:44:20.053Z,4.70
2023-01-04T23:46:51.235Z,4.63
2023-01-04T23:49:17.103Z,6.25
2023-01-04T23:51:43.077Z,4.80
2023-01-04T23:54:09.186Z,5.05
2023-01-04T23:56:35.560Z,5.40
2023-01-04T23:59:01.511Z,5.85
