createdAt,value
2022-08-21T00:02:17.820Z,12.90
2022-08-21T00:04:48.315Z,12.81
2022-08-21T00:07:24.154Z,12.78
2022-08-21T00:09:52.462Z,12.77
2022-08-21T00:12:18.995Z,12.76
2022-08-21T00:14:46.001Z,12.75
2022-08-21T00:17:13.252Z,12.92
2022-08-21T00:19:39.644Z,12.95
2022-08-21T00:22:06.579Z,12.94
2022-08-21T00:24:32.963Z,12.89
2022-08-21T00:26:59.723Z,12.90
2022-08-21T00:29:26.555Z,12.86
2022-08-21T00:31:53.313Z,12.65
2022-08-21T00:34:19.761Z,12.62
2022-08-21T00:36:47.014Z,12.52
2022-08-21T00:39:13.366Z,12.49
2022-08-21T00:41:40.535Z,12.48
2022-08-21T00:44:09.990Z,12.44
2022-08-21T00:46:37.080Z,12.44
2022-08-21T00:49:05.323Z,12.39
2022-08-21T00:52:01.255Z,12.27
2022-08-21T00:54:30.698Z,12.32
2022-08-21T00:57:01.742Z,12.36
2022-08-21T00:59:30.288Z,12.25
2022-08-21T01:01:56.670Z,12.18
2022-08-21T01:04:24.566Z,12.15
2022-08-21T01:06:52.303Z,12.21
2022-08-21T01:09:19.796Z,12.04
2022-08-21T01:11:47.094Z,11.98
2022-08-21T01:14:14.990Z,11.99
2022-08-21T01:16:45.049Z,11.93
2022-08-21T01:19:13.275Z,11.94
2022-08-21T01:21:39.692Z,11.90
2022-08-21T01:24:06.633Z,11.85
2022-08-21T01:26:37.172Z,11.87
2022-08-21T01:29:26.871Z,11.90
2022-08-21T01:31:53.291Z,11.81
2022-08-21T01:34:20.143Z,11.68
2022-08-21T01:36:47.039Z,11.63
2022-08-21T01:39:13.443Z,11.61
2022-08-21T01:41:40.489Z,11.56
2022-08-21T01:44:06.875Z,11.58
2022-08-21T01:46:33.814Z,11.62
2022-08-21T01:49:00.596Z,11.59
2022-08-21T01:51:27.087Z,11.44
2022-08-21T01:53:53.471Z,11.39
2022-08-21T01:56:20.256Z,11.39
2022-08-21T01:58:48.032Z,11.38
2022-08-21T02:01:15.437Z,11.43
2022-08-21T02:03:42.592Z,11.35
2022-08-21T02:06:15.686Z,11.32
2022-08-21T02:08:42.804Z,11.31
2022-08-21T02:11:09.179Z,11.30
2022-08-21T02:13:35.574Z,11.25
2022-08-21T02:16:02.464Z,11.11
2022-08-21T02:18:30.602Z,11.21
2022-08-21T02:20:57.240Z,11.14
2022-08-21T02:23:26.481Z,11.07
2022-08-21T02:25:53.771Z,11.08
2022-08-21T02:28:20.674Z,10.98
2022-08-21T02:30:48.766Z,10.98
2022-08-21T02:33:16.739Z,10.95
2022-08-21T02:35:44.453Z,10.94
2022-08-21T02:38:14.867Z,10.94
2022-08-21T02:40:48.299Z,10.96
2022-08-21T02:43:16.196Z,10.93
2022-08-21T02:45:43.379Z,10.87
2022-08-21T02:48:12.252Z,10.85
2022-08-21T02:50:43.639Z,10.81
2022-08-21T02:53:17.884Z,10.75
2022-08-21T02:55:49.251Z,10.74
2022-08-21T02:58:18.595Z,10.71
2022-08-21T03:00:45.130Z,10.72
2022-08-21T03:03:12.335Z,10.70
2022-08-21T03:05:38.775Z,10.68
2022-08-21T03:08:11.131Z,10.68
2022-08-21T03:10:41.097Z,10.61
2022-08-21T03:13:08.164Z,10.54
2022-08-21T03:15:34.851Z,10.55
2022-08-21T03:18:02.772Z,10.65
2022-08-21T03:20:30.482Z,10.68
2022-08-21T03:22:57.051Z,10.56
2022-08-21T03:25:39.528Z,10.62
2022-08-21T03:28:13.371Z,10.67
2022-08-21T03:30:43.082Z,10.70
2022-08-21T03:33:12.256Z,10.62
2022-08-21T03:35:39.846Z,10.59
2022-08-21T03:38:06.571Z,10.53
2022-08-21T03:40:33.039Z,10.49
2022-08-21T03:42:59.815Z,10.45
2022-08-21T03:45:27.103Z,10.50
2022-08-21T03:47:54.890Z,10.40
2022-08-21T03:50:21.294Z,10.36
2022-08-21T03:52:48.124Z,10.30
2022-08-21T03:55:14.535Z,10.24
2022-08-21T03:57:40.916Z,10.25
2022-08-21T04:00:10.535Z,10.33
2022-08-21T04:02:36.898Z,10.35
2022-08-21T04:05:03.955Z,10.36
2022-08-21T04:07:30.851Z,10.38
2022-08-21T04:09:57.240Z,10.31
2022-08-21T04:12:24.486Z,10.25
2022-08-21T04:14:52.783Z,10.29
2022-08-21T04:17:19.691Z,10.26
2022-08-21T04:19:49.371Z,10.18
2022-08-21T04:22:19.981Z,10.13
2022-08-21T04:24:46.748Z,10.14
2022-08-21T04:27:13.104Z,10.20
2022-08-21T04:29:40.118Z,10.26
2022-08-21T04:32:07.865Z,10.29
2022-08-21T04:34:34.266Z,10.26
2022-08-21T04:37:00.653Z,10.26
2022-08-21T04:39:29.773Z,10.23
2022-08-21T04:41:56.600Z,10.12
2022-08-21T04:44:22.963Z,10.12
2022-08-21T04:46:49.871Z,10.12
2022-08-21T04:49:16.280Z,10.17
2022-08-21T04:51:42.796Z,10.28
2022-08-21T04:54:18.458Z,10.40
2022-08-21T04:56:56.398Z,10.52
2022-08-21T04:59:40.644Z,10.70
2022-08-21T05:02:09.579Z,10.82
2022-08-21T05:04:40.563Z,10.92
2022-08-21T05:07:11.764Z,10.99
2022-08-21T05:09:39.532Z,11.08
2022-08-21T05:12:07.191Z,11.18
2022-08-21T05:14:34.106Z,11.24
2022-08-21T05:17:00.499Z,11.41
2022-08-21T05:19:27.327Z,11.49
2022-08-21T05:21:53.692Z,11.64
2022-08-21T05:24:20.535Z,11.75
2022-08-21T05:26:47.798Z,11.73
2022-08-21T05:29:16.616Z,11.66
2022-08-21T05:31:43.901Z,11.78
2022-08-21T05:34:10.933Z,11.81
2022-08-21T05:36:37.333Z,11.92
2022-08-21T05:39:04.071Z,11.86
2022-08-21T05:41:31.186Z,11.84
2022-08-21T05:44:00.742Z,11.85
2022-08-21T05:46:27.187Z,11.90
2022-08-21T05:48:54.256Z,12.02
2022-08-21T05:51:20.640Z,12.14
2022-08-21T05:53:47.192Z,12.20
2022-08-21T05:56:14.738Z,12.31
2022-08-21T05:58:41.278Z,12.46
2022-08-21T06:01:09.738Z,12.61
2022-08-21T06:03:39.321Z,13.13
2022-08-21T06:06:05.932Z,13.73
2022-08-21T06:08:32.481Z,14.12
2022-08-21T06:11:01.221Z,14.59
2022-08-21T06:13:28.344Z,15.01
2022-08-21T06:16:15.817Z,15.57
2022-08-21T06:18:44.102Z,15.57
2022-08-21T06:21:12.264Z,15.91
2022-08-21T06:23:39.591Z,15.91
2022-08-21T06:26:08.068Z,16.26
2022-08-21T06:28:35.012Z,16.99
2022-08-21T06:31:02.168Z,17.32
2022-08-21T06:33:32.469Z,17.94
2022-08-21T06:35:59.279Z,18.03
2022-08-21T06:38:25.949Z,17.57
2022-08-21T06:40:52.963Z,18.36
2022-08-21T06:43:19.744Z,18.68
2022-08-21T06:45:46.784Z,18.80
2022-08-21T06:48:18.332Z,19.14
2022-08-21T06:50:45.537Z,19.45
2022-08-21T06:53:14.820Z,18.77
2022-08-21T06:55:41.448Z,19.12
2022-08-21T06:58:09.259Z,19.24
2022-08-21T07:00:39.800Z,19.75
2022-08-21T07:03:06.232Z,19.82
2022-08-21T07:05:33.687Z,18.98
2022-08-21T07:08:00.220Z,20.23
2022-08-21T07:10:27.723Z,20.40
2022-08-21T07:13:01.371Z,20.80
2022-08-21T07:15:29.052Z,20.85
2022-08-21T07:17:57.718Z,20.33
2022-08-21T07:20:24.159Z,19.54
2022-08-21T07:22:50.740Z,20.14
2022-08-21T07:25:17.692Z,21.25
2022-08-21T07:27:44.091Z,21.96
2022-08-21T07:30:10.831Z,21.89
2022-08-21T07:32:37.938Z,21.82
2022-08-21T07:35:05.008Z,22.40
2022-08-21T07:37:31.449Z,21.04
2022-08-21T07:39:58.417Z,22.18
2022-08-21T07:42:25.362Z,23.11
2022-08-21T07:44:53.136Z,23.21
2022-08-21T07:47:41.345Z,24.15
2022-08-21T07:50:10.058Z,23.73
2022-08-21T07:52:36.467Z,25.51
2022-08-21T07:55:06.296Z,24.29
2022-08-21T07:57:33.559Z,24.71
2022-08-21T08:00:00.001Z,25.49
2022-08-21T08:02:29.354Z,23.96
2022-08-21T08:04:59.874Z,24.27
2022-08-21T08:07:27.034Z,24.91
2022-08-21T08:09:53.784Z,23.43
2022-08-21T08:12:21.986Z,23.99
2022-08-21T08:14:48.507Z,26.02
2022-08-21T08:17:14.862Z,27.12
2022-08-21T08:19:41.665Z,26.65
2022-08-21T08:22:15.579Z,25.80
2022-08-21T08:24:42.783Z,25.87
2022-08-21T08:27:09.573Z,26.60
2022-08-21T08:29:36.212Z,24.27
2022-08-21T08:32:03.599Z,25.19
2022-08-21T08:34:31.936Z,28.33
2022-08-21T08:36:59.525Z,24.95
2022-08-21T08:39:29.647Z,24.83
2022-08-21T08:42:33.945Z,23.48
2022-08-21T08:45:03.576Z,25.60
2022-08-21T08:47:32.719Z,26.58
2022-08-21T08:50:10.323Z,27.73
2022-08-21T08:52:46.845Z,27.77
2022-08-21T08:55:27.525Z,27.70
2022-08-21T08:57:56.451Z,30.84
2022-08-21T09:00:24.908Z,31.78
2022-08-21T09:02:55.280Z,31.79
2022-08-21T09:06:01.284Z,31.96
2022-08-21T09:08:50.508Z,31.32
2022-08-21T09:11:28.752Z,30.40
2022-08-21T09:14:30.019Z,31.43
2022-08-21T09:17:06.320Z,31.06
2022-08-21T09:19:32.759Z,31.34
2022-08-21T09:22:17.988Z,30.24
2022-08-21T09:25:11.912Z,30.14
2022-08-21T09:27:39.421Z,30.30
2022-08-21T09:30:08.969Z,30.54
2022-08-21T09:32:38.284Z,31.10
2022-08-21T09:35:04.842Z,30.58
2022-08-21T09:37:33.242Z,30.78
2022-08-21T09:40:00.227Z,32.42
2022-08-21T09:42:30.082Z,31.97
2022-08-21T09:45:13.042Z,31.93
2022-08-21T09:47:39.469Z,30.34
2022-08-21T09:50:32.541Z,29.98
2022-08-21T09:53:02.252Z,29.68
2022-08-21T09:56:07.576Z,29.25
2022-08-21T09:58:37.321Z,28.36
2022-08-21T10:01:06.387Z,28.80
2022-08-21T10:03:34.048Z,28.99
2022-08-21T10:06:07.308Z,27.51
2022-08-21T10:08:41.540Z,27.22
2022-08-21T10:11:14.636Z,26.24
2022-08-21T10:13:59.312Z,25.94
2022-08-21T10:16:48.222Z,26.93
2022-08-21T10:19:24.403Z,28.43
2022-08-21T10:22:09.936Z,28.63
2022-08-21T10:24:53.897Z,27.91
2022-08-21T10:27:28.269Z,28.17
2022-08-21T10:30:01.482Z,28.33
2022-08-21T10:32:54.171Z,27.91
2022-08-21T10:35:23.659Z,27.90
2022-08-21T10:38:39.418Z,27.20
2022-08-21T10:41:33.109Z,29.38
2022-08-21T10:44:25.338Z,28.69
2022-08-21T10:47:06.942Z,30.08
2022-08-21T10:49:36.462Z,29.74
2022-08-21T10:52:29.515Z,29.06
2022-08-21T10:55:01.732Z,28.60
2022-08-21T10:57:43.794Z,28.22
2022-08-21T11:00:17.549Z,28.06
2022-08-21T11:02:51.776Z,26.77
2022-08-21T11:05:48.833Z,27.98
2022-08-21T11:08:42.206Z,29.78
2022-08-21T11:11:19.971Z,28.80
2022-08-21T11:13:57.259Z,30.17
2022-08-21T11:16:45.026Z,27.79
2022-08-21T11:19:32.825Z,27.26
2022-08-21T11:22:26.681Z,29.33
2022-08-21T11:25:04.062Z,28.86
2022-08-21T11:27:55.544Z,29.40
2022-08-21T11:30:24.939Z,30.09
2022-08-21T11:33:44.312Z,33.23
2022-08-21T11:36:26.196Z,32.54
2022-08-21T11:39:05.894Z,33.26
2022-08-21T11:41:41.743Z,32.35
2022-08-21T11:44:45.923Z,33.99
2022-08-21T11:47:31.262Z,34.09
2022-08-21T11:50:35.507Z,33.80
2022-08-21T11:53:18.321Z,34.92
2022-08-21T11:55:57.951Z,35.10
2022-08-21T11:58:46.755Z,34.08
2022-08-21T12:01:24.473Z,32.68
2022-08-21T12:04:03.714Z,29.92
2022-08-21T12:06:39.267Z,29.58
2022-08-21T12:09:12.886Z,28.81
2022-08-21T12:11:51.426Z,27.70
2022-08-21T12:14:20.097Z,27.09
2022-08-21T12:16:49.785Z,27.06
2022-08-21T12:19:22.005Z,26.66
2022-08-21T12:22:06.670Z,26.28
2022-08-21T12:24:51.744Z,26.96
2022-08-21T12:27:18.214Z,27.58
2022-08-21T12:29:51.394Z,27.60
2022-08-21T12:32:17.687Z,27.50
2022-08-21T12:34:53.769Z,27.30
2022-08-21T12:37:46.788Z,24.32
2022-08-21T12:40:23.406Z,25.02
2022-08-21T12:42:58.807Z,25.29
2022-08-21T12:45:30.268Z,24.45
2022-08-21T12:48:13.996Z,23.97
2022-08-21T12:50:51.176Z,23.84
2022-08-21T12:53:45.746Z,25.02
2022-08-21T12:56:16.224Z,26.47
2022-08-21T12:58:51.099Z,27.34
2022-08-21T13:01:41.500Z,28.36
2022-08-21T13:04:12.934Z,28.61
2022-08-21T13:06:43.171Z,29.49
2022-08-21T13:09:25.143Z,30.00
2022-08-21T13:11:52.761Z,28.90
2022-08-21T13:14:31.972Z,30.27
2022-08-21T13:17:00.525Z,28.35
2022-08-21T13:19:27.754Z,29.17
2022-08-21T13:21:54.538Z,29.63
2022-08-21T13:27:26.136Z,26.64
2022-08-21T13:30:11.016Z,25.94
2022-08-21T13:32:43.151Z,25.70
2022-08-21T13:35:17.434Z,25.21
2022-08-21T13:37:47.583Z,24.83
2022-08-21T13:40:21.562Z,24.82
2022-08-21T13:42:49.644Z,24.83
2022-08-21T13:45:22.156Z,24.70
2022-08-21T13:47:49.051Z,24.67
2022-08-21T13:50:19.520Z,24.46
2022-08-21T13:53:09.201Z,24.55
2022-08-21T13:55:43.323Z,24.47
2022-08-21T13:58:12.121Z,24.74
2022-08-21T14:00:51.265Z,25.36
2022-08-21T14:03:38.570Z,26.49
2022-08-21T14:06:19.748Z,25.34
2022-08-21T14:08:54.813Z,24.41
2022-08-21T14:11:22.290Z,24.32
2022-08-21T14:13:52.356Z,24.21
2022-08-21T14:16:46.878Z,24.57
2022-08-21T14:19:20.983Z,24.38
2022-08-21T14:21:48.066Z,24.53
2022-08-21T14:24:27.711Z,24.62
2022-08-21T14:26:59.755Z,24.41
2022-08-21T14:29:28.671Z,23.89
2022-08-21T14:32:01.931Z,23.86
2022-08-21T14:34:35.777Z,23.98
2022-08-21T14:37:03.108Z,23.99
2022-08-21T14:39:29.480Z,24.16
2022-08-21T14:41:58.167Z,23.59
2022-08-21T14:44:24.911Z,23.78
2022-08-21T14:46:56.097Z,24.50
2022-08-21T14:49:27.385Z,25.00
2022-08-21T14:51:57.938Z,25.11
2022-08-21T14:54:30.960Z,25.12
2022-08-21T14:57:00.168Z,25.29
2022-08-21T14:59:26.727Z,25.40
2022-08-21T15:01:53.289Z,25.66
2022-08-21T15:04:20.451Z,25.52
2022-08-21T15:06:46.849Z,25.71
2022-08-21T15:09:13.262Z,25.43
2022-08-21T15:11:42.012Z,25.79
2022-08-21T15:14:14.658Z,25.82
2022-08-21T15:16:41.243Z,25.45
2022-08-21T15:19:07.619Z,25.26
2022-08-21T15:21:34.023Z,25.12
2022-08-21T15:24:00.750Z,25.36
2022-08-21T15:26:27.143Z,25.53
2022-08-21T15:28:53.555Z,25.63
2022-08-21T15:31:20.344Z,25.32
2022-08-21T15:33:46.959Z,25.38
2022-08-21T15:36:13.378Z,25.30
2022-08-21T15:38:40.267Z,25.38
2022-08-21T15:41:07.025Z,25.50
2022-08-21T15:43:46.878Z,25.23
2022-08-21T15:46:16.399Z,24.91
2022-08-21T15:48:43.349Z,24.89
2022-08-21T15:51:12.451Z,24.93
2022-08-21T15:53:40.909Z,24.99
2022-08-21T15:56:19.100Z,24.78
2022-08-21T15:58:45.859Z,24.78
2022-08-21T16:01:12.399Z,24.76
2022-08-21T16:03:39.312Z,24.74
2022-08-21T16:06:06.355Z,24.56
2022-08-21T16:08:32.743Z,24.50
2022-08-21T16:11:00.815Z,24.67
2022-08-21T16:13:33.559Z,24.88
2022-08-21T16:16:00.053Z,24.80
2022-08-21T16:18:27.283Z,24.73
2022-08-21T16:20:53.897Z,24.78
2022-08-21T16:23:20.341Z,24.63
2022-08-21T16:25:47.307Z,24.49
2022-08-21T16:28:17.064Z,24.22
2022-08-21T16:30:45.995Z,24.31
2022-08-21T16:33:33.863Z,24.44
2022-08-21T16:36:02.041Z,24.20
2022-08-21T16:38:29.471Z,24.15
2022-08-21T16:40:56.760Z,23.91
2022-08-21T16:43:26.163Z,23.73
2022-08-21T16:45:53.931Z,23.58
2022-08-21T16:48:21.035Z,23.68
2022-08-21T16:50:50.956Z,23.62
2022-08-21T16:53:17.549Z,23.59
2022-08-21T16:55:44.772Z,23.45
2022-08-21T16:58:18.843Z,23.28
2022-08-21T17:00:45.714Z,23.18
2022-08-21T17:03:16.478Z,23.11
2022-08-21T17:05:44.055Z,23.11
2022-08-21T17:08:10.897Z,23.05
2022-08-21T17:10:37.542Z,22.89
2022-08-21T17:13:09.076Z,22.82
2022-08-21T17:15:38.675Z,22.78
2022-08-21T17:18:08.235Z,22.56
2022-08-21T17:20:34.688Z,22.40
2022-08-21T17:23:01.792Z,22.33
2022-08-21T17:25:28.312Z,22.25
2022-08-21T17:27:55.470Z,22.05
2022-08-21T17:30:23.060Z,21.83
2022-08-21T17:32:53.196Z,21.62
2022-08-21T17:35:20.076Z,21.49
2022-08-21T17:37:47.179Z,21.35
2022-08-21T17:40:15.348Z,21.32
2022-08-21T17:42:43.888Z,21.05
2022-08-21T17:45:14.612Z,20.83
2022-08-21T17:47:41.363Z,20.64
2022-08-21T17:50:09.546Z,20.51
2022-08-21T17:52:37.052Z,20.32
2022-08-21T17:55:04.656Z,20.11
2022-08-21T17:57:35.095Z,20.02
2022-08-21T18:00:06.240Z,19.88
2022-08-21T18:02:33.653Z,19.62
2022-08-21T18:05:00.018Z,19.41
2022-08-21T18:07:32.766Z,19.26
2022-08-21T18:10:05.230Z,19.03
2022-08-21T18:12:33.249Z,18.90
2022-08-21T18:15:00.955Z,18.80
2022-08-21T18:17:30.175Z,18.57
2022-08-21T18:19:57.068Z,18.48
2022-08-21T18:22:23.898Z,18.40
2022-08-21T18:24:50.261Z,18.18
2022-08-21T18:27:17.544Z,18.03
2022-08-21T18:29:47.222Z,17.88
2022-08-21T18:32:30.706Z,17.73
2022-08-21T18:35:01.344Z,17.52
2022-08-21T18:37:28.000Z,17.34
2022-08-21T18:39:54.595Z,17.20
2022-08-21T18:42:28.517Z,17.15
2022-08-21T18:45:00.730Z,17.03
2022-08-21T18:47:34.027Z,16.95
2022-08-21T18:50:00.414Z,16.79
2022-08-21T18:55:15.915Z,16.56
2022-08-21T18:57:46.540Z,16.46
2022-08-21T19:00:38.026Z,16.34
2022-08-21T19:03:12.131Z,16.30
2022-08-21T19:05:43.571Z,16.29
2022-08-21T19:08:13.041Z,16.29
2022-08-21T19:10:42.671Z,16.21
2022-08-21T19:13:12.773Z,16.10
2022-08-21T19:15:41.952Z,16.04
2022-08-21T19:18:14.562Z,15.84
2022-08-21T19:20:42.136Z,15.66
2022-08-21T19:23:12.060Z,15.60
2022-08-21T19:25:41.817Z,15.63
2022-08-21T19:28:14.983Z,15.63
2022-08-21T19:30:49.518Z,15.55
2022-08-21T19:33:23.832Z,15.53
2022-08-21T19:35:52.564Z,15.52
2022-08-21T19:38:19.560Z,15.40
2022-08-21T19:40:45.963Z,15.30
2022-08-21T19:43:13.140Z,15.24
2022-08-21T19:45:39.923Z,15.15
2022-08-21T19:48:06.512Z,15.08
2022-08-21T19:50:32.934Z,15.09
2022-08-21T19:53:00.040Z,15.04
2022-08-21T19:55:26.976Z,14.97
2022-08-21T19:57:55.052Z,14.91
2022-08-21T20:00:22.932Z,14.80
2022-08-21T20:02:50.535Z,14.70
2022-08-21T20:05:18.299Z,14.61
2022-08-21T20:07:46.029Z,14.51
2022-08-21T20:10:13.506Z,14.40
2022-08-21T20:12:40.997Z,14.41
2022-08-21T20:15:08.708Z,14.45
2022-08-21T20:17:36.154Z,14.41
2022-08-21T20:20:03.874Z,14.35
2022-08-21T20:22:30.245Z,14.36
2022-08-21T20:24:57.018Z,14.28
2022-08-21T20:27:25.898Z,14.21
2022-08-21T20:29:53.860Z,14.11
2022-08-21T20:32:22.463Z,14.08
2022-08-21T20:34:51.825Z,14.09
2022-08-21T20:37:22.414Z,14.06
2022-08-21T20:40:06.164Z,14.00
2022-08-21T20:42:33.164Z,13.84
2022-08-21T20:45:01.161Z,13.83
2022-08-21T20:47:29.471Z,13.78
2022-08-21T20:50:00.360Z,13.66
2022-08-21T20:52:26.822Z,13.61
2022-08-21T20:55:05.228Z,13.63
2022-08-21T20:57:42.435Z,13.58
2022-08-21T21:00:15.451Z,13.59
2022-08-21T21:02:50.835Z,13.60
2022-08-21T21:05:21.306Z,13.58
2022-08-21T21:07:55.632Z,13.47
2022-08-21T21:10:31.149Z,13.23
2022-08-21T21:13:14.592Z,13.17
2022-08-21T21:15:44.238Z,13.22
2022-08-21T21:18:18.448Z,13.32
2022-08-21T21:20:52.082Z,13.26
2022-08-21T21:23:35.542Z,13.22
2022-08-21T21:26:16.559Z,13.22
2022-08-21T21:28:46.958Z,13.31
2022-08-21T21:31:13.711Z,13.25
2022-08-21T21:33:40.423Z,13.20
2022-08-21T21:36:28.379Z,13.14
2022-08-21T21:39:08.312Z,13.15
2022-08-21T21:41:37.065Z,13.09
2022-08-21T21:44:37.951Z,13.08
2022-08-21T21:47:19.386Z,13.06
2022-08-21T21:50:03.943Z,13.10
2022-08-21T21:52:41.136Z,13.00
2022-08-21T21:55:32.779Z,12.88
2022-08-21T21:58:16.699Z,12.89
2022-08-21T22:00:52.277Z,12.82
2022-08-21T22:03:46.367Z,12.72
2022-08-21T22:06:23.075Z,12.66
2022-08-21T22:09:03.543Z,12.72
2022-08-21T22:11:55.555Z,12.61
2022-08-21T22:14:42.169Z,12.50
2022-08-21T22:17:37.042Z,12.46
2022-08-21T22:20:13.787Z,12.48
2022-08-21T22:22:43.006Z,12.54
2022-08-21T22:25:21.258Z,12.56
2022-08-21T22:27:57.126Z,12.50
2022-08-21T22:30:54.622Z,12.54
2022-08-21T22:33:24.720Z,12.52
2022-08-21T22:35:53.698Z,12.48
2022-08-21T22:38:30.247Z,12.45
2022-08-21T22:41:28.606Z,12.43
2022-08-21T22:44:03.930Z,12.37
2022-08-21T22:46:48.255Z,12.33
2022-08-21T22:49:47.247Z,12.25
2022-08-21T22:52:26.945Z,12.26
2022-08-21T22:55:00.310Z,12.25
2022-08-21T22:57:31.030Z,12.34
2022-08-21T23:00:12.574Z,12.41
2022-08-21T23:02:52.463Z,12.52
2022-08-21T23:05:30.906Z,12.56
2022-08-21T23:08:24.256Z,12.50
2022-08-21T23:10:56.351Z,12.54
2022-08-21T23:13:23.317Z,12.51
2022-08-21T23:16:01.390Z,12.59
2022-08-21T23:18:47.412Z,12.48
2022-08-21T23:21:44.921Z,12.49
2022-08-21T23:24:19.426Z,12.39
2022-08-21T23:27:07.907Z,12.33
2022-08-21T23:29:51.729Z,12.24
2022-08-21T23:32:56.155Z,12.05
2022-08-21T23:35:51.888Z,11.85
2022-08-21T23:38:48.923Z,11.79
2022-08-21T23:44:31.229Z,11.76
2022-08-21T23:47:13.304Z,11.79
2022-08-21T23:49:53.997Z,11.78
2022-08-21T23:52:42.811Z,11.67
2022-08-21T23:55:14.974Z,11.77
2022-08-21T23:57:58.542Z,11.72
