createdAt,value
2022-11-11T00:01:28.146Z,11.40
2022-11-11T00:03:58.588Z,11.40
2022-11-11T00:06:25.835Z,11.40
2022-11-11T00:08:53.076Z,11.40
2022-11-11T00:11:20.355Z,11.40
2022-11-11T00:13:49.838Z,11.30
2022-11-11T00:16:19.774Z,11.30
2022-11-11T00:19:06.199Z,11.30
2022-11-11T00:21:51.847Z,11.30
2022-11-11T00:24:45.060Z,11.30
2022-11-11T00:27:13.872Z,11.30
2022-11-11T00:29:41.596Z,11.30
2022-11-11T00:32:23.497Z,11.30
2022-11-11T00:35:11.315Z,11.30
2022-11-11T00:37:41.556Z,11.30
2022-11-11T00:40:10.924Z,11.30
2022-11-11T00:42:41.604Z,11.30
2022-11-11T00:45:09.850Z,11.20
2022-11-11T00:47:55.967Z,11.20
2022-11-11T00:50:47.936Z,11.20
2022-11-11T00:53:26.332Z,11.20
2022-11-11T00:55:55.563Z,11.20
2022-11-11T00:58:24.096Z,11.20
2022-11-11T01:00:54.610Z,11.20
2022-11-11T01:03:24.141Z,11.20
2022-11-11T01:05:51.661Z,11.20
2022-11-11T01:08:19.109Z,11.20
2022-11-11T01:10:48.307Z,11.20
2022-11-11T01:13:19.619Z,11.20
2022-11-11T01:15:52.927Z,11.20
2022-11-11T01:18:24.467Z,11.20
2022-11-11T01:21:03.715Z,11.20
2022-11-11T01:23:35.865Z,11.20
2022-11-11T01:26:17.398Z,11.20
2022-11-11T01:28:45.247Z,11.20
2022-11-11T01:31:14.680Z,11.20
2022-11-11T01:33:42.635Z,11.20
2022-11-11T01:36:20.600Z,11.20
2022-11-11T01:38:52.755Z,11.20
2022-11-11T01:41:36.887Z,11.20
2022-11-11T01:44:14.859Z,11.20
2022-11-11T01:46:48.570Z,11.20
2022-11-11T01:49:21.809Z,11.20
2022-11-11T01:52:17.091Z,11.20
2022-11-11T01:54:54.517Z,11.20
2022-11-11T01:57:33.604Z,11.20
2022-11-11T02:00:13.908Z,11.20
2022-11-11T02:02:51.696Z,11.20
2022-11-11T02:05:40.073Z,11.10
2022-11-11T02:08:32.431Z,11.20
2022-11-11T02:11:16.326Z,11.20
2022-11-11T02:14:02.897Z,11.10
2022-11-11T02:16:30.298Z,11.10
2022-11-11T02:18:57.880Z,11.10
2022-11-11T02:21:35.744Z,11.00
2022-11-11T02:24:15.984Z,11.10
2022-11-11T02:26:48.531Z,11.10
2022-11-11T02:29:19.037Z,11.00
2022-11-11T02:31:46.324Z,11.00
2022-11-11T02:34:15.799Z,11.00
2022-11-11T02:36:44.920Z,11.00
2022-11-11T02:39:12.211Z,11.00
2022-11-11T02:41:58.189Z,11.00
2022-11-11T02:44:26.454Z,11.00
2022-11-11T02:46:54.472Z,11.00
2022-11-11T02:49:24.410Z,11.00
2022-11-11T02:51:51.700Z,11.00
2022-11-11T02:54:18.980Z,11.00
2022-11-11T02:57:05.091Z,11.00
2022-11-11T02:59:32.628Z,11.00
2022-11-11T03:02:02.655Z,11.00
2022-11-11T03:04:30.084Z,11.00
2022-11-11T03:06:58.012Z,11.00
2022-11-11T03:09:27.923Z,11.00
2022-11-11T03:11:57.763Z,11.00
2022-11-11T03:14:25.403Z,11.00
2022-11-11T03:17:12.163Z,11.00
2022-11-11T03:19:39.847Z,11.00
2022-11-11T03:25:15.482Z,11.00
2022-11-11T03:27:45.670Z,11.00
2022-11-11T03:30:13.224Z,11.00
2022-11-11T03:32:40.502Z,11.00
2022-11-11T03:35:08.102Z,11.00
2022-11-11T03:37:56.158Z,11.00
2022-11-11T03:40:25.634Z,11.00
2022-11-11T03:42:58.373Z,11.00
2022-11-11T03:45:30.132Z,11.00
2022-11-11T03:47:59.796Z,11.00
2022-11-11T03:50:27.151Z,11.00
2022-11-11T03:52:59.101Z,11.00
2022-11-11T03:55:28.981Z,11.00
2022-11-11T03:57:58.777Z,11.00
2022-11-11T04:00:28.648Z,11.00
2022-11-11T04:03:33.663Z,11.00
2022-11-11T04:06:19.936Z,11.00
2022-11-11T04:09:05.935Z,11.00
2022-11-11T04:11:46.123Z,11.00
2022-11-11T04:14:33.115Z,11.00
2022-11-11T04:17:00.432Z,11.00
2022-11-11T04:19:46.355Z,11.00
2022-11-11T04:22:15.858Z,11.00
2022-11-11T04:25:02.297Z,10.90
2022-11-11T04:27:29.725Z,10.90
2022-11-11T04:29:56.999Z,10.90
2022-11-11T04:32:38.636Z,10.90
2022-11-11T04:35:10.077Z,10.90
2022-11-11T04:37:50.061Z,10.90
2022-11-11T04:40:36.206Z,10.90
2022-11-11T04:43:03.507Z,10.90
2022-11-11T04:45:36.016Z,10.80
2022-11-11T04:48:08.951Z,10.80
2022-11-11T04:50:39.051Z,10.70
2022-11-11T04:53:08.526Z,10.70
2022-11-11T04:55:54.563Z,10.60
2022-11-11T04:58:24.758Z,10.60
2022-11-11T05:00:52.228Z,10.60
2022-11-11T05:03:22.065Z,10.60
2022-11-11T05:06:16.418Z,10.60
2022-11-11T05:08:59.094Z,10.60
2022-11-11T05:11:34.871Z,10.60
2022-11-11T05:14:23.371Z,10.60
2022-11-11T05:17:14.570Z,10.60
2022-11-11T05:20:01.686Z,10.60
2022-11-11T05:22:36.963Z,10.60
2022-11-11T05:25:23.614Z,10.60
2022-11-11T05:27:52.233Z,10.60
2022-11-11T05:30:21.600Z,10.60
2022-11-11T05:32:49.545Z,10.60
2022-11-11T05:35:17.971Z,10.60
2022-11-11T05:38:05.542Z,10.60
2022-11-11T05:40:32.944Z,10.60
2022-11-11T05:43:02.707Z,10.60
2022-11-11T05:45:32.389Z,10.60
2022-11-11T05:48:02.951Z,10.60
2022-11-11T05:50:30.232Z,10.60
2022-11-11T05:52:59.959Z,10.70
2022-11-11T05:55:27.233Z,10.70
2022-11-11T05:57:57.125Z,10.70
2022-11-11T06:00:24.497Z,10.70
2022-11-11T06:02:51.760Z,10.70
2022-11-11T06:05:19.026Z,10.70
2022-11-11T06:07:54.645Z,10.70
2022-11-11T06:10:30.745Z,10.80
2022-11-11T06:13:10.416Z,10.70
2022-11-11T06:15:39.010Z,10.70
2022-11-11T06:18:11.701Z,10.70
2022-11-11T06:20:41.193Z,10.70
2022-11-11T06:23:11.338Z,10.70
2022-11-11T06:25:57.283Z,10.70
2022-11-11T06:28:27.043Z,10.70
2022-11-11T06:30:56.826Z,10.70
2022-11-11T06:33:26.482Z,10.70
2022-11-11T06:35:54.287Z,10.70
2022-11-11T06:38:22.314Z,10.80
2022-11-11T06:40:49.572Z,10.80
2022-11-11T06:43:19.431Z,10.70
2022-11-11T06:45:50.853Z,10.80
2022-11-11T06:48:18.539Z,10.80
2022-11-11T06:50:46.014Z,10.80
2022-11-11T06:53:15.616Z,10.80
2022-11-11T06:55:45.868Z,10.80
2022-11-11T06:58:18.792Z,10.70
2022-11-11T07:00:47.565Z,10.80
2022-11-11T07:03:20.280Z,10.80
2022-11-11T07:05:53.298Z,10.80
2022-11-11T07:08:23.510Z,10.80
2022-11-11T07:10:50.998Z,10.80
2022-11-11T07:13:18.288Z,10.90
2022-11-11T07:15:48.010Z,10.80
2022-11-11T07:18:15.536Z,10.80
2022-11-11T07:20:42.930Z,10.80
2022-11-11T07:23:10.321Z,10.90
2022-11-11T07:25:37.583Z,10.80
2022-11-11T07:28:04.957Z,10.80
2022-11-11T07:30:32.253Z,10.80
2022-11-11T07:33:01.709Z,10.90
2022-11-11T07:35:28.955Z,10.80
2022-11-11T07:37:58.350Z,10.80
2022-11-11T07:40:27.964Z,10.80
2022-11-11T07:42:57.707Z,10.90
2022-11-11T07:45:27.183Z,10.80
2022-11-11T07:47:56.832Z,10.90
2022-11-11T07:50:24.087Z,10.90
2022-11-11T07:52:51.363Z,10.90
2022-11-11T07:55:18.729Z,10.90
2022-11-11T07:57:48.500Z,10.90
2022-11-11T08:00:16.234Z,10.90
2022-11-11T08:02:48.376Z,10.90
2022-11-11T08:05:18.787Z,10.90
2022-11-11T08:07:46.622Z,10.90
2022-11-11T08:10:15.009Z,10.90
2022-11-11T08:13:01.186Z,11.00
2022-11-11T08:15:33.485Z,11.00
2022-11-11T08:18:03.074Z,11.00
2022-11-11T08:20:30.343Z,11.00
2022-11-11T08:23:45.175Z,11.00
2022-11-11T08:25:50.094Z,11.00
2022-11-11T08:28:19.620Z,11.00
2022-11-11T08:30:48.810Z,11.00
2022-11-11T08:33:32.686Z,11.00
2022-11-11T08:36:02.188Z,11.10
2022-11-11T08:38:30.050Z,11.10
2022-11-11T08:41:00.785Z,11.10
2022-11-11T08:43:37.133Z,11.10
2022-11-11T08:46:05.317Z,11.10
2022-11-11T08:48:35.224Z,11.10
2022-11-11T08:51:04.631Z,11.10
2022-11-11T08:53:34.406Z,11.10
2022-11-11T08:56:07.494Z,11.10
2022-11-11T08:58:37.707Z,11.10
2022-11-11T09:01:05.332Z,11.10
2022-11-11T09:03:35.043Z,11.10
2022-11-11T09:06:02.343Z,11.20
2022-11-11T09:08:32.071Z,11.20
2022-11-11T09:11:00.154Z,11.20
2022-11-11T09:13:27.806Z,11.20
2022-11-11T09:15:59.668Z,11.20
2022-11-11T09:18:27.582Z,11.30
2022-11-11T09:21:01.197Z,11.30
2022-11-11T09:23:28.492Z,11.30
2022-11-11T09:25:58.086Z,11.30
2022-11-11T09:28:25.388Z,11.30
2022-11-11T09:30:52.629Z,11.30
2022-11-11T09:33:22.804Z,11.40
2022-11-11T09:35:50.255Z,11.40
2022-11-11T09:38:19.988Z,11.40
2022-11-11T09:41:16.599Z,11.40
2022-11-11T09:43:56.630Z,11.40
2022-11-11T09:47:04.140Z,11.50
2022-11-11T09:49:42.231Z,11.50
2022-11-11T09:52:18.068Z,11.50
2022-11-11T09:54:57.871Z,11.50
2022-11-11T09:57:48.648Z,11.50
2022-11-11T10:00:22.507Z,11.50
2022-11-11T10:02:54.814Z,11.50
2022-11-11T10:05:27.351Z,11.50
2022-11-11T10:08:04.468Z,11.50
2022-11-11T10:10:55.345Z,11.60
2022-11-11T10:13:33.254Z,11.60
2022-11-11T10:16:21.595Z,11.60
2022-11-11T10:19:15.975Z,11.60
2022-11-11T10:22:11.752Z,11.60
2022-11-11T10:24:49.732Z,11.60
2022-11-11T10:27:22.809Z,11.70
2022-11-11T10:29:52.731Z,11.70
2022-11-11T10:32:27.251Z,11.70
2022-11-11T10:35:01.148Z,11.70
2022-11-11T10:37:42.530Z,11.70
2022-11-11T10:40:27.669Z,11.70
2022-11-11T10:42:54.971Z,11.70
2022-11-11T10:45:50.007Z,11.70
2022-11-11T10:48:23.584Z,11.80
2022-11-11T10:50:58.287Z,11.80
2022-11-11T10:53:49.563Z,11.80
2022-11-11T10:56:45.119Z,11.80
2022-11-11T10:59:24.051Z,11.90
2022-11-11T11:02:11.542Z,11.90
2022-11-11T11:04:56.061Z,11.90
2022-11-11T11:07:36.767Z,11.90
2022-11-11T11:10:16.642Z,11.90
2022-11-11T11:12:50.993Z,11.90
2022-11-11T11:15:22.731Z,11.90
2022-11-11T11:17:49.825Z,11.90
2022-11-11T11:20:20.648Z,11.90
2022-11-11T11:22:53.848Z,12.00
2022-11-11T11:25:22.361Z,12.00
2022-11-11T11:27:52.099Z,12.00
2022-11-11T11:30:25.858Z,12.00
2022-11-11T11:33:06.664Z,12.00
2022-11-11T11:35:44.915Z,12.00
2022-11-11T11:38:13.372Z,12.00
2022-11-11T11:40:48.284Z,12.00
2022-11-11T11:43:38.354Z,12.00
2022-11-11T11:46:30.168Z,12.10
2022-11-11T11:49:18.463Z,12.10
2022-11-11T11:52:05.251Z,12.10
2022-11-11T11:55:02.014Z,12.10
2022-11-11T11:57:29.268Z,12.10
2022-11-11T12:00:02.861Z,12.20
2022-11-11T12:02:48.414Z,12.20
2022-11-11T12:05:26.648Z,12.20
2022-11-11T12:08:34.503Z,12.20
2022-11-11T12:11:09.091Z,12.20
2022-11-11T12:14:03.592Z,12.30
2022-11-11T12:16:47.211Z,12.30
2022-11-11T12:20:16.226Z,12.30
2022-11-11T12:23:35.479Z,12.30
2022-11-11T12:26:28.366Z,12.30
2022-11-11T12:29:07.793Z,12.40
2022-11-11T12:31:40.871Z,12.40
2022-11-11T12:34:13.737Z,12.40
2022-11-11T12:36:58.822Z,12.50
2022-11-11T12:39:31.446Z,12.50
2022-11-11T12:42:20.061Z,12.50
2022-11-11T12:45:23.429Z,12.50
2022-11-11T12:48:11.805Z,12.60
2022-11-11T12:50:54.563Z,12.60
2022-11-11T12:53:26.117Z,12.60
2022-11-11T12:55:56.146Z,12.60
2022-11-11T12:58:42.314Z,12.60
2022-11-11T13:01:21.829Z,12.60
2022-11-11T13:04:10.249Z,12.60
2022-11-11T13:07:02.777Z,12.60
2022-11-11T13:09:58.634Z,12.60
2022-11-11T13:12:48.841Z,12.50
2022-11-11T13:15:21.670Z,12.50
2022-11-11T13:17:49.164Z,12.50
2022-11-11T13:20:34.838Z,12.50
2022-11-11T13:23:02.263Z,12.50
2022-11-11T13:25:34.051Z,12.50
2022-11-11T13:28:22.133Z,12.50
2022-11-11T13:31:10.474Z,12.50
2022-11-11T13:33:50.350Z,12.50
2022-11-11T13:36:23.598Z,12.50
2022-11-11T13:38:55.735Z,12.50
2022-11-11T13:41:36.475Z,12.50
2022-11-11T13:44:07.182Z,12.50
2022-11-11T13:46:38.541Z,12.50
2022-11-11T13:49:10.165Z,12.50
2022-11-11T13:51:39.311Z,12.50
2022-11-11T13:54:34.340Z,12.50
2022-11-11T13:57:20.488Z,12.60
2022-11-11T14:00:23.490Z,12.60
2022-11-11T14:03:13.644Z,12.60
2022-11-11T14:05:41.015Z,12.60
2022-11-11T14:08:08.664Z,12.60
2022-11-11T14:10:35.864Z,12.60
2022-11-11T14:13:21.658Z,12.60
2022-11-11T14:15:52.691Z,12.60
2022-11-11T14:18:19.950Z,12.50
2022-11-11T14:20:51.495Z,12.50
2022-11-11T14:23:18.719Z,12.50
2022-11-11T14:26:11.022Z,12.50
2022-11-11T14:28:58.855Z,12.40
2022-11-11T14:31:32.919Z,12.40
2022-11-11T14:34:18.035Z,12.40
2022-11-11T14:37:24.570Z,12.40
2022-11-11T14:39:54.238Z,12.40
2022-11-11T14:42:34.276Z,12.40
2022-11-11T14:45:05.261Z,12.40
2022-11-11T14:47:38.134Z,12.40
2022-11-11T14:50:27.926Z,12.40
2022-11-11T14:52:56.170Z,12.40
2022-11-11T14:55:34.457Z,12.40
2022-11-11T14:58:15.453Z,12.40
2022-11-11T15:01:12.248Z,12.30
2022-11-11T15:03:51.577Z,12.30
2022-11-11T15:06:34.288Z,12.30
2022-11-11T15:09:05.676Z,12.30
2022-11-11T15:11:44.366Z,12.30
2022-11-11T15:14:49.033Z,12.30
2022-11-11T15:17:45.634Z,12.30
2022-11-11T15:20:48.068Z,12.30
2022-11-11T15:23:18.329Z,12.30
2022-11-11T15:25:58.520Z,12.30
2022-11-11T15:28:40.873Z,12.30
2022-11-11T15:31:25.083Z,12.20
2022-11-11T15:33:57.898Z,12.20
2022-11-11T15:37:05.889Z,12.20
2022-11-11T15:39:51.587Z,12.20
2022-11-11T15:42:40.832Z,12.30
2022-11-11T15:45:21.886Z,12.30
2022-11-11T15:47:53.487Z,12.30
2022-11-11T15:50:26.736Z,12.20
2022-11-11T15:53:04.376Z,12.30
2022-11-11T15:55:37.585Z,12.30
2022-11-11T15:58:32.063Z,12.30
2022-11-11T16:01:04.691Z,12.30
2022-11-11T16:03:42.206Z,12.30
2022-11-11T16:06:12.466Z,12.30
2022-11-11T16:08:51.540Z,12.30
2022-11-11T16:11:19.645Z,12.30
2022-11-11T16:13:59.031Z,12.30
2022-11-11T16:16:36.258Z,12.30
2022-11-11T16:19:18.479Z,12.30
2022-11-11T16:22:00.017Z,12.30
2022-11-11T16:24:29.191Z,12.30
2022-11-11T16:26:59.335Z,12.30
2022-11-11T16:29:35.759Z,12.30
2022-11-11T16:32:24.660Z,12.40
2022-11-11T16:34:54.164Z,12.30
2022-11-11T16:37:22.384Z,12.30
2022-11-11T16:39:54.325Z,12.30
2022-11-11T16:42:29.797Z,12.30
2022-11-11T16:45:05.130Z,12.30
2022-11-11T16:47:35.153Z,12.30
2022-11-11T16:50:26.322Z,12.30
2022-11-11T16:52:57.726Z,12.30
2022-11-11T16:56:00.294Z,12.30
2022-11-11T16:58:27.623Z,12.30
2022-11-11T17:01:05.035Z,12.30
2022-11-11T17:03:34.911Z,12.30
2022-11-11T17:06:08.445Z,12.30
2022-11-11T17:08:49.318Z,12.30
2022-11-11T17:11:41.392Z,12.30
2022-11-11T17:14:08.581Z,12.20
2022-11-11T17:16:38.010Z,12.30
2022-11-11T17:19:08.178Z,12.30
2022-11-11T17:21:35.516Z,12.30
2022-11-11T17:24:02.800Z,12.20
2022-11-11T17:26:31.367Z,12.20
2022-11-11T17:28:58.682Z,12.20
2022-11-11T17:31:26.048Z,12.20
2022-11-11T17:33:53.342Z,12.20
2022-11-11T17:36:20.999Z,12.20
2022-11-11T17:38:48.741Z,12.20
2022-11-11T17:41:18.455Z,12.30
2022-11-11T17:43:45.772Z,12.30
2022-11-11T17:46:15.491Z,12.30
2022-11-11T17:48:42.750Z,12.30
2022-11-11T17:51:10.063Z,12.30
2022-11-11T17:53:37.640Z,12.30
2022-11-11T17:56:06.288Z,12.30
2022-11-11T17:58:40.942Z,12.30
2022-11-11T18:01:10.743Z,12.30
2022-11-11T18:03:38.536Z,12.30
2022-11-11T18:06:06.045Z,12.30
2022-11-11T18:08:34.509Z,12.30
2022-11-11T18:11:09.093Z,12.30
2022-11-11T18:13:36.550Z,12.30
2022-11-11T18:16:06.346Z,12.30
2022-11-11T18:18:36.674Z,12.30
2022-11-11T18:21:06.678Z,12.30
2022-11-11T18:23:36.278Z,12.30
2022-11-11T18:26:04.643Z,12.30
2022-11-11T18:28:34.121Z,12.30
2022-11-11T18:31:12.821Z,12.30
2022-11-11T18:33:47.345Z,12.30
2022-11-11T18:36:17.808Z,12.30
2022-11-11T18:38:49.900Z,12.30
2022-11-11T18:41:21.634Z,12.30
2022-11-11T18:43:50.029Z,12.30
2022-11-11T18:46:23.517Z,12.30
2022-11-11T18:48:58.930Z,12.30
2022-11-11T18:51:27.635Z,12.20
2022-11-11T18:53:54.906Z,12.20
2022-11-11T18:56:24.217Z,12.20
2022-11-11T18:58:59.252Z,12.20
2022-11-11T19:01:29.330Z,12.20
2022-11-11T19:03:58.039Z,12.20
2022-11-11T19:06:26.839Z,12.20
2022-11-11T19:08:56.584Z,12.20
2022-11-11T19:11:24.209Z,12.10
2022-11-11T19:13:52.349Z,12.10
2022-11-11T19:16:24.946Z,12.10
2022-11-11T19:18:53.704Z,12.10
2022-11-11T19:21:23.592Z,12.10
2022-11-11T19:23:55.651Z,12.10
2022-11-11T19:26:27.199Z,12.10
2022-11-11T19:28:59.385Z,12.10
2022-11-11T19:31:31.262Z,12.10
2022-11-11T19:33:59.108Z,12.10
2022-11-11T19:36:28.527Z,12.10
2022-11-11T19:38:59.042Z,12.10
2022-11-11T19:41:28.101Z,12.00
2022-11-11T19:43:58.901Z,12.00
2022-11-11T19:46:28.139Z,12.00
2022-11-11T19:49:00.208Z,12.00
2022-11-11T19:51:29.841Z,12.00
2022-11-11T19:54:01.647Z,12.00
2022-11-11T19:56:30.358Z,12.00
2022-11-11T19:58:58.007Z,12.00
2022-11-11T20:01:26.629Z,12.00
2022-11-11T20:03:54.748Z,12.00
2022-11-11T20:06:27.030Z,12.00
2022-11-11T20:08:57.513Z,12.00
2022-11-11T20:11:26.815Z,12.00
2022-11-11T20:13:59.610Z,12.00
2022-11-11T20:16:29.841Z,12.00
2022-11-11T20:18:58.467Z,12.00
2022-11-11T20:21:27.292Z,12.00
2022-11-11T20:23:57.109Z,12.00
2022-11-11T20:26:24.503Z,11.90
2022-11-11T20:29:01.408Z,12.00
2022-11-11T20:31:28.840Z,11.90
2022-11-11T20:33:56.969Z,11.90
2022-11-11T20:36:26.659Z,11.90
2022-11-11T20:38:56.802Z,11.90
2022-11-11T20:41:24.254Z,11.90
2022-11-11T20:43:51.541Z,11.90
2022-11-11T20:46:23.238Z,11.90
2022-11-11T20:48:52.264Z,11.90
2022-11-11T20:51:24.172Z,11.90
2022-11-11T20:53:56.433Z,11.90
2022-11-11T20:56:24.836Z,11.90
2022-11-11T20:58:53.442Z,11.90
2022-11-11T21:01:27.709Z,11.90
2022-11-11T21:03:57.580Z,11.90
2022-11-11T21:06:26.564Z,11.90
2022-11-11T21:08:53.966Z,11.90
2022-11-11T21:11:22.956Z,11.90
2022-11-11T21:13:54.163Z,11.90
2022-11-11T21:16:27.507Z,11.90
2022-11-11T21:18:57.132Z,11.90
2022-11-11T21:21:27.320Z,11.90
2022-11-11T21:23:58.855Z,11.90
2022-11-11T21:26:26.917Z,11.90
2022-11-11T21:28:57.286Z,11.80
2022-11-11T21:31:30.326Z,11.80
2022-11-11T21:34:00.293Z,11.80
2022-11-11T21:36:29.895Z,11.80
2022-11-11T21:39:01.876Z,11.80
2022-11-11T21:41:31.778Z,11.70
2022-11-11T21:44:02.340Z,11.70
2022-11-11T21:46:35.238Z,11.70
2022-11-11T21:49:03.789Z,11.80
2022-11-11T21:51:33.209Z,11.70
2022-11-11T21:54:06.149Z,11.70
2022-11-11T21:56:36.913Z,11.70
2022-11-11T21:59:05.959Z,11.70
2022-11-11T22:01:36.524Z,11.70
2022-11-11T22:04:11.976Z,11.70
2022-11-11T22:06:40.064Z,11.70
2022-11-11T22:09:10.201Z,11.70
2022-11-11T22:11:40.043Z,11.70
2022-11-11T22:14:12.069Z,11.70
2022-11-11T22:16:39.470Z,11.70
2022-11-11T22:19:12.848Z,11.60
2022-11-11T22:21:41.666Z,11.60
2022-11-11T22:24:12.793Z,11.70
2022-11-11T22:26:42.155Z,11.70
2022-11-11T22:29:11.844Z,11.60
2022-11-11T22:31:42.152Z,11.60
2022-11-11T22:34:12.381Z,11.60
2022-11-11T22:36:40.059Z,11.60
2022-11-11T22:39:08.527Z,11.60
2022-11-11T22:41:37.980Z,11.60
2022-11-11T22:44:11.452Z,11.70
2022-11-11T22:46:40.837Z,11.70
2022-11-11T22:49:12.367Z,11.60
2022-11-11T22:51:44.337Z,11.70
2022-11-11T22:54:19.415Z,11.60
2022-11-11T22:56:51.371Z,11.60
2022-11-11T22:59:21.486Z,11.70
2022-11-11T23:01:53.899Z,11.60
2022-11-11T23:04:21.212Z,11.60
2022-11-11T23:06:48.519Z,11.70
2022-11-11T23:09:18.216Z,11.60
2022-11-11T23:11:47.989Z,11.60
2022-11-11T23:14:18.465Z,11.60
2022-11-11T23:16:48.626Z,11.60
2022-11-11T23:19:15.890Z,11.60
2022-11-11T23:21:43.203Z,11.60
2022-11-11T23:24:14.147Z,11.60
2022-11-11T23:26:43.551Z,11.60
2022-11-11T23:29:13.038Z,11.60
2022-11-11T23:31:40.313Z,11.60
2022-11-11T23:34:08.917Z,11.50
2022-11-11T23:36:36.253Z,11.50
2022-11-11T23:39:04.479Z,11.40
2022-11-11T23:41:32.292Z,11.40
2022-11-11T23:43:59.554Z,11.40
2022-11-11T23:46:29.335Z,11.40
2022-11-11T23:48:56.589Z,11.40
2022-11-11T23:51:23.894Z,11.40
2022-11-11T23:53:51.315Z,11.40
2022-11-11T23:56:18.587Z,11.40
2022-11-11T23:58:46.263Z,11.40
