createdAt,value
2022-07-26T00:01:50.635Z,97342.41
2022-07-26T00:04:18.454Z,97333.78
2022-07-26T00:06:46.179Z,97347.75
2022-07-26T00:09:14.032Z,97354.47
2022-07-26T00:11:41.753Z,97352.97
2022-07-26T00:14:10.159Z,97362.03
2022-07-26T00:16:38.257Z,97365.84
2022-07-26T00:19:10.150Z,97366.66
2022-07-26T00:21:40.533Z,97382.41
2022-07-26T00:24:09.436Z,97382.22
2022-07-26T00:26:37.448Z,97386.16
2022-07-26T00:29:06.303Z,97395.41
2022-07-26T00:31:34.378Z,97402.44
2022-07-26T00:34:01.988Z,97406.25
2022-07-26T00:36:29.958Z,97399.09
2022-07-26T00:38:57.604Z,97396.41
2022-07-26T00:41:25.099Z,97411.19
2022-07-26T00:43:58.114Z,97404.16
2022-07-26T00:46:26.014Z,97397.25
2022-07-26T00:48:54.255Z,97391.44
2022-07-26T00:51:22.723Z,97398.66
2022-07-26T00:53:50.625Z,97400.59
2022-07-26T00:56:18.459Z,97398.06
2022-07-26T00:58:46.018Z,97405.88
2022-07-26T01:01:13.636Z,97405.88
2022-07-26T01:03:42.008Z,97412.28
2022-07-26T01:06:10.004Z,97415.72
2022-07-26T01:08:37.728Z,97418.13
2022-07-26T01:11:05.528Z,97427.69
2022-07-26T01:13:35.414Z,97420.34
2022-07-26T01:16:04.052Z,97428.28
2022-07-26T01:18:31.770Z,97419.34
2022-07-26T01:21:13.466Z,97436.19
2022-07-26T01:23:43.723Z,97429.19
2022-07-26T01:26:11.957Z,97435.91
2022-07-26T01:28:41.307Z,97436.19
2022-07-26T01:31:09.009Z,97437.13
2022-07-26T01:33:36.629Z,97439.22
2022-07-26T01:36:04.331Z,97435.22
2022-07-26T01:38:31.897Z,97428.22
2022-07-26T01:40:59.576Z,97429.56
2022-07-26T01:43:27.137Z,97424.59
2022-07-26T01:45:55.592Z,97418.56
2022-07-26T01:48:23.354Z,97415.84
2022-07-26T01:50:51.013Z,97402.72
2022-07-26T01:53:18.628Z,97417.09
2022-07-26T01:55:46.208Z,97429.44
2022-07-26T01:58:14.058Z,97426.22
2022-07-26T02:00:41.670Z,97435.53
2022-07-26T02:03:09.608Z,97433.34
2022-07-26T02:05:37.257Z,97433.63
2022-07-26T02:08:05.280Z,97437.44
2022-07-26T02:10:51.666Z,97436.34
2022-07-26T02:13:19.288Z,97430.31
2022-07-26T02:15:46.834Z,97438.75
2022-07-26T02:18:14.688Z,97437.66
2022-07-26T02:20:42.176Z,97438.44
2022-07-26T02:23:09.821Z,97427.31
2022-07-26T02:25:37.431Z,97429.22
2022-07-26T02:28:05.296Z,97436.44
2022-07-26T02:30:32.889Z,97432.22
2022-07-26T02:33:01.257Z,97436.84
2022-07-26T02:35:28.838Z,97442.66
2022-07-26T02:38:00.908Z,97431.00
2022-07-26T02:40:28.701Z,97433.44
2022-07-26T02:42:56.226Z,97441.66
2022-07-26T02:45:24.679Z,97442.97
2022-07-26T02:47:54.942Z,97445.06
2022-07-26T02:50:25.024Z,97445.38
2022-07-26T02:52:54.048Z,97444.78
2022-07-26T02:55:24.700Z,97445.84
2022-07-26T02:57:52.767Z,97453.69
2022-07-26T03:00:23.370Z,97454.59
2022-07-26T03:02:51.643Z,97448.47
2022-07-26T03:05:20.038Z,97463.31
2022-07-26T03:07:48.047Z,97461.31
2022-07-26T03:10:15.766Z,97468.63
2022-07-26T03:12:44.584Z,97462.91
2022-07-26T03:15:12.679Z,97466.00
2022-07-26T03:17:40.313Z,97466.41
2022-07-26T03:20:08.877Z,97461.31
2022-07-26T03:22:36.476Z,97465.41
2022-07-26T03:25:04.346Z,97462.72
2022-07-26T03:27:31.913Z,97454.28
2022-07-26T03:29:59.468Z,97462.91
2022-07-26T03:32:27.413Z,97449.88
2022-07-26T03:34:55.038Z,97449.38
2022-07-26T03:37:23.414Z,97455.91
2022-07-26T03:39:51.108Z,97458.28
2022-07-26T03:42:18.787Z,97457.28
2022-07-26T03:44:46.262Z,97453.47
2022-07-26T03:47:13.838Z,97458.69
2022-07-26T03:49:41.387Z,97459.28
2022-07-26T03:52:10.989Z,97451.16
2022-07-26T03:54:38.510Z,97455.19
2022-07-26T03:57:06.209Z,97450.78
2022-07-26T03:59:33.787Z,97456.91
2022-07-26T04:02:01.463Z,97450.88
2022-07-26T04:04:29.332Z,97448.88
2022-07-26T04:06:57.086Z,97460.50
2022-07-26T04:09:24.673Z,97459.00
2022-07-26T04:11:52.278Z,97460.13
2022-07-26T04:14:19.856Z,97463.31
2022-07-26T04:16:48.320Z,97473.66
2022-07-26T04:19:15.874Z,97472.22
2022-07-26T04:21:43.414Z,97475.44
2022-07-26T04:24:11.169Z,97480.66
2022-07-26T04:26:39.188Z,97475.03
2022-07-26T04:29:06.735Z,97481.78
2022-07-26T04:31:36.489Z,97480.94
2022-07-26T04:34:04.393Z,97487.66
2022-07-26T04:36:32.187Z,97490.09
2022-07-26T04:38:59.666Z,97490.28
2022-07-26T04:41:27.260Z,97480.56
2022-07-26T04:43:54.795Z,97486.19
2022-07-26T04:46:22.463Z,97489.38
2022-07-26T04:48:50.112Z,97493.91
2022-07-26T04:51:17.745Z,97497.13
2022-07-26T04:53:45.245Z,97497.00
2022-07-26T04:56:13.136Z,97501.09
2022-07-26T04:58:40.616Z,97500.41
2022-07-26T05:01:10.616Z,97499.81
2022-07-26T05:03:39.644Z,97500.84
2022-07-26T05:06:07.670Z,97508.66
2022-07-26T05:08:35.269Z,97503.53
2022-07-26T05:11:04.342Z,97499.91
2022-07-26T05:13:31.920Z,97494.59
2022-07-26T05:16:00.929Z,97498.50
2022-07-26T05:18:31.579Z,97504.25
2022-07-26T05:20:59.816Z,97510.38
2022-07-26T05:23:27.414Z,97501.63
2022-07-26T05:25:55.618Z,97498.19
2022-07-26T05:28:41.372Z,97501.41
2022-07-26T05:31:09.150Z,97507.28
2022-07-26T05:33:36.626Z,97514.91
2022-07-26T05:36:04.515Z,97515.59
2022-07-26T05:38:32.031Z,97527.63
2022-07-26T05:40:59.706Z,97516.03
2022-07-26T05:43:27.761Z,97515.94
2022-07-26T05:46:10.114Z,97514.78
2022-07-26T05:48:39.122Z,97522.50
2022-07-26T05:51:06.761Z,97524.22
2022-07-26T05:53:35.041Z,97525.75
2022-07-26T05:56:02.636Z,97529.31
2022-07-26T05:58:30.212Z,97522.31
2022-07-26T06:00:57.801Z,97515.94
2022-07-26T06:03:26.075Z,97524.72
2022-07-26T06:05:56.891Z,97522.53
2022-07-26T06:08:26.067Z,97527.72
2022-07-26T06:10:54.383Z,97534.97
2022-07-26T06:13:22.899Z,97536.41
2022-07-26T06:15:50.751Z,97539.50
2022-07-26T06:18:18.451Z,97540.75
2022-07-26T06:20:47.766Z,97544.34
2022-07-26T06:23:15.451Z,97531.09
2022-07-26T06:25:42.968Z,97532.91
2022-07-26T06:28:11.291Z,97537.56
2022-07-26T06:30:39.696Z,97538.53
2022-07-26T06:33:08.761Z,97543.00
2022-07-26T06:35:39.139Z,97533.09
2022-07-26T06:38:07.030Z,97537.56
2022-07-26T06:40:34.986Z,97530.94
2022-07-26T06:43:04.780Z,97530.34
2022-07-26T06:45:34.158Z,97539.94
2022-07-26T06:48:01.923Z,97528.72
2022-07-26T06:50:29.503Z,97533.88
2022-07-26T06:52:57.102Z,97536.72
2022-07-26T06:55:24.645Z,97530.59
2022-07-26T06:57:52.230Z,97536.06
2022-07-26T07:00:20.035Z,97539.41
2022-07-26T07:02:47.591Z,97537.81
2022-07-26T07:05:15.389Z,97535.56
2022-07-26T07:07:42.994Z,97540.22
2022-07-26T07:10:11.142Z,97534.41
2022-07-26T07:12:41.673Z,97537.81
2022-07-26T07:15:09.895Z,97547.72
2022-07-26T07:17:37.811Z,97538.19
2022-07-26T07:20:06.159Z,97528.34
2022-07-26T07:22:33.701Z,97534.94
2022-07-26T07:25:01.318Z,97548.50
2022-07-26T07:27:30.696Z,97539.56
2022-07-26T07:29:58.190Z,97546.69
2022-07-26T07:32:25.807Z,97550.75
2022-07-26T07:34:54.020Z,97543.31
2022-07-26T07:37:21.722Z,97544.69
2022-07-26T07:39:50.664Z,97547.72
2022-07-26T07:42:20.275Z,97543.78
2022-07-26T07:44:48.106Z,97547.94
2022-07-26T07:47:15.826Z,97545.41
2022-07-26T07:49:43.600Z,97547.81
2022-07-26T07:52:11.200Z,97545.19
2022-07-26T07:54:38.907Z,97546.16
2022-07-26T07:57:06.592Z,97541.72
2022-07-26T07:59:34.146Z,97539.13
2022-07-26T08:02:07.232Z,97544.06
2022-07-26T08:04:34.968Z,97546.28
2022-07-26T08:07:02.657Z,97554.63
2022-07-26T08:09:30.220Z,97540.44
2022-07-26T08:12:02.356Z,97537.25
2022-07-26T08:14:30.258Z,97542.22
2022-07-26T08:16:57.903Z,97541.31
2022-07-26T08:19:28.203Z,97537.72
2022-07-26T08:22:10.585Z,97539.00
2022-07-26T08:24:38.398Z,97544.22
2022-07-26T08:27:05.935Z,97541.50
2022-07-26T08:29:33.404Z,97562.16
2022-07-26T08:32:01.035Z,97565.91
2022-07-26T08:34:28.618Z,97561.13
2022-07-26T08:37:15.922Z,97561.50
2022-07-26T08:39:43.786Z,97558.28
2022-07-26T08:42:22.737Z,97570.00
2022-07-26T08:44:52.148Z,97569.53
2022-07-26T08:47:35.329Z,97570.38
2022-07-26T08:50:08.362Z,97573.50
2022-07-26T08:52:40.071Z,97561.84
2022-07-26T08:55:07.964Z,97567.69
2022-07-26T08:57:35.459Z,97572.50
2022-07-26T09:00:26.214Z,97571.69
2022-07-26T09:02:53.969Z,97573.63
2022-07-26T09:05:31.934Z,97575.13
2022-07-26T09:08:00.178Z,97573.09
2022-07-26T09:10:28.396Z,97567.06
2022-07-26T09:12:57.899Z,97574.19
2022-07-26T09:15:27.677Z,97565.16
2022-07-26T09:17:57.838Z,97570.94
2022-07-26T09:20:30.987Z,97568.88
2022-07-26T09:23:02.171Z,97572.66
2022-07-26T09:25:38.634Z,97584.69
2022-07-26T09:28:35.318Z,97590.03
2022-07-26T09:31:05.377Z,97584.31
2022-07-26T09:33:48.385Z,97568.56
2022-07-26T09:36:16.597Z,97572.78
2022-07-26T09:38:53.068Z,97564.81
2022-07-26T09:41:28.408Z,97574.34
2022-07-26T09:43:58.894Z,97567.72
2022-07-26T09:46:28.490Z,97567.59
2022-07-26T09:49:12.927Z,97567.44
2022-07-26T09:51:43.243Z,97570.16
2022-07-26T09:54:12.891Z,97568.16
2022-07-26T09:56:51.099Z,97577.31
2022-07-26T09:59:21.892Z,97564.00
2022-07-26T10:01:52.276Z,97561.31
2022-07-26T10:04:21.250Z,97560.25
2022-07-26T10:06:48.736Z,97562.81
2022-07-26T10:09:18.705Z,97562.34
2022-07-26T10:11:49.614Z,97563.34
2022-07-26T10:14:37.773Z,97558.78
2022-07-26T10:17:31.772Z,97557.94
2022-07-26T10:20:16.973Z,97551.28
2022-07-26T10:22:48.276Z,97550.53
2022-07-26T10:25:18.869Z,97544.50
2022-07-26T10:27:58.103Z,97553.28
2022-07-26T10:30:33.944Z,97562.03
2022-07-26T10:33:23.867Z,97559.16
2022-07-26T10:35:51.549Z,97561.94
2022-07-26T10:38:24.590Z,97568.03
2022-07-26T10:41:03.243Z,97562.16
2022-07-26T10:43:41.173Z,97568.09
2022-07-26T10:46:18.936Z,97578.41
2022-07-26T10:49:09.069Z,97578.00
2022-07-26T10:51:41.224Z,97582.66
2022-07-26T10:54:11.199Z,97578.47
2022-07-26T10:56:39.989Z,97581.03
2022-07-26T10:59:07.686Z,97576.94
2022-07-26T11:01:36.365Z,97581.56
2022-07-26T11:04:04.511Z,97586.06
2022-07-26T11:06:32.841Z,97577.38
2022-07-26T11:09:10.291Z,97575.88
2022-07-26T11:11:37.996Z,97572.59
2022-07-26T11:14:10.144Z,97567.59
2022-07-26T11:16:43.774Z,97572.72
2022-07-26T11:19:26.184Z,97572.16
2022-07-26T11:21:56.526Z,97556.78
2022-07-26T11:24:24.114Z,97566.03
2022-07-26T11:26:51.962Z,97569.53
2022-07-26T11:29:38.837Z,97571.59
2022-07-26T11:32:25.432Z,97576.94
2022-07-26T11:35:04.945Z,97577.03
2022-07-26T11:37:32.518Z,97573.50
2022-07-26T11:39:59.985Z,97574.13
2022-07-26T11:42:27.609Z,97579.59
2022-07-26T11:44:55.198Z,97576.63
2022-07-26T11:47:25.454Z,97570.75
2022-07-26T11:50:21.905Z,97575.25
2022-07-26T11:52:42.346Z,97574.22
2022-07-26T11:55:10.233Z,97563.88
2022-07-26T11:57:37.962Z,97559.22
2022-07-26T12:00:06.550Z,97568.28
2022-07-26T12:02:43.375Z,97563.84
2022-07-26T12:05:16.155Z,97572.91
2022-07-26T12:07:59.015Z,97570.72
2022-07-26T12:10:27.662Z,97575.19
2022-07-26T12:13:13.656Z,97571.81
2022-07-26T12:15:52.765Z,97574.66
2022-07-26T12:18:24.665Z,97570.06
2022-07-26T12:21:08.329Z,97566.06
2022-07-26T12:23:53.261Z,97578.34
2022-07-26T12:26:26.764Z,97568.66
2022-07-26T12:28:55.768Z,97563.97
2022-07-26T12:31:31.361Z,97563.91
2022-07-26T12:33:59.642Z,97556.84
2022-07-26T12:36:29.557Z,97553.31
2022-07-26T12:39:13.441Z,97561.41
2022-07-26T12:41:52.626Z,97557.56
2022-07-26T12:44:23.074Z,97555.66
2022-07-26T12:46:50.625Z,97550.09
2022-07-26T12:49:18.655Z,97548.50
2022-07-26T12:51:46.535Z,97537.38
2022-07-26T12:54:14.402Z,97540.94
2022-07-26T12:56:42.318Z,97561.34
2022-07-26T12:59:12.386Z,97548.56
2022-07-26T13:01:45.719Z,97554.53
2022-07-26T13:04:13.758Z,97555.13
2022-07-26T13:06:41.676Z,97550.66
2022-07-26T13:09:09.102Z,97547.47
2022-07-26T13:11:36.952Z,97546.69
2022-07-26T13:14:04.392Z,97545.63
2022-07-26T13:16:31.939Z,97549.84
2022-07-26T13:18:59.547Z,97544.91
2022-07-26T13:21:27.095Z,97545.38
2022-07-26T13:24:01.512Z,97543.94
2022-07-26T13:26:28.997Z,97535.63
2022-07-26T13:28:57.735Z,97550.66
2022-07-26T13:31:25.322Z,97550.13
2022-07-26T13:33:52.917Z,97556.25
2022-07-26T13:36:20.382Z,97551.44
2022-07-26T13:38:47.887Z,97564.28
2022-07-26T13:41:15.397Z,97561.13
2022-07-26T13:43:43.139Z,97561.19
2022-07-26T13:46:10.772Z,97562.78
2022-07-26T13:48:48.126Z,97574.09
2022-07-26T13:51:45.251Z,97569.09
2022-07-26T13:54:17.950Z,97577.63
2022-07-26T13:56:46.586Z,97574.81
2022-07-26T13:59:14.222Z,97576.09
2022-07-26T14:01:44.806Z,97578.00
2022-07-26T14:04:13.896Z,97580.38
2022-07-26T14:06:42.254Z,97583.03
2022-07-26T14:09:11.119Z,97580.50
2022-07-26T14:12:22.265Z,97584.91
2022-07-26T14:14:49.826Z,97581.63
2022-07-26T14:17:17.285Z,97580.19
2022-07-26T14:19:44.874Z,97585.34
2022-07-26T14:22:13.660Z,97586.09
2022-07-26T14:24:41.226Z,97587.44
2022-07-26T14:27:08.931Z,97577.69
2022-07-26T14:29:37.609Z,97584.31
2022-07-26T14:32:05.594Z,97585.56
2022-07-26T14:34:33.208Z,97583.66
2022-07-26T14:37:00.714Z,97585.03
2022-07-26T14:39:36.106Z,97584.16
2022-07-26T14:42:03.920Z,97588.94
2022-07-26T14:44:31.500Z,97584.28
2022-07-26T14:46:59.020Z,97583.38
2022-07-26T14:49:27.923Z,97592.13
2022-07-26T14:51:55.616Z,97592.75
2022-07-26T14:54:23.197Z,97591.66
2022-07-26T14:56:50.699Z,97600.91
2022-07-26T14:59:18.224Z,97593.22
2022-07-26T15:01:46.113Z,97594.66
2022-07-26T15:04:13.984Z,97592.00
2022-07-26T15:06:41.899Z,97593.97
2022-07-26T15:09:09.549Z,97595.34
2022-07-26T15:11:37.099Z,97591.59
2022-07-26T15:14:15.641Z,97594.84
2022-07-26T15:16:56.938Z,97591.28
2022-07-26T15:19:25.875Z,97594.63
2022-07-26T15:21:55.325Z,97603.16
2022-07-26T15:24:23.077Z,97603.09
2022-07-26T15:26:51.841Z,97593.09
2022-07-26T15:29:19.379Z,97605.63
2022-07-26T15:31:48.898Z,97608.22
2022-07-26T15:34:16.865Z,97611.59
2022-07-26T15:36:50.319Z,97614.56
2022-07-26T15:39:18.417Z,97613.16
2022-07-26T15:41:47.749Z,97607.88
2022-07-26T15:44:21.671Z,97607.78
2022-07-26T15:46:51.309Z,97609.47
2022-07-26T15:49:19.116Z,97604.13
2022-07-26T15:51:47.069Z,97593.16
2022-07-26T15:54:16.571Z,97598.13
2022-07-26T15:56:44.720Z,97610.19
2022-07-26T15:59:12.625Z,97607.03
2022-07-26T16:01:40.258Z,97600.06
2022-07-26T16:04:07.849Z,97608.78
2022-07-26T16:06:36.124Z,97603.81
2022-07-26T16:09:19.946Z,97604.66
2022-07-26T16:11:48.491Z,97597.78
2022-07-26T16:14:16.874Z,97606.78
2022-07-26T16:16:45.564Z,97605.59
2022-07-26T16:19:13.989Z,97615.25
2022-07-26T16:21:41.854Z,97609.25
2022-07-26T16:24:09.396Z,97621.31
2022-07-26T16:26:37.039Z,97617.97
2022-07-26T16:29:04.840Z,97621.81
2022-07-26T16:31:33.439Z,97630.13
2022-07-26T16:34:01.071Z,97627.53
2022-07-26T16:36:29.606Z,97624.00
2022-07-26T16:38:57.078Z,97627.66
2022-07-26T16:41:24.754Z,97621.44
2022-07-26T16:43:52.429Z,97628.41
2022-07-26T16:46:19.999Z,97629.47
2022-07-26T16:48:47.745Z,97644.97
2022-07-26T16:51:16.810Z,97639.09
2022-07-26T16:53:45.488Z,97636.13
2022-07-26T16:56:13.774Z,97639.88
2022-07-26T16:58:41.799Z,97642.28
2022-07-26T17:01:09.542Z,97652.78
2022-07-26T17:03:37.130Z,97651.94
2022-07-26T17:06:06.857Z,97650.69
2022-07-26T17:08:35.007Z,97645.25
2022-07-26T17:11:02.669Z,97650.16
2022-07-26T17:13:30.288Z,97649.47
2022-07-26T17:15:57.807Z,97648.34
2022-07-26T17:18:26.205Z,97645.16
2022-07-26T17:20:53.698Z,97650.09
2022-07-26T17:23:21.377Z,97652.66
2022-07-26T17:25:48.937Z,97662.22
2022-07-26T17:28:17.335Z,97658.59
2022-07-26T17:30:44.813Z,97654.31
2022-07-26T17:33:12.456Z,97661.91
2022-07-26T17:35:40.010Z,97659.56
2022-07-26T17:38:07.574Z,97665.88
2022-07-26T17:40:35.408Z,97664.44
2022-07-26T17:43:04.178Z,97661.38
2022-07-26T17:45:31.655Z,97670.63
2022-07-26T17:48:03.122Z,97669.56
2022-07-26T17:50:37.091Z,97668.28
2022-07-26T17:53:05.889Z,97660.81
2022-07-26T17:55:33.821Z,97665.94
2022-07-26T17:58:01.467Z,97665.72
2022-07-26T18:00:29.612Z,97663.16
2022-07-26T18:02:58.035Z,97664.66
2022-07-26T18:05:33.088Z,97661.47
2022-07-26T18:08:01.838Z,97659.56
2022-07-26T18:10:29.376Z,97658.53
2022-07-26T18:12:56.919Z,97658.25
2022-07-26T18:15:24.493Z,97660.56
2022-07-26T18:17:52.043Z,97670.53
2022-07-26T18:20:19.610Z,97666.84
2022-07-26T18:22:50.013Z,97675.78
2022-07-26T18:25:18.125Z,97670.72
2022-07-26T18:27:45.676Z,97670.81
2022-07-26T18:30:13.617Z,97676.66
2022-07-26T18:32:41.093Z,97674.09
2022-07-26T18:35:08.789Z,97671.47
2022-07-26T18:37:36.396Z,97671.44
2022-07-26T18:40:05.421Z,97670.84
2022-07-26T18:42:32.976Z,97679.19
2022-07-26T18:45:00.582Z,97680.00
2022-07-26T18:47:28.364Z,97681.72
2022-07-26T18:49:55.946Z,97686.34
2022-07-26T18:52:32.096Z,97689.66
2022-07-26T18:55:07.081Z,97687.09
2022-07-26T18:57:39.137Z,97686.31
2022-07-26T19:00:17.186Z,97690.13
2022-07-26T19:02:46.837Z,97700.06
2022-07-26T19:05:16.927Z,97698.84
2022-07-26T19:07:45.908Z,97704.16
2022-07-26T19:10:15.234Z,97697.81
2022-07-26T19:12:45.545Z,97698.13
2022-07-26T19:15:17.057Z,97697.94
2022-07-26T19:17:45.024Z,97700.13
2022-07-26T19:20:13.436Z,97708.91
2022-07-26T19:22:41.762Z,97709.50
2022-07-26T19:25:11.034Z,97722.25
2022-07-26T19:27:39.112Z,97718.59
2022-07-26T19:30:09.307Z,97720.31
2022-07-26T19:32:38.052Z,97724.69
2022-07-26T19:35:06.694Z,97728.88
2022-07-26T19:37:34.437Z,97726.78
2022-07-26T19:40:03.929Z,97729.53
2022-07-26T19:42:32.301Z,97733.63
2022-07-26T19:45:00.541Z,97729.53
2022-07-26T19:47:30.038Z,97725.75
2022-07-26T19:49:58.932Z,97728.00
2022-07-26T19:52:26.617Z,97740.03
2022-07-26T19:54:54.533Z,97738.41
2022-07-26T19:57:22.386Z,97743.31
2022-07-26T19:59:50.477Z,97744.50
2022-07-26T20:02:18.219Z,97745.38
2022-07-26T20:04:46.445Z,97745.75
2022-07-26T20:07:19.642Z,97749.09
2022-07-26T20:09:49.315Z,97750.19
2022-07-26T20:12:18.575Z,97759.44
2022-07-26T20:14:46.662Z,97754.59
2022-07-26T20:17:15.422Z,97760.13
2022-07-26T20:19:43.192Z,97762.09
2022-07-26T20:22:11.382Z,97765.69
2022-07-26T20:24:40.441Z,97766.63
2022-07-26T20:27:08.441Z,97763.66
2022-07-26T20:29:36.432Z,97766.88
2022-07-26T20:32:04.232Z,97766.13
2022-07-26T20:34:31.891Z,97770.78
2022-07-26T20:36:59.386Z,97769.72
2022-07-26T20:39:28.003Z,97779.44
2022-07-26T20:41:55.541Z,97772.19
2022-07-26T20:44:28.217Z,97775.69
2022-07-26T20:46:56.225Z,97777.88
2022-07-26T20:49:23.934Z,97775.16
2022-07-26T20:51:51.578Z,97777.34
2022-07-26T20:54:19.135Z,97779.81
2022-07-26T20:56:46.746Z,97780.38
2022-07-26T20:59:14.714Z,97783.91
2022-07-26T21:01:43.930Z,97782.81
2022-07-26T21:04:12.129Z,97783.63
2022-07-26T21:06:39.691Z,97782.03
2022-07-26T21:09:08.751Z,97781.50
2022-07-26T21:11:39.025Z,97780.47
2022-07-26T21:14:07.035Z,97775.91
2022-07-26T21:16:34.929Z,97774.88
2022-07-26T21:19:04.016Z,97779.22
2022-07-26T21:21:31.601Z,97780.59
2022-07-26T21:23:59.086Z,97781.47
2022-07-26T21:26:26.736Z,97791.72
2022-07-26T21:28:54.183Z,97783.94
2022-07-26T21:31:21.875Z,97792.28
2022-07-26T21:33:49.625Z,97789.59
2022-07-26T21:36:17.250Z,97789.34
2022-07-26T21:38:44.822Z,97795.06
2022-07-26T21:41:13.472Z,97793.72
2022-07-26T21:43:41.286Z,97801.94
2022-07-26T21:46:12.677Z,97793.06
2022-07-26T21:48:41.248Z,97807.38
2022-07-26T21:51:08.908Z,97802.28
2022-07-26T21:53:36.491Z,97804.41
2022-07-26T21:56:05.792Z,97802.53
2022-07-26T21:58:36.670Z,97805.75
2022-07-26T22:01:11.241Z,97797.91
2022-07-26T22:03:40.642Z,97805.44
2022-07-26T22:06:09.209Z,97801.38
2022-07-26T22:08:37.186Z,97803.84
2022-07-26T22:11:05.435Z,97800.03
2022-07-26T22:13:33.003Z,97801.72
2022-07-26T22:16:00.714Z,97804.41
2022-07-26T22:18:28.547Z,97804.69
2022-07-26T22:20:56.648Z,97811.72
2022-07-26T22:23:30.250Z,97804.69
2022-07-26T22:25:59.856Z,97806.56
2022-07-26T22:28:28.335Z,97807.91
2022-07-26T22:30:56.114Z,97804.91
2022-07-26T22:33:24.546Z,97807.34
2022-07-26T22:35:52.964Z,97805.19
2022-07-26T22:38:20.586Z,97807.09
2022-07-26T22:40:48.192Z,97808.97
2022-07-26T22:43:16.045Z,97811.16
2022-07-26T22:45:43.797Z,97804.69
2022-07-26T22:48:11.552Z,97810.34
2022-07-26T22:50:39.320Z,97807.66
2022-07-26T22:53:32.530Z,97803.09
2022-07-26T22:56:00.047Z,97806.09
2022-07-26T22:58:27.536Z,97813.66
2022-07-26T23:00:55.152Z,97798.53
2022-07-26T23:03:22.683Z,97808.00
2022-07-26T23:05:52.247Z,97808.81
2022-07-26T23:11:07.654Z,97805.09
2022-07-26T23:13:35.204Z,97805.66
2022-07-26T23:16:02.859Z,97796.47
2022-07-26T23:18:31.786Z,97807.03
2022-07-26T23:20:59.625Z,97801.41
2022-07-26T23:23:29.353Z,97801.94
2022-07-26T23:25:59.386Z,97809.25
2022-07-26T23:28:37.666Z,97809.25
2022-07-26T23:31:11.100Z,97805.44
2022-07-26T23:33:53.369Z,97805.75
2022-07-26T23:36:26.484Z,97806.81
2022-07-26T23:38:55.848Z,97809.25
2022-07-26T23:41:23.490Z,97814.41
2022-07-26T23:43:51.981Z,97809.81
2022-07-26T23:46:20.040Z,97810.38
2022-07-26T23:48:48.133Z,97806.56
2022-07-26T23:51:16.094Z,97813.84
2022-07-26T23:53:43.753Z,97803.84
2022-07-26T23:56:11.701Z,97810.59
2022-07-26T23:58:39.460Z,97803.84
