createdAt,value
2023-05-04T00:00:22.980Z,30.51
2023-05-04T00:02:49.410Z,30.53
2023-05-04T00:05:16.211Z,30.39
2023-05-04T00:07:42.527Z,30.58
2023-05-04T00:10:09.453Z,30.37
2023-05-04T00:12:35.967Z,30.54
2023-05-04T00:15:02.365Z,30.39
2023-05-04T00:17:28.721Z,30.52
2023-05-04T00:19:55.073Z,30.74
2023-05-04T00:22:21.393Z,30.44
2023-05-04T00:24:47.728Z,30.31
2023-05-04T00:27:14.060Z,30.37
2023-05-04T00:29:40.475Z,30.55
2023-05-04T00:32:06.875Z,30.42
2023-05-04T00:34:36.246Z,30.45
2023-05-04T00:37:02.577Z,30.56
2023-05-04T00:39:29.485Z,30.45
2023-05-04T00:41:56.215Z,30.52
2023-05-04T00:44:23.968Z,30.27
2023-05-04T00:46:52.396Z,30.33
2023-05-04T00:49:18.753Z,30.51
2023-05-04T00:51:45.326Z,30.53
2023-05-04T00:54:12.052Z,30.42
2023-05-04T00:56:42.155Z,30.44
2023-05-04T00:59:08.639Z,30.53
2023-05-04T01:01:35.172Z,30.48
2023-05-04T01:04:01.675Z,30.48
2023-05-04T01:06:34.828Z,30.50
2023-05-04T01:09:08.353Z,30.40
2023-05-04T01:11:41.122Z,30.54
2023-05-04T01:14:07.516Z,30.52
2023-05-04T01:16:33.851Z,30.56
2023-05-04T01:19:00.193Z,30.37
2023-05-04T01:21:29.896Z,30.30
2023-05-04T01:23:56.364Z,30.28
2023-05-04T01:26:24.042Z,30.29
2023-05-04T01:28:53.120Z,30.39
2023-05-04T01:31:20.718Z,30.18
2023-05-04T01:33:47.044Z,30.33
2023-05-04T01:36:13.365Z,30.12
2023-05-04T01:38:39.681Z,30.41
2023-05-04T01:41:06.063Z,30.26
2023-05-04T01:43:32.384Z,30.15
2023-05-04T01:45:58.729Z,30.34
2023-05-04T01:48:25.058Z,30.31
2023-05-04T01:50:51.361Z,30.37
2023-05-04T01:53:17.683Z,30.30
2023-05-04T01:55:44.071Z,30.33
2023-05-04T01:58:10.381Z,30.36
2023-05-04T02:00:36.720Z,30.36
2023-05-04T02:03:03.158Z,30.41
2023-05-04T02:05:29.523Z,30.14
2023-05-04T02:07:55.856Z,30.07
2023-05-04T02:10:22.648Z,30.25
2023-05-04T02:12:49.032Z,30.08
2023-05-04T02:15:15.457Z,30.14
2023-05-04T02:17:41.822Z,29.84
2023-05-04T02:20:09.517Z,30.03
2023-05-04T02:22:35.939Z,29.79
2023-05-04T02:25:02.299Z,29.85
2023-05-04T02:27:28.881Z,29.88
2023-05-04T02:29:58.264Z,29.78
2023-05-04T02:32:25.988Z,29.74
2023-05-04T02:34:52.701Z,29.78
2023-05-04T02:37:19.669Z,29.68
2023-05-04T02:39:46.003Z,29.71
2023-05-04T02:42:12.552Z,29.65
2023-05-04T02:44:38.893Z,29.68
2023-05-04T02:47:05.983Z,29.67
2023-05-04T02:49:32.561Z,29.76
2023-05-04T02:51:59.132Z,29.75
2023-05-04T02:54:25.529Z,29.59
2023-05-04T02:56:51.844Z,29.79
2023-05-04T02:59:18.395Z,29.81
2023-05-04T03:01:45.024Z,29.72
2023-05-04T03:04:11.425Z,29.65
2023-05-04T03:06:38.127Z,29.53
2023-05-04T03:09:04.701Z,29.83
2023-05-04T03:11:31.064Z,29.48
2023-05-04T03:13:57.362Z,29.74
2023-05-04T03:16:24.082Z,29.76
2023-05-04T03:18:59.494Z,29.81
2023-05-04T03:21:25.832Z,29.87
2023-05-04T03:23:52.176Z,29.80
2023-05-04T03:26:18.506Z,29.97
2023-05-04T03:28:44.841Z,29.95
2023-05-04T03:31:11.170Z,29.99
2023-05-04T03:33:37.746Z,29.96
2023-05-04T03:36:04.169Z,29.89
2023-05-04T03:38:31.612Z,30.13
2023-05-04T03:40:57.925Z,30.11
2023-05-04T03:43:24.236Z,30.17
2023-05-04T03:45:50.717Z,30.20
2023-05-04T03:48:17.040Z,30.37
2023-05-04T03:50:43.361Z,30.19
2023-05-04T03:53:09.681Z,30.04
2023-05-04T03:55:36.022Z,29.83
2023-05-04T03:58:02.400Z,29.78
2023-05-04T04:00:28.730Z,30.20
2023-05-04T04:02:55.118Z,29.89
2023-05-04T04:05:21.780Z,29.70
2023-05-04T04:07:48.105Z,29.70
2023-05-04T04:10:14.498Z,29.84
2023-05-04T04:12:41.287Z,29.74
2023-05-04T04:15:07.870Z,29.82
2023-05-04T04:17:34.217Z,29.90
2023-05-04T04:20:00.605Z,29.89
2023-05-04T04:22:27.188Z,29.89
2023-05-04T04:24:53.506Z,29.89
2023-05-04T04:27:19.825Z,29.88
2023-05-04T04:29:46.169Z,29.84
2023-05-04T04:32:12.486Z,29.93
2023-05-04T04:34:38.866Z,29.87
2023-05-04T04:37:05.231Z,29.85
2023-05-04T04:39:32.180Z,30.04
2023-05-04T04:41:58.513Z,29.98
2023-05-04T04:44:24.966Z,30.03
2023-05-04T04:46:51.498Z,30.00
2023-05-04T04:49:18.027Z,29.84
2023-05-04T04:51:44.563Z,29.67
2023-05-04T04:54:11.543Z,29.80
2023-05-04T04:56:38.968Z,29.64
2023-05-04T04:59:05.279Z,29.72
2023-05-04T05:01:33.384Z,29.76
2023-05-04T05:03:59.894Z,29.75
2023-05-04T05:06:26.477Z,29.86
2023-05-04T05:08:53.214Z,29.71
2023-05-04T05:11:19.589Z,29.79
2023-05-04T05:13:45.908Z,29.80
2023-05-04T05:16:12.240Z,29.94
2023-05-04T05:18:38.592Z,29.76
2023-05-04T05:21:05.296Z,29.73
2023-05-04T05:23:31.617Z,29.82
2023-05-04T05:25:57.979Z,29.64
2023-05-04T05:28:24.288Z,29.79
2023-05-04T05:30:51.942Z,29.87
2023-05-04T05:33:18.590Z,29.69
2023-05-04T05:35:44.975Z,29.66
2023-05-04T05:38:11.471Z,29.73
2023-05-04T05:40:37.851Z,29.69
2023-05-04T05:43:05.880Z,29.83
2023-05-04T05:45:32.210Z,29.83
2023-05-04T05:47:58.628Z,29.82
2023-05-04T05:50:24.991Z,29.72
2023-05-04T05:52:51.451Z,29.75
2023-05-04T05:55:17.797Z,29.81
2023-05-04T05:57:44.120Z,29.94
2023-05-04T06:00:10.817Z,29.73
2023-05-04T06:02:37.313Z,29.84
2023-05-04T06:05:03.888Z,29.80
2023-05-04T06:07:30.401Z,29.82
2023-05-04T06:09:57.176Z,30.10
2023-05-04T06:12:23.497Z,29.82
2023-05-04T06:14:49.834Z,29.98
2023-05-04T06:17:17.326Z,29.71
2023-05-04T06:19:43.804Z,29.73
2023-05-04T06:22:10.135Z,29.67
2023-05-04T06:24:37.115Z,29.81
2023-05-04T06:27:03.432Z,29.90
2023-05-04T06:29:29.764Z,29.82
2023-05-04T06:31:56.247Z,29.88
2023-05-04T06:34:22.754Z,29.69
2023-05-04T06:36:49.152Z,29.61
2023-05-04T06:39:15.748Z,29.54
2023-05-04T06:41:42.250Z,29.82
2023-05-04T06:44:08.651Z,30.04
2023-05-04T06:46:35.320Z,29.83
2023-05-04T06:49:01.704Z,29.85
2023-05-04T06:51:28.016Z,29.91
2023-05-04T06:53:54.526Z,30.08
2023-05-04T06:56:21.785Z,30.16
2023-05-04T06:58:48.119Z,29.97
2023-05-04T07:01:16.875Z,29.90
2023-05-04T07:03:44.593Z,29.92
2023-05-04T07:06:11.123Z,29.98
2023-05-04T07:08:37.498Z,29.73
2023-05-04T07:11:03.931Z,29.66
2023-05-04T07:13:30.246Z,29.70
2023-05-04T07:15:56.638Z,29.67
2023-05-04T07:18:23.039Z,29.59
2023-05-04T07:20:49.346Z,29.80
2023-05-04T07:23:15.665Z,29.71
2023-05-04T07:25:41.999Z,29.54
2023-05-04T07:28:08.550Z,29.88
2023-05-04T07:30:34.880Z,29.76
2023-05-04T07:33:01.236Z,29.97
2023-05-04T07:35:27.611Z,29.87
2023-05-04T07:37:54.343Z,30.14
2023-05-04T07:40:21.455Z,29.86
2023-05-04T07:42:47.774Z,29.56
2023-05-04T07:45:16.282Z,29.63
2023-05-04T07:47:42.710Z,29.71
2023-05-04T07:50:09.219Z,29.79
2023-05-04T07:52:35.852Z,29.70
2023-05-04T07:55:02.195Z,29.75
2023-05-04T07:57:28.838Z,29.67
2023-05-04T07:59:55.792Z,29.67
2023-05-04T08:02:22.276Z,29.92
2023-05-04T08:04:48.681Z,29.72
2023-05-04T08:07:18.905Z,29.61
2023-05-04T08:09:45.360Z,29.51
2023-05-04T08:12:12.276Z,29.55
2023-05-04T08:14:39.071Z,29.49
2023-05-04T08:17:05.426Z,29.58
2023-05-04T08:19:31.761Z,29.39
2023-05-04T08:21:58.104Z,29.10
2023-05-04T08:24:24.453Z,29.38
2023-05-04T08:27:03.706Z,29.40
2023-05-04T08:29:34.873Z,29.32
2023-05-04T08:32:01.315Z,29.35
2023-05-04T08:34:27.755Z,29.50
2023-05-04T08:36:54.243Z,29.31
2023-05-04T08:39:20.714Z,29.43
2023-05-04T08:41:47.061Z,29.42
2023-05-04T08:44:13.613Z,29.32
2023-05-04T08:46:39.976Z,29.28
2023-05-04T08:49:10.386Z,29.41
2023-05-04T08:51:39.572Z,29.33
2023-05-04T08:54:07.121Z,29.42
2023-05-04T08:56:33.452Z,29.46
2023-05-04T08:59:01.830Z,29.60
2023-05-04T09:01:28.410Z,29.45
2023-05-04T09:03:54.927Z,29.46
2023-05-04T09:06:21.375Z,29.46
2023-05-04T09:08:48.006Z,29.37
2023-05-04T09:11:14.337Z,29.39
2023-05-04T09:13:42.633Z,29.40
2023-05-04T09:16:08.974Z,29.27
2023-05-04T09:18:35.772Z,29.34
2023-05-04T09:21:02.134Z,29.37
2023-05-04T09:23:28.754Z,29.38
2023-05-04T09:25:55.205Z,29.34
2023-05-04T09:28:22.098Z,29.23
2023-05-04T09:30:49.101Z,29.29
2023-05-04T09:33:16.341Z,29.29
2023-05-04T09:35:43.017Z,29.35
2023-05-04T09:38:09.357Z,29.44
2023-05-04T09:40:40.861Z,29.20
2023-05-04T09:43:07.520Z,29.31
2023-05-04T09:45:40.380Z,29.48
2023-05-04T09:48:17.535Z,29.51
2023-05-04T09:50:57.465Z,29.38
2023-05-04T09:53:25.157Z,29.63
2023-05-04T09:55:54.834Z,29.52
2023-05-04T09:58:21.165Z,29.49
2023-05-04T10:00:47.503Z,29.61
2023-05-04T10:03:14.304Z,29.49
2023-05-04T10:05:40.764Z,29.60
2023-05-04T10:08:07.146Z,29.60
2023-05-04T10:10:33.859Z,29.89
2023-05-04T10:13:00.276Z,29.71
2023-05-04T10:15:26.677Z,29.68
2023-05-04T10:18:11.651Z,30.01
2023-05-04T10:20:52.050Z,39.73
2023-05-04T10:23:24.460Z,37.04
2023-05-04T10:26:00.915Z,33.39
2023-05-04T10:28:36.383Z,33.84
2023-05-04T10:31:02.816Z,33.76
2023-05-04T10:33:39.472Z,33.11
2023-05-04T10:36:05.935Z,33.20
2023-05-04T10:38:35.510Z,32.80
2023-05-04T10:41:02.125Z,32.88
2023-05-04T10:43:32.502Z,32.13
2023-05-04T10:46:01.095Z,31.97
2023-05-04T10:48:35.043Z,32.03
2023-05-04T10:51:01.419Z,31.82
2023-05-04T10:53:31.361Z,31.57
2023-05-04T10:55:58.159Z,31.52
2023-05-04T10:58:28.293Z,31.22
2023-05-04T11:00:54.663Z,31.28
2023-05-04T11:03:22.526Z,31.56
2023-05-04T11:05:52.184Z,31.07
2023-05-04T11:08:19.041Z,31.38
2023-05-04T11:10:49.006Z,31.12
2023-05-04T11:13:18.402Z,30.96
2023-05-04T11:15:45.599Z,30.95
2023-05-04T11:18:12.014Z,30.87
2023-05-04T11:20:38.345Z,30.81
2023-05-04T11:23:07.997Z,30.65
2023-05-04T11:25:36.048Z,30.73
2023-05-04T11:28:02.818Z,30.57
2023-05-04T11:30:33.617Z,30.68
2023-05-04T11:33:00.775Z,30.42
2023-05-04T11:35:27.271Z,30.58
2023-05-04T11:37:54.017Z,30.38
2023-05-04T11:40:21.849Z,30.46
2023-05-04T11:42:51.211Z,30.55
2023-05-04T11:45:21.583Z,30.96
2023-05-04T11:47:48.185Z,31.54
2023-05-04T11:50:15.123Z,31.42
2023-05-04T11:52:41.997Z,31.64
2023-05-04T11:55:09.611Z,31.12
2023-05-04T11:57:37.200Z,30.76
2023-05-04T12:00:04.430Z,30.70
2023-05-04T12:02:30.862Z,30.60
2023-05-04T12:04:57.195Z,30.59
2023-05-04T12:07:23.524Z,30.63
2023-05-04T12:09:49.875Z,30.53
2023-05-04T12:12:17.090Z,30.62
2023-05-04T12:14:50.161Z,30.79
2023-05-04T12:17:16.566Z,30.59
2023-05-04T12:19:55.868Z,30.46
2023-05-04T12:22:28.768Z,30.65
2023-05-04T12:24:58.784Z,30.41
2023-05-04T12:27:25.558Z,30.29
2023-05-04T12:29:51.910Z,30.34
2023-05-04T12:32:18.470Z,30.41
2023-05-04T12:34:44.779Z,30.49
2023-05-04T12:37:11.639Z,30.57
2023-05-04T12:39:38.028Z,30.59
2023-05-04T12:42:04.373Z,30.57
2023-05-04T12:44:31.248Z,30.39
2023-05-04T12:46:57.690Z,30.41
2023-05-04T12:49:24.860Z,30.37
2023-05-04T12:51:51.868Z,30.36
2023-05-04T12:54:18.216Z,30.18
2023-05-04T12:56:44.578Z,30.40
2023-05-04T12:59:10.909Z,30.36
2023-05-04T13:01:37.348Z,30.31
2023-05-04T13:04:03.717Z,30.35
2023-05-04T13:06:30.196Z,30.06
2023-05-04T13:08:56.524Z,30.15
2023-05-04T13:11:22.891Z,30.10
2023-05-04T13:13:49.213Z,30.22
2023-05-04T13:16:16.162Z,30.25
2023-05-04T13:18:42.646Z,30.09
2023-05-04T13:21:08.974Z,30.15
2023-05-04T13:23:35.362Z,29.86
2023-05-04T13:26:01.691Z,30.04
2023-05-04T13:28:28.004Z,29.79
2023-05-04T13:30:54.333Z,29.69
2023-05-04T13:33:28.627Z,29.82
2023-05-04T13:35:57.844Z,29.87
2023-05-04T13:38:24.764Z,29.76
2023-05-04T13:40:51.428Z,29.98
2023-05-04T13:43:17.793Z,29.71
2023-05-04T13:45:44.129Z,29.93
2023-05-04T13:48:10.541Z,29.77
2023-05-04T13:50:36.898Z,29.67
2023-05-04T13:53:03.287Z,29.74
2023-05-04T13:55:29.647Z,29.91
2023-05-04T13:57:55.980Z,29.81
2023-05-04T14:00:22.336Z,29.85
2023-05-04T14:02:48.846Z,29.96
2023-05-04T14:05:15.382Z,29.97
2023-05-04T14:07:41.774Z,30.03
2023-05-04T14:10:08.333Z,30.03
2023-05-04T14:12:34.847Z,30.01
2023-05-04T14:15:01.380Z,30.10
2023-05-04T14:17:27.844Z,30.06
2023-05-04T14:19:54.165Z,30.07
2023-05-04T14:22:20.515Z,30.23
2023-05-04T14:24:46.842Z,30.33
2023-05-04T14:27:13.214Z,30.28
2023-05-04T14:29:39.557Z,30.27
2023-05-04T14:32:05.970Z,30.39
2023-05-04T14:34:32.724Z,30.56
2023-05-04T14:36:59.052Z,30.61
2023-05-04T14:39:25.393Z,30.61
2023-05-04T14:41:52.793Z,30.69
2023-05-04T14:44:20.090Z,30.92
2023-05-04T14:46:46.401Z,30.59
2023-05-04T14:49:18.697Z,30.66
2023-05-04T14:51:55.019Z,30.57
2023-05-04T14:54:21.340Z,30.75
2023-05-04T14:56:47.647Z,30.87
2023-05-04T14:59:14.037Z,30.90
2023-05-04T15:01:40.429Z,30.89
2023-05-04T15:04:06.808Z,30.81
2023-05-04T15:06:33.873Z,30.76
2023-05-04T15:09:00.210Z,30.81
2023-05-04T15:11:26.537Z,30.97
2023-05-04T15:13:55.605Z,30.91
2023-05-04T15:16:21.931Z,30.93
2023-05-04T15:18:48.281Z,31.10
2023-05-04T15:21:14.613Z,30.98
2023-05-04T15:23:40.941Z,30.97
2023-05-04T15:26:07.658Z,30.97
2023-05-04T15:28:34.008Z,31.08
2023-05-04T15:31:01.857Z,30.92
2023-05-04T15:33:28.214Z,30.96
2023-05-04T15:35:54.540Z,31.10
2023-05-04T15:38:20.903Z,31.09
2023-05-04T15:40:47.235Z,31.17
2023-05-04T15:43:14.103Z,31.00
2023-05-04T15:45:40.575Z,31.12
2023-05-04T15:48:06.925Z,30.95
2023-05-04T15:50:33.594Z,31.07
2023-05-04T15:52:59.899Z,31.04
2023-05-04T15:55:26.881Z,31.19
2023-05-04T15:57:53.931Z,31.12
2023-05-04T16:00:21.145Z,31.08
2023-05-04T16:02:47.589Z,31.14
2023-05-04T16:05:13.971Z,31.03
2023-05-04T16:07:40.974Z,31.26
2023-05-04T16:10:07.851Z,31.07
2023-05-04T16:12:34.551Z,31.18
2023-05-04T16:15:00.898Z,31.27
2023-05-04T16:17:29.250Z,31.25
2023-05-04T16:19:56.059Z,31.21
2023-05-04T16:22:22.427Z,31.21
2023-05-04T16:24:49.088Z,31.10
2023-05-04T16:27:16.309Z,31.28
2023-05-04T16:29:42.646Z,31.26
2023-05-04T16:32:08.971Z,31.04
2023-05-04T16:34:35.305Z,31.34
2023-05-04T16:37:02.044Z,31.25
2023-05-04T16:39:34.060Z,31.22
2023-05-04T16:42:00.565Z,31.34
2023-05-04T16:44:27.125Z,31.37
2023-05-04T16:46:54.602Z,31.38
2023-05-04T16:49:23.637Z,31.39
2023-05-04T16:51:50.049Z,31.37
2023-05-04T16:54:16.750Z,31.31
2023-05-04T16:56:43.136Z,31.50
2023-05-04T16:59:09.503Z,31.40
2023-05-04T17:01:35.934Z,31.38
2023-05-04T17:04:02.425Z,31.33
2023-05-04T17:06:28.833Z,31.39
2023-05-04T17:08:57.744Z,31.31
2023-05-04T17:11:24.199Z,31.33
2023-05-04T17:13:51.042Z,31.43
2023-05-04T17:16:17.411Z,31.33
2023-05-04T17:18:43.792Z,31.51
2023-05-04T17:21:10.111Z,31.40
2023-05-04T17:23:36.823Z,31.20
2023-05-04T17:26:03.400Z,31.43
2023-05-04T17:28:29.880Z,31.39
2023-05-04T17:30:56.261Z,31.54
2023-05-04T17:33:22.906Z,31.61
2023-05-04T17:35:49.764Z,31.53
2023-05-04T17:38:16.092Z,31.50
2023-05-04T17:40:42.508Z,31.43
2023-05-04T17:43:08.837Z,31.52
2023-05-04T17:45:35.410Z,31.60
2023-05-04T17:48:01.835Z,31.62
2023-05-04T17:50:28.214Z,31.53
2023-05-04T17:52:55.861Z,31.57
2023-05-04T17:55:25.590Z,31.56
2023-05-04T17:57:53.335Z,31.74
2023-05-04T18:00:19.985Z,31.55
2023-05-04T18:02:47.003Z,31.61
2023-05-04T18:05:13.391Z,31.65
2023-05-04T18:07:39.772Z,31.76
2023-05-04T18:10:06.582Z,31.79
2023-05-04T18:12:34.900Z,31.78
2023-05-04T18:15:01.949Z,31.74
2023-05-04T18:17:29.307Z,31.89
2023-05-04T18:19:56.447Z,31.59
2023-05-04T18:22:22.788Z,31.82
2023-05-04T18:24:49.745Z,31.76
2023-05-04T18:27:16.221Z,31.74
2023-05-04T18:29:42.646Z,31.75
2023-05-04T18:32:10.593Z,31.81
2023-05-04T18:34:37.557Z,31.82
2023-05-04T18:37:03.893Z,31.60
2023-05-04T18:39:30.313Z,31.77
2023-05-04T18:41:56.657Z,31.94
2023-05-04T18:44:22.977Z,31.59
2023-05-04T18:46:49.449Z,31.91
2023-05-04T18:49:15.896Z,32.02
2023-05-04T18:51:42.255Z,32.01
2023-05-04T18:54:08.987Z,32.09
2023-05-04T18:56:35.593Z,31.71
2023-05-04T18:59:01.894Z,31.65
2023-05-04T19:01:30.243Z,31.50
2023-05-04T19:03:56.792Z,31.43
2023-05-04T19:06:23.189Z,31.34
2023-05-04T19:08:49.601Z,31.42
2023-05-04T19:11:16.000Z,31.28
2023-05-04T19:13:42.756Z,31.54
2023-05-04T19:16:12.326Z,31.91
2023-05-04T19:18:38.874Z,31.97
2023-05-04T19:21:05.990Z,32.37
2023-05-04T19:23:33.701Z,32.53
2023-05-04T19:26:00.041Z,32.59
2023-05-04T19:28:26.348Z,32.77
2023-05-04T19:30:53.851Z,32.65
2023-05-04T19:33:20.251Z,33.00
2023-05-04T19:35:46.594Z,33.24
2023-05-04T19:38:12.912Z,33.49
2023-05-04T19:40:40.899Z,33.31
2023-05-04T19:43:08.500Z,33.90
2023-05-04T19:45:34.788Z,33.41
2023-05-04T19:48:01.774Z,33.25
2023-05-04T19:50:28.095Z,33.20
2023-05-04T19:52:54.384Z,32.95
2023-05-04T19:55:21.369Z,33.46
2023-05-04T19:57:49.741Z,33.75
2023-05-04T20:00:19.131Z,33.80
2023-05-04T20:02:45.922Z,33.79
2023-05-04T20:05:12.405Z,33.85
2023-05-04T20:07:38.694Z,33.61
2023-05-04T20:10:05.427Z,33.62
2023-05-04T20:12:31.900Z,33.88
2023-05-04T20:14:58.212Z,33.75
2023-05-04T20:17:24.563Z,34.03
2023-05-04T20:19:50.916Z,34.42
2023-05-04T20:22:17.215Z,34.30
2023-05-04T20:24:43.528Z,34.56
2023-05-04T20:27:09.850Z,34.22
2023-05-04T20:29:36.140Z,34.37
2023-05-04T20:32:02.905Z,34.49
2023-05-04T20:34:29.264Z,34.32
2023-05-04T20:36:55.562Z,34.24
2023-05-04T20:39:21.939Z,34.15
2023-05-04T20:41:49.637Z,34.30
2023-05-04T20:44:17.018Z,34.22
2023-05-04T20:46:43.695Z,34.41
2023-05-04T20:49:09.970Z,34.29
2023-05-04T20:51:36.541Z,34.23
2023-05-04T20:54:02.825Z,34.32
2023-05-04T20:56:29.196Z,34.37
2023-05-04T20:58:55.723Z,34.41
2023-05-04T21:01:22.143Z,34.13
2023-05-04T21:03:48.556Z,34.39
2023-05-04T21:06:14.993Z,34.33
2023-05-04T21:08:41.481Z,34.39
2023-05-04T21:11:07.856Z,34.20
2023-05-04T21:13:34.202Z,34.48
2023-05-04T21:16:00.564Z,34.21
2023-05-04T21:18:27.204Z,34.43
2023-05-04T21:20:53.534Z,34.37
2023-05-04T21:23:19.853Z,34.39
2023-05-04T21:25:46.196Z,34.24
2023-05-04T21:28:12.533Z,34.26
2023-05-04T21:30:44.877Z,34.09
2023-05-04T21:33:11.201Z,34.22
2023-05-04T21:35:37.516Z,34.09
2023-05-04T21:38:03.854Z,34.05
2023-05-04T21:40:30.549Z,34.09
2023-05-04T21:42:56.886Z,34.03
2023-05-04T21:45:23.527Z,34.13
2023-05-04T21:47:49.934Z,34.00
2023-05-04T21:50:16.393Z,33.91
2023-05-04T21:52:42.717Z,33.81
2023-05-04T21:55:09.256Z,33.98
2023-05-04T21:57:35.723Z,33.95
2023-05-04T22:00:02.461Z,34.01
2023-05-04T22:02:28.827Z,33.76
2023-05-04T22:04:55.167Z,33.91
2023-05-04T22:07:21.487Z,33.73
2023-05-04T22:09:47.841Z,33.72
2023-05-04T22:12:14.283Z,33.80
2023-05-04T22:14:42.323Z,33.51
2023-05-04T22:17:09.000Z,33.69
2023-05-04T22:19:35.392Z,33.88
2023-05-04T22:22:01.735Z,33.70
2023-05-04T22:24:28.067Z,33.72
2023-05-04T22:26:54.468Z,33.82
2023-05-04T22:29:20.791Z,33.80
2023-05-04T22:31:47.147Z,33.80
2023-05-04T22:34:13.494Z,33.74
2023-05-04T22:36:39.891Z,33.51
2023-05-04T22:39:06.236Z,33.76
2023-05-04T22:41:32.620Z,33.53
2023-05-04T22:43:58.968Z,33.45
2023-05-04T22:46:25.703Z,33.54
2023-05-04T22:48:52.195Z,33.64
2023-05-04T22:51:18.512Z,33.50
2023-05-04T22:53:44.925Z,33.60
2023-05-04T22:56:11.378Z,33.60
2023-05-04T22:58:37.706Z,33.46
2023-05-04T23:01:08.062Z,33.37
2023-05-04T23:03:34.857Z,33.38
2023-05-04T23:06:01.375Z,33.60
2023-05-04T23:08:27.852Z,33.48
2023-05-04T23:10:54.371Z,33.41
2023-05-04T23:13:20.780Z,33.51
2023-05-04T23:15:47.824Z,33.40
2023-05-04T23:18:16.403Z,33.33
2023-05-04T23:20:44.720Z,33.28
2023-05-04T23:23:11.678Z,33.38
2023-05-04T23:25:40.442Z,33.50
2023-05-04T23:28:06.875Z,33.48
2023-05-04T23:30:33.196Z,33.57
2023-05-04T23:33:02.236Z,33.42
2023-05-04T23:35:28.633Z,33.26
2023-05-04T23:37:54.998Z,33.45
2023-05-04T23:40:21.571Z,33.31
2023-05-04T23:42:50.717Z,33.51
2023-05-04T23:45:17.050Z,33.52
2023-05-04T23:47:43.456Z,33.42
2023-05-04T23:50:10.132Z,33.38
2023-05-04T23:52:36.543Z,33.33
2023-05-04T23:55:06.675Z,33.42
2023-05-04T23:57:33.034Z,33.32
2023-05-04T23:59:59.354Z,33.28
