createdAt,value
2019-02-24T00:02:12.596Z,4.85
2019-02-24T00:04:39.402Z,4.28
2019-02-24T00:07:06.266Z,5.85
2019-02-24T00:09:33.038Z,6.08
2019-02-24T00:11:59.942Z,5.97
2019-02-24T00:14:26.712Z,8.58
2019-02-24T00:16:53.471Z,8.03
2019-02-24T00:19:20.353Z,6.85
2019-02-24T00:21:47.138Z,11.38
2019-02-24T00:24:13.904Z,10.48
2019-02-24T00:26:40.681Z,10.88
2019-02-24T00:29:07.561Z,9.65
2019-02-24T00:31:34.438Z,10.93
2019-02-24T00:34:01.307Z,11.55
2019-02-24T00:36:28.281Z,12.43
2019-02-24T00:38:55.069Z,10.60
2019-02-24T00:41:21.841Z,9.50
2019-02-24T00:43:48.637Z,10.60
2019-02-24T00:46:15.409Z,12.60
2019-02-24T00:48:42.184Z,11.43
2019-02-24T00:51:09.061Z,8.15
2019-02-24T00:53:35.861Z,11.10
2019-02-24T00:56:02.852Z,10.32
2019-02-24T00:58:30.440Z,9.15
2019-02-24T01:00:57.340Z,7.78
2019-02-24T01:03:24.208Z,6.33
2019-02-24T01:05:51.101Z,7.75
2019-02-24T01:08:17.967Z,5.75
2019-02-24T01:10:44.841Z,7.58
2019-02-24T01:13:11.607Z,7.55
2019-02-24T01:15:38.484Z,6.37
2019-02-24T01:18:05.464Z,5.50
2019-02-24T01:20:32.348Z,7.28
2019-02-24T01:22:59.214Z,6.60
2019-02-24T01:25:25.993Z,5.95
2019-02-24T01:27:52.769Z,6.33
2019-02-24T01:30:19.651Z,9.43
2019-02-24T01:32:46.420Z,6.95
2019-02-24T01:35:13.297Z,5.75
2019-02-24T01:37:40.064Z,5.20
2019-02-24T01:40:07.197Z,5.72
2019-02-24T01:42:34.018Z,7.53
2019-02-24T01:45:00.794Z,10.00
2019-02-24T01:47:27.661Z,8.70
2019-02-24T01:49:54.445Z,11.95
2019-02-24T01:52:21.409Z,7.90
2019-02-24T01:54:48.187Z,8.00
2019-02-24T01:57:15.099Z,8.63
2019-02-24T01:59:41.879Z,8.53
2019-02-24T02:02:08.641Z,7.50
2019-02-24T02:04:35.425Z,6.08
2019-02-24T02:07:02.415Z,7.17
2019-02-24T02:09:29.187Z,7.62
2019-02-24T02:11:55.972Z,8.15
2019-02-24T02:14:22.746Z,7.35
2019-02-24T02:16:49.521Z,8.98
2019-02-24T02:19:16.296Z,9.75
2019-02-24T02:21:43.077Z,8.25
2019-02-24T02:24:09.862Z,7.33
2019-02-24T02:26:36.625Z,6.70
2019-02-24T02:29:03.393Z,4.10
2019-02-24T02:31:30.383Z,6.97
2019-02-24T02:33:57.168Z,4.97
2019-02-24T02:36:24.162Z,5.05
2019-02-24T02:38:50.949Z,4.67
2019-02-24T02:41:17.844Z,5.47
2019-02-24T02:43:44.727Z,4.70
2019-02-24T02:46:11.639Z,5.35
2019-02-24T02:48:38.723Z,5.85
2019-02-24T02:51:05.640Z,7.08
2019-02-24T02:53:32.528Z,5.50
2019-02-24T02:55:59.329Z,4.08
2019-02-24T02:58:26.196Z,6.37
2019-02-24T03:00:52.976Z,4.28
2019-02-24T03:03:19.761Z,4.53
2019-02-24T03:06:00.637Z,3.70
2019-02-24T03:08:47.146Z,4.35
2019-02-24T03:11:14.780Z,8.50
2019-02-24T03:13:41.559Z,6.42
2019-02-24T03:16:08.385Z,4.42
2019-02-24T03:18:35.348Z,6.00
2019-02-24T03:21:02.154Z,4.53
2019-02-24T03:23:28.927Z,6.95
2019-02-24T03:25:55.813Z,5.17
2019-02-24T03:28:22.581Z,4.25
2019-02-24T03:30:49.362Z,5.78
2019-02-24T03:33:16.245Z,3.67
2019-02-24T03:35:43.128Z,3.98
2019-02-24T03:38:10.016Z,7.50
2019-02-24T03:40:36.898Z,6.25
2019-02-24T03:43:03.788Z,6.95
2019-02-24T03:45:30.772Z,6.03
2019-02-24T03:47:57.533Z,6.03
2019-02-24T03:50:24.426Z,6.53
2019-02-24T03:52:51.303Z,7.85
2019-02-24T03:55:18.088Z,8.10
2019-02-24T03:57:45.082Z,7.50
2019-02-24T04:00:12.050Z,7.50
2019-02-24T04:02:39.044Z,7.78
2019-02-24T04:05:05.920Z,8.15
2019-02-24T04:07:32.701Z,5.03
2019-02-24T04:09:59.477Z,4.67
2019-02-24T04:12:26.262Z,5.47
2019-02-24T04:14:53.059Z,7.25
2019-02-24T04:17:20.041Z,4.90
2019-02-24T04:19:46.818Z,3.80
2019-02-24T04:22:13.616Z,5.58
2019-02-24T04:24:40.506Z,5.35
2019-02-24T04:27:07.298Z,5.20
2019-02-24T04:29:34.077Z,5.35
2019-02-24T04:32:00.861Z,5.78
2019-02-24T04:34:27.647Z,5.28
2019-02-24T04:36:54.437Z,3.62
2019-02-24T04:39:21.209Z,5.00
2019-02-24T04:41:48.011Z,3.90
2019-02-24T04:44:15.002Z,7.67
2019-02-24T04:46:41.889Z,4.75
2019-02-24T04:49:08.662Z,3.33
2019-02-24T04:51:35.676Z,5.08
2019-02-24T04:54:02.715Z,5.40
2019-02-24T04:56:29.505Z,4.55
2019-02-24T04:58:56.282Z,6.00
2019-02-24T05:01:23.050Z,6.33
2019-02-24T05:03:49.844Z,7.20
2019-02-24T05:06:16.642Z,6.15
2019-02-24T05:08:43.418Z,5.83
2019-02-24T05:11:10.197Z,5.90
2019-02-24T05:13:36.999Z,6.87
2019-02-24T05:16:03.792Z,6.60
2019-02-24T05:18:30.580Z,5.08
2019-02-24T05:20:57.450Z,6.47
2019-02-24T05:23:24.238Z,5.37
2019-02-24T05:25:51.026Z,5.22
2019-02-24T05:28:17.804Z,5.08
2019-02-24T05:30:44.589Z,5.67
2019-02-24T05:33:11.460Z,6.42
2019-02-24T05:35:38.365Z,4.85
2019-02-24T05:38:05.365Z,7.05
2019-02-24T05:40:32.244Z,5.25
2019-02-24T05:42:59.128Z,4.62
2019-02-24T05:45:26.033Z,3.72
2019-02-24T05:47:52.839Z,3.92
2019-02-24T05:50:19.720Z,5.17
2019-02-24T05:52:46.622Z,6.70
2019-02-24T05:55:13.526Z,3.90
2019-02-24T05:57:40.308Z,5.28
2019-02-24T06:00:07.109Z,6.20
2019-02-24T06:02:33.937Z,5.33
2019-02-24T06:05:00.727Z,4.28
2019-02-24T06:07:27.516Z,4.37
2019-02-24T06:09:54.405Z,5.85
2019-02-24T06:12:21.210Z,4.25
2019-02-24T06:14:48.044Z,7.35
2019-02-24T06:17:15.118Z,4.75
2019-02-24T06:19:41.917Z,6.50
2019-02-24T06:22:08.920Z,6.08
2019-02-24T06:24:35.716Z,5.20
2019-02-24T06:27:02.620Z,5.28
2019-02-24T06:29:29.615Z,6.25
2019-02-24T06:31:56.390Z,8.10
2019-02-24T06:34:23.182Z,10.28
2019-02-24T06:36:49.962Z,6.75
2019-02-24T06:39:16.746Z,7.15
2019-02-24T06:41:43.521Z,6.42
2019-02-24T06:44:10.408Z,4.92
2019-02-24T06:46:37.233Z,4.90
2019-02-24T06:49:04.130Z,7.12
2019-02-24T06:51:31.376Z,5.92
2019-02-24T06:53:58.199Z,8.08
2019-02-24T06:56:25.107Z,7.60
2019-02-24T06:58:52.011Z,9.05
2019-02-24T07:01:18.900Z,8.30
2019-02-24T07:03:45.689Z,5.40
2019-02-24T07:06:12.481Z,6.60
2019-02-24T07:08:39.359Z,7.30
2019-02-24T07:11:06.259Z,11.30
2019-02-24T07:13:33.038Z,8.87
2019-02-24T07:16:00.041Z,9.13
2019-02-24T07:18:26.826Z,8.13
2019-02-24T07:20:53.719Z,5.50
2019-02-24T07:23:20.599Z,7.77
2019-02-24T07:25:47.397Z,24.83
2019-02-24T07:28:14.173Z,35.93
2019-02-24T07:30:40.967Z,29.27
2019-02-24T07:33:07.885Z,16.67
2019-02-24T07:35:34.692Z,14.87
2019-02-24T07:38:01.473Z,11.77
2019-02-24T07:40:28.476Z,10.73
2019-02-24T07:42:55.264Z,5.20
2019-02-24T07:45:22.048Z,5.27
2019-02-24T07:47:48.833Z,5.23
2019-02-24T07:50:15.758Z,6.00
2019-02-24T07:52:42.537Z,6.03
2019-02-24T07:55:09.525Z,7.20
2019-02-24T07:57:36.396Z,7.07
2019-02-24T08:00:03.485Z,5.03
2019-02-24T08:02:30.367Z,4.67
2019-02-24T08:04:57.147Z,5.13
2019-02-24T08:07:24.038Z,4.57
2019-02-24T08:09:51.014Z,8.13
2019-02-24T08:12:17.901Z,6.77
2019-02-24T08:14:44.780Z,5.87
2019-02-24T08:17:11.577Z,4.93
2019-02-24T08:19:38.473Z,4.67
2019-02-24T08:22:05.247Z,5.87
2019-02-24T08:24:32.011Z,4.33
2019-02-24T08:26:58.995Z,3.87
2019-02-24T08:29:26.761Z,4.47
2019-02-24T08:31:53.553Z,3.10
2019-02-24T08:34:20.353Z,3.97
2019-02-24T08:36:47.307Z,4.43
2019-02-24T08:39:14.237Z,3.50
2019-02-24T08:41:41.029Z,6.43
2019-02-24T08:44:07.910Z,4.60
2019-02-24T08:46:34.814Z,5.43
2019-02-24T08:49:01.599Z,3.93
2019-02-24T08:51:28.493Z,4.83
2019-02-24T08:53:55.265Z,4.37
2019-02-24T08:56:22.055Z,2.90
2019-02-24T08:58:48.938Z,6.07
2019-02-24T09:01:15.722Z,4.63
2019-02-24T09:03:42.501Z,4.20
2019-02-24T09:06:09.402Z,3.60
2019-02-24T09:08:36.189Z,3.60
2019-02-24T09:11:03.090Z,3.60
2019-02-24T09:13:29.880Z,3.73
2019-02-24T09:15:56.816Z,6.13
2019-02-24T09:18:23.713Z,3.60
2019-02-24T09:20:50.492Z,3.40
2019-02-24T09:23:17.297Z,3.23
2019-02-24T09:25:44.193Z,3.17
2019-02-24T09:28:11.085Z,3.53
2019-02-24T09:30:38.010Z,4.87
2019-02-24T09:33:04.919Z,4.23
2019-02-24T09:35:31.793Z,3.37
2019-02-24T09:37:58.690Z,4.03
2019-02-24T09:40:25.677Z,3.87
2019-02-24T09:42:52.469Z,5.10
2019-02-24T09:45:19.564Z,3.00
2019-02-24T09:47:47.259Z,2.67
2019-02-24T09:50:14.339Z,8.83
2019-02-24T09:52:41.137Z,15.80
2019-02-24T09:55:08.145Z,3.97
2019-02-24T09:57:37.006Z,4.20
2019-02-24T10:00:04.925Z,16.43
2019-02-24T10:02:31.843Z,19.97
2019-02-24T10:04:58.618Z,3.47
2019-02-24T10:07:25.427Z,4.73
2019-02-24T10:09:52.231Z,3.90
2019-02-24T10:12:19.792Z,5.30
2019-02-24T10:14:46.680Z,2.50
2019-02-24T10:17:13.493Z,3.67
2019-02-24T10:19:40.505Z,2.77
2019-02-24T10:22:07.357Z,3.10
2019-02-24T10:24:34.235Z,3.77
2019-02-24T10:27:01.077Z,3.37
2019-02-24T10:29:27.985Z,2.73
2019-02-24T10:31:55.012Z,3.23
2019-02-24T10:34:21.913Z,3.50
2019-02-24T10:36:48.924Z,3.23
2019-02-24T10:39:15.805Z,6.17
2019-02-24T10:41:42.712Z,2.93
2019-02-24T10:44:09.523Z,3.33
2019-02-24T10:46:36.420Z,3.30
2019-02-24T10:49:03.805Z,3.03
2019-02-24T10:51:30.946Z,2.20
2019-02-24T10:53:57.847Z,2.47
2019-02-24T10:56:24.749Z,3.13
2019-02-24T10:58:51.573Z,3.00
2019-02-24T11:01:18.482Z,3.23
2019-02-24T11:03:45.404Z,2.50
2019-02-24T11:06:12.329Z,2.63
2019-02-24T11:08:39.337Z,3.13
2019-02-24T11:11:06.317Z,2.97
2019-02-24T11:13:34.528Z,2.83
2019-02-24T11:16:01.424Z,2.57
2019-02-24T11:18:28.239Z,2.30
2019-02-24T11:20:55.029Z,2.93
2019-02-24T11:23:21.914Z,2.80
2019-02-24T11:25:48.698Z,2.67
2019-02-24T11:28:15.615Z,2.87
2019-02-24T11:30:42.604Z,2.73
2019-02-24T11:33:09.533Z,3.20
2019-02-24T11:35:36.596Z,1.90
2019-02-24T11:38:03.606Z,2.27
2019-02-24T11:40:30.658Z,2.10
2019-02-24T11:42:57.527Z,2.10
2019-02-24T11:45:24.532Z,2.30
2019-02-24T11:47:51.620Z,2.20
2019-02-24T11:50:18.414Z,2.47
2019-02-24T11:52:45.192Z,2.43
2019-02-24T11:55:12.083Z,2.90
2019-02-24T11:57:38.988Z,3.47
2019-02-24T12:00:06.214Z,2.10
2019-02-24T12:02:34.678Z,2.00
2019-02-24T12:05:01.885Z,1.77
2019-02-24T12:07:28.886Z,2.55
2019-02-24T12:09:55.672Z,2.40
2019-02-24T12:12:22.484Z,2.30
2019-02-24T12:14:49.296Z,1.90
2019-02-24T12:17:16.136Z,2.00
2019-02-24T12:19:43.027Z,3.00
2019-02-24T12:22:10.030Z,2.40
2019-02-24T12:24:36.900Z,2.50
2019-02-24T12:27:03.806Z,3.13
2019-02-24T12:29:30.585Z,2.43
2019-02-24T12:31:57.457Z,2.40
2019-02-24T12:34:24.381Z,3.73
2019-02-24T12:36:51.267Z,2.57
2019-02-24T12:39:18.152Z,2.53
2019-02-24T12:41:45.050Z,3.67
2019-02-24T12:44:11.846Z,2.40
2019-02-24T12:46:38.615Z,4.30
2019-02-24T12:49:05.621Z,4.40
2019-02-24T12:51:32.484Z,2.47
2019-02-24T12:53:59.381Z,2.50
2019-02-24T12:56:26.285Z,3.67
2019-02-24T12:58:53.069Z,3.27
2019-02-24T13:01:20.069Z,2.37
2019-02-24T13:03:46.969Z,2.60
2019-02-24T13:06:13.757Z,2.50
2019-02-24T13:08:40.553Z,3.33
2019-02-24T13:11:07.545Z,2.60
2019-02-24T13:13:34.452Z,3.70
2019-02-24T13:16:01.445Z,2.53
2019-02-24T13:18:28.442Z,2.70
2019-02-24T13:20:55.542Z,2.63
2019-02-24T13:23:22.445Z,2.50
2019-02-24T13:25:49.244Z,3.60
2019-02-24T13:28:16.233Z,2.73
2019-02-24T13:30:43.213Z,2.60
2019-02-24T13:33:10.017Z,2.83
2019-02-24T13:35:36.859Z,2.77
2019-02-24T13:38:03.844Z,2.17
2019-02-24T13:40:30.647Z,2.13
2019-02-24T13:42:57.433Z,2.33
2019-02-24T13:45:24.436Z,2.77
2019-02-24T13:47:51.328Z,3.20
2019-02-24T13:50:18.324Z,3.60
2019-02-24T13:52:45.111Z,2.70
2019-02-24T13:55:12.121Z,2.17
2019-02-24T13:57:38.996Z,2.53
2019-02-24T14:00:09.428Z,2.17
2019-02-24T14:02:36.205Z,2.40
2019-02-24T14:05:03.471Z,3.63
2019-02-24T14:07:30.468Z,2.87
2019-02-24T14:09:57.365Z,2.57
2019-02-24T14:12:24.274Z,2.43
2019-02-24T14:14:51.056Z,4.60
2019-02-24T14:17:17.856Z,1.90
2019-02-24T14:19:44.647Z,4.20
2019-02-24T14:22:11.518Z,2.63
2019-02-24T14:24:38.451Z,3.77
2019-02-24T14:27:05.221Z,2.70
2019-02-24T14:29:32.032Z,1.97
2019-02-24T14:31:58.802Z,2.63
2019-02-24T14:34:25.586Z,3.67
2019-02-24T14:36:52.373Z,4.17
2019-02-24T14:39:19.253Z,3.30
2019-02-24T14:41:46.140Z,4.23
2019-02-24T14:44:12.929Z,3.73
2019-02-24T14:46:39.729Z,3.33
2019-02-24T14:49:06.502Z,2.47
2019-02-24T14:51:33.516Z,2.10
2019-02-24T14:54:00.441Z,2.67
2019-02-24T14:56:27.455Z,2.53
2019-02-24T14:58:54.356Z,3.80
2019-02-24T15:01:21.237Z,2.83
2019-02-24T15:03:48.125Z,2.23
2019-02-24T15:06:15.151Z,2.53
2019-02-24T15:08:41.917Z,5.80
2019-02-24T15:11:08.742Z,2.40
2019-02-24T15:13:35.566Z,2.57
2019-02-24T15:16:02.652Z,1.83
2019-02-24T15:18:29.540Z,2.20
2019-02-24T15:20:56.377Z,2.73
2019-02-24T15:23:23.279Z,2.73
2019-02-24T15:25:50.170Z,3.60
2019-02-24T15:28:16.967Z,4.27
2019-02-24T15:30:43.977Z,4.13
2019-02-24T15:33:10.850Z,3.07
2019-02-24T15:35:37.649Z,3.50
2019-02-24T15:38:04.612Z,3.30
2019-02-24T15:40:31.606Z,3.97
2019-02-24T15:42:58.504Z,3.10
2019-02-24T15:45:25.429Z,4.77
2019-02-24T15:47:52.309Z,4.70
2019-02-24T15:50:19.431Z,4.93
2019-02-24T15:52:46.423Z,3.60
2019-02-24T15:55:13.436Z,4.47
2019-02-24T15:57:40.446Z,2.97
2019-02-24T16:00:09.603Z,3.33
2019-02-24T16:02:36.512Z,3.87
2019-02-24T16:05:03.927Z,4.10
2019-02-24T16:07:30.931Z,3.93
2019-02-24T16:09:57.716Z,3.37
2019-02-24T16:12:24.732Z,2.77
2019-02-24T16:14:51.614Z,3.17
2019-02-24T16:17:18.402Z,3.47
2019-02-24T16:19:45.286Z,5.27
2019-02-24T16:22:12.201Z,3.90
2019-02-24T16:24:39.008Z,5.50
2019-02-24T16:27:05.993Z,3.87
2019-02-24T16:29:32.901Z,3.10
2019-02-24T16:31:59.810Z,4.00
2019-02-24T16:34:26.715Z,5.90
2019-02-24T16:36:53.512Z,3.73
2019-02-24T16:39:20.309Z,4.87
2019-02-24T16:41:47.364Z,4.63
2019-02-24T16:44:14.387Z,4.27
2019-02-24T16:46:41.408Z,4.20
2019-02-24T16:49:08.404Z,7.80
2019-02-24T16:51:35.449Z,6.30
2019-02-24T16:54:02.383Z,9.20
2019-02-24T16:56:29.409Z,5.83
2019-02-24T16:58:56.219Z,7.07
2019-02-24T17:01:23.251Z,4.30
2019-02-24T17:03:50.299Z,3.90
2019-02-24T17:06:17.608Z,4.10
2019-02-24T17:08:52.151Z,4.83
2019-02-24T17:11:13.338Z,3.23
2019-02-24T17:13:40.137Z,3.97
2019-02-24T17:16:07.152Z,4.37
2019-02-24T17:18:34.090Z,4.17
2019-02-24T17:21:00.982Z,4.27
2019-02-24T17:23:27.868Z,5.53
2019-02-24T17:25:54.785Z,6.37
2019-02-24T17:28:21.686Z,8.17
2019-02-24T17:30:48.598Z,8.80
2019-02-24T17:33:15.374Z,6.53
2019-02-24T17:35:42.270Z,8.07
2019-02-24T17:38:09.268Z,6.20
2019-02-24T17:40:36.264Z,8.20
2019-02-24T17:43:03.264Z,8.37
2019-02-24T17:45:30.067Z,5.70
2019-02-24T17:47:56.868Z,6.03
2019-02-24T17:50:23.756Z,7.23
2019-02-24T17:52:50.572Z,8.50
2019-02-24T17:55:17.612Z,7.10
2019-02-24T17:57:44.516Z,6.63
2019-02-24T18:00:15.222Z,7.53
2019-02-24T18:02:42.295Z,5.70
2019-02-24T18:05:09.269Z,11.90
2019-02-24T18:07:36.373Z,5.90
2019-02-24T18:10:03.552Z,6.37
2019-02-24T18:12:30.561Z,8.00
2019-02-24T18:14:57.566Z,9.83
2019-02-24T18:17:24.379Z,6.90
2019-02-24T18:19:51.293Z,9.57
2019-02-24T18:22:18.212Z,9.40
2019-02-24T18:24:45.006Z,9.80
2019-02-24T18:27:11.893Z,7.57
2019-02-24T18:29:38.690Z,7.50
2019-02-24T18:32:05.577Z,7.83
2019-02-24T18:34:32.378Z,7.20
2019-02-24T18:36:59.265Z,6.50
2019-02-24T18:39:26.222Z,9.10
2019-02-24T18:41:53.113Z,6.67
2019-02-24T18:44:19.933Z,10.53
2019-02-24T18:46:46.841Z,6.77
2019-02-24T18:49:13.653Z,7.60
2019-02-24T18:51:40.444Z,4.57
2019-02-24T18:54:07.329Z,7.97
2019-02-24T18:56:34.231Z,8.37
2019-02-24T18:59:01.117Z,7.23
2019-02-24T19:01:28.049Z,8.90
2019-02-24T19:03:57.594Z,10.10
2019-02-24T19:06:23.715Z,16.73
2019-02-24T19:08:50.624Z,14.77
2019-02-24T19:11:17.556Z,15.37
2019-02-24T19:13:44.494Z,12.57
2019-02-24T19:16:11.403Z,16.70
2019-02-24T19:18:38.406Z,16.10
2019-02-24T19:21:05.429Z,11.97
2019-02-24T19:23:32.359Z,15.27
2019-02-24T19:25:59.352Z,19.37
2019-02-24T19:28:26.141Z,20.80
2019-02-24T19:30:52.959Z,14.17
2019-02-24T19:33:19.874Z,12.63
2019-02-24T19:35:46.827Z,16.67
2019-02-24T19:38:13.771Z,12.60
2019-02-24T19:40:40.689Z,11.03
2019-02-24T19:43:07.709Z,14.07
2019-02-24T19:45:34.629Z,10.23
2019-02-24T19:48:01.548Z,14.30
2019-02-24T19:50:28.556Z,14.07
2019-02-24T19:52:55.465Z,15.93
2019-02-24T19:55:22.377Z,13.87
2019-02-24T19:57:49.267Z,16.77
2019-02-24T20:00:18.037Z,20.10
2019-02-24T20:02:44.938Z,17.77
2019-02-24T20:05:11.933Z,13.17
2019-02-24T20:07:38.941Z,14.00
2019-02-24T20:10:06.958Z,14.13
2019-02-24T20:12:33.884Z,14.23
2019-02-24T20:15:00.790Z,16.50
2019-02-24T20:17:27.698Z,12.83
2019-02-24T20:19:54.484Z,12.03
2019-02-24T20:22:21.366Z,12.87
2019-02-24T20:24:48.166Z,12.97
2019-02-24T20:27:15.065Z,13.80
2019-02-24T20:29:41.989Z,13.90
2019-02-24T20:32:08.880Z,11.83
2019-02-24T20:34:35.668Z,14.33
2019-02-24T20:37:02.466Z,15.15
2019-02-24T20:39:29.397Z,15.85
2019-02-24T20:41:56.390Z,10.57
2019-02-24T20:44:23.272Z,19.63
2019-02-24T20:46:50.214Z,21.77
2019-02-24T20:49:16.991Z,20.60
2019-02-24T20:51:43.894Z,18.80
2019-02-24T20:54:10.788Z,26.50
2019-02-24T20:56:37.608Z,30.35
2019-02-24T20:59:04.597Z,29.65
2019-02-24T21:01:31.400Z,29.85
2019-02-24T21:03:58.288Z,27.70
2019-02-24T21:06:25.203Z,35.45
2019-02-24T21:08:52.194Z,26.65
2019-02-24T21:11:19.109Z,25.88
2019-02-24T21:13:46.000Z,20.62
2019-02-24T21:16:13.017Z,22.00
2019-02-24T21:18:39.919Z,19.75
2019-02-24T21:21:06.741Z,25.97
2019-02-24T21:23:33.542Z,22.67
2019-02-24T21:26:00.439Z,15.03
2019-02-24T21:28:27.224Z,15.35
2019-02-24T21:30:54.025Z,14.20
2019-02-24T21:33:20.816Z,11.25
2019-02-24T21:35:47.997Z,12.20
2019-02-24T21:38:14.789Z,10.88
2019-02-24T21:40:41.606Z,11.00
2019-02-24T21:43:08.389Z,12.88
2019-02-24T21:45:35.292Z,8.15
2019-02-24T21:48:02.321Z,10.10
2019-02-24T21:50:29.327Z,11.50
2019-02-24T21:52:56.370Z,10.35
2019-02-24T21:55:23.272Z,7.35
2019-02-24T21:57:50.045Z,9.75
2019-02-24T22:00:18.581Z,12.40
2019-02-24T22:02:45.605Z,9.95
2019-02-24T22:05:12.890Z,10.63
2019-02-24T22:07:39.793Z,9.23
2019-02-24T22:10:07.706Z,10.03
2019-02-24T22:12:34.643Z,8.40
2019-02-24T22:15:01.521Z,19.05
2019-02-24T22:17:28.528Z,9.60
2019-02-24T22:19:55.521Z,11.25
2019-02-24T22:22:22.402Z,10.00
2019-02-24T22:24:49.202Z,10.82
2019-02-24T22:27:16.107Z,15.23
2019-02-24T22:29:42.990Z,10.08
2019-02-24T22:32:09.904Z,8.58
2019-02-24T22:34:36.677Z,16.07
2019-02-24T22:37:03.677Z,12.05
2019-02-24T22:39:30.602Z,13.00
2019-02-24T22:41:57.594Z,9.55
2019-02-24T22:44:24.430Z,12.00
2019-02-24T22:46:51.506Z,11.43
2019-02-24T22:49:18.562Z,10.32
2019-02-24T22:51:45.471Z,15.03
2019-02-24T22:54:12.360Z,12.00
2019-02-24T22:56:39.178Z,11.93
2019-02-24T22:59:06.214Z,12.37
2019-02-24T23:01:37.965Z,12.25
2019-02-24T23:04:07.019Z,9.70
2019-02-24T23:06:34.019Z,10.38
2019-02-24T23:09:00.910Z,9.78
2019-02-24T23:11:28.715Z,12.30
2019-02-24T23:13:55.488Z,11.80
2019-02-24T23:16:22.585Z,11.70
2019-02-24T23:18:49.576Z,12.88
2019-02-24T23:21:16.369Z,12.75
2019-02-24T23:23:43.435Z,14.23
2019-02-24T23:26:10.353Z,11.73
2019-02-24T23:28:37.324Z,11.90
2019-02-24T23:31:04.309Z,12.05
2019-02-24T23:33:31.110Z,9.85
2019-02-24T23:35:57.989Z,11.93
2019-02-24T23:38:24.872Z,16.57
2019-02-24T23:40:51.839Z,10.13
2019-02-24T23:43:18.614Z,12.58
2019-02-24T23:45:45.390Z,10.48
2019-02-24T23:48:12.272Z,7.47
2019-02-24T23:50:39.039Z,9.03
2019-02-24T23:53:05.920Z,9.83
2019-02-24T23:55:32.696Z,9.80
2019-02-24T23:57:59.491Z,9.88
