createdAt,value
2019-01-06T00:00:12.411Z,2.50
2019-01-06T00:01:12.406Z,2.40
2019-01-06T00:02:12.393Z,2.30
2019-01-06T00:03:12.384Z,2.30
2019-01-06T00:04:12.388Z,2.40
2019-01-06T00:05:12.353Z,2.10
2019-01-06T00:06:12.421Z,2.20
2019-01-06T00:07:12.327Z,2.20
2019-01-06T00:08:12.321Z,2.40
2019-01-06T00:09:12.328Z,2.60
2019-01-06T00:10:12.288Z,2.50
2019-01-06T00:11:12.298Z,2.70
2019-01-06T00:12:12.284Z,2.50
2019-01-06T00:13:12.264Z,2.20
2019-01-06T00:14:12.278Z,2.50
2019-01-06T00:15:12.268Z,2.40
2019-01-06T00:16:12.226Z,2.50
2019-01-06T00:17:12.224Z,2.50
2019-01-06T00:18:12.210Z,2.20
2019-01-06T00:19:12.241Z,2.70
2019-01-06T00:20:12.187Z,2.40
2019-01-06T00:21:12.170Z,2.40
2019-01-06T00:22:12.164Z,2.20
2019-01-06T00:23:12.164Z,2.50
2019-01-06T00:24:12.150Z,2.50
2019-01-06T00:25:12.157Z,2.70
2019-01-06T00:26:12.113Z,2.70
2019-01-06T00:27:12.100Z,2.80
2019-01-06T00:28:12.097Z,3.40
2019-01-06T00:29:12.085Z,2.90
2019-01-06T00:30:12.096Z,3.30
2019-01-06T00:31:12.079Z,3.00
2019-01-06T00:32:12.069Z,3.60
2019-01-06T00:33:12.049Z,4.00
2019-01-06T00:34:12.037Z,3.70
2019-01-06T00:35:12.042Z,3.90
2019-01-06T00:36:12.070Z,3.60
2019-01-06T00:37:12.039Z,4.00
2019-01-06T00:38:12.011Z,4.20
2019-01-06T00:39:11.990Z,3.60
2019-01-06T00:40:12.024Z,4.30
2019-01-06T00:41:11.980Z,4.10
2019-01-06T00:42:11.943Z,4.50
2019-01-06T00:43:11.939Z,4.20
2019-01-06T00:44:11.921Z,4.40
2019-01-06T00:45:11.933Z,4.80
2019-01-06T00:46:11.899Z,4.10
2019-01-06T00:47:11.889Z,4.30
2019-01-06T00:48:11.877Z,4.80
2019-01-06T00:49:11.863Z,4.80
2019-01-06T00:50:11.875Z,5.20
2019-01-06T00:51:11.847Z,5.10
2019-01-06T00:52:11.843Z,5.10
2019-01-06T00:53:11.839Z,5.10
2019-01-06T00:54:11.806Z,4.90
2019-01-06T00:55:11.835Z,4.50
2019-01-06T00:56:11.793Z,4.50
2019-01-06T00:57:11.779Z,4.80
2019-01-06T00:58:11.771Z,4.90
2019-01-06T00:59:11.754Z,4.30
2019-01-06T01:00:11.753Z,4.70
2019-01-06T01:01:11.747Z,4.40
2019-01-06T01:02:11.729Z,4.30
2019-01-06T01:03:11.714Z,4.40
2019-01-06T01:04:11.727Z,4.10
2019-01-06T01:05:11.707Z,4.20
2019-01-06T01:06:11.687Z,4.20
2019-01-06T01:07:11.670Z,4.10
2019-01-06T01:08:11.667Z,4.30
2019-01-06T01:09:11.655Z,4.10
2019-01-06T01:10:11.638Z,4.60
2019-01-06T01:11:11.634Z,4.40
2019-01-06T01:12:11.614Z,4.40
2019-01-06T01:13:11.595Z,4.60
2019-01-06T01:14:11.584Z,4.70
2019-01-06T01:15:11.578Z,4.30
2019-01-06T01:16:11.584Z,4.20
2019-01-06T01:17:11.565Z,4.30
2019-01-06T01:18:11.549Z,4.70
2019-01-06T01:19:11.530Z,4.60
2019-01-06T01:20:11.523Z,4.60
2019-01-06T01:21:11.519Z,4.30
2019-01-06T01:22:11.519Z,4.70
2019-01-06T01:23:11.489Z,4.70
2019-01-06T01:24:11.481Z,4.70
2019-01-06T01:25:11.484Z,4.20
2019-01-06T01:26:11.474Z,4.90
2019-01-06T01:27:11.451Z,4.70
2019-01-06T01:28:11.437Z,4.90
2019-01-06T01:29:11.420Z,4.70
2019-01-06T01:30:11.414Z,5.00
2019-01-06T01:31:11.416Z,4.70
2019-01-06T01:32:11.391Z,4.50
2019-01-06T01:33:11.380Z,5.00
2019-01-06T01:34:11.364Z,4.70
2019-01-06T01:35:11.360Z,5.10
2019-01-06T01:36:11.352Z,4.70
2019-01-06T01:37:11.333Z,4.90
2019-01-06T01:38:11.328Z,4.70
2019-01-06T01:39:11.322Z,5.10
2019-01-06T01:40:11.309Z,4.70
2019-01-06T01:41:11.306Z,5.00
2019-01-06T01:42:11.290Z,4.80
2019-01-06T01:43:11.280Z,5.00
2019-01-06T01:44:11.266Z,4.70
2019-01-06T01:45:11.251Z,4.60
2019-01-06T01:46:11.266Z,4.80
2019-01-06T01:47:11.222Z,4.80
2019-01-06T01:48:11.236Z,4.60
2019-01-06T01:49:11.256Z,5.00
2019-01-06T01:50:11.199Z,4.90
2019-01-06T01:51:11.191Z,5.00
2019-01-06T01:52:11.199Z,4.80
2019-01-06T01:53:11.165Z,4.80
2019-01-06T01:54:11.153Z,4.90
2019-01-06T01:55:11.140Z,5.20
2019-01-06T01:56:11.129Z,5.00
2019-01-06T01:57:11.132Z,5.20
2019-01-06T01:58:11.092Z,5.10
2019-01-06T01:59:11.101Z,5.00
2019-01-06T02:00:11.100Z,5.10
2019-01-06T02:01:11.076Z,5.30
2019-01-06T02:02:11.085Z,4.80
2019-01-06T02:03:11.065Z,5.10
2019-01-06T02:04:11.029Z,5.20
2019-01-06T02:05:11.043Z,5.40
2019-01-06T02:06:11.015Z,5.40
2019-01-06T02:07:11.028Z,5.30
2019-01-06T02:08:11.007Z,5.30
2019-01-06T02:09:10.980Z,5.40
2019-01-06T02:10:11.002Z,5.20
2019-01-06T02:11:10.959Z,5.10
2019-01-06T02:12:10.979Z,4.90
2019-01-06T02:13:10.939Z,4.90
2019-01-06T02:14:10.924Z,5.00
2019-01-06T02:15:10.924Z,5.10
2019-01-06T02:16:10.909Z,4.80
2019-01-06T02:17:10.931Z,5.00
2019-01-06T02:18:10.901Z,5.50
2019-01-06T02:19:10.879Z,5.30
2019-01-06T02:20:10.883Z,5.20
2019-01-06T02:21:10.859Z,5.80
2019-01-06T02:22:10.857Z,5.30
2019-01-06T02:23:10.835Z,5.30
2019-01-06T02:24:10.840Z,4.70
2019-01-06T02:25:10.821Z,5.30
2019-01-06T02:26:10.809Z,5.30
2019-01-06T02:27:10.806Z,5.30
2019-01-06T02:28:10.783Z,5.60
2019-01-06T02:29:10.779Z,5.20
2019-01-06T02:30:10.770Z,5.30
2019-01-06T02:31:10.743Z,5.20
2019-01-06T02:32:10.754Z,5.10
2019-01-06T02:33:10.738Z,4.80
2019-01-06T02:34:10.715Z,5.50
2019-01-06T02:35:10.713Z,5.30
2019-01-06T02:36:10.682Z,5.50
2019-01-06T02:37:10.678Z,5.60
2019-01-06T02:38:10.685Z,5.40
2019-01-06T02:39:10.658Z,5.80
2019-01-06T02:40:10.646Z,5.50
2019-01-06T02:41:10.664Z,5.30
2019-01-06T02:42:10.621Z,5.40
2019-01-06T02:43:10.630Z,5.50
2019-01-06T02:44:10.604Z,5.80
2019-01-06T02:45:10.596Z,5.90
2019-01-06T02:46:10.590Z,5.80
2019-01-06T02:47:10.576Z,5.90
2019-01-06T02:48:10.593Z,6.50
2019-01-06T02:49:10.546Z,5.40
2019-01-06T02:50:10.540Z,5.90
2019-01-06T02:51:10.527Z,6.00
2019-01-06T02:52:10.508Z,6.00
2019-01-06T02:53:10.520Z,6.00
2019-01-06T02:54:10.491Z,5.70
2019-01-06T02:55:10.484Z,5.80
2019-01-06T02:56:10.468Z,5.70
2019-01-06T02:57:10.461Z,6.20
2019-01-06T02:58:10.468Z,6.50
2019-01-06T02:59:10.446Z,6.30
2019-01-06T03:00:10.423Z,6.30
2019-01-06T03:01:10.422Z,6.20
2019-01-06T03:02:10.401Z,6.10
2019-01-06T03:03:10.400Z,6.40
2019-01-06T03:04:10.381Z,6.80
2019-01-06T03:05:10.372Z,6.40
2019-01-06T03:06:10.368Z,6.30
2019-01-06T03:07:10.349Z,6.50
2019-01-06T03:08:10.353Z,6.30
2019-01-06T03:09:10.342Z,5.90
2019-01-06T03:10:10.317Z,6.30
2019-01-06T03:11:10.303Z,6.80
2019-01-06T03:12:10.286Z,6.10
2019-01-06T03:13:10.316Z,6.60
2019-01-06T03:14:10.272Z,5.70
2019-01-06T03:15:10.270Z,6.20
2019-01-06T03:16:10.245Z,6.40
2019-01-06T03:17:10.225Z,6.10
2019-01-06T03:18:10.218Z,6.30
2019-01-06T03:19:10.223Z,6.40
2019-01-06T03:20:10.201Z,6.40
2019-01-06T03:21:10.196Z,6.20
2019-01-06T03:22:10.184Z,6.30
2019-01-06T03:23:10.169Z,6.10
2019-01-06T03:24:11.577Z,6.20
2019-01-06T03:25:10.146Z,6.30
2019-01-06T03:26:10.129Z,5.90
2019-01-06T03:27:10.132Z,6.40
2019-01-06T03:28:10.126Z,6.20
2019-01-06T03:29:10.144Z,5.90
2019-01-06T03:30:10.097Z,6.00
2019-01-06T03:31:10.090Z,6.40
2019-01-06T03:32:10.080Z,6.20
2019-01-06T03:33:10.076Z,6.10
2019-01-06T03:34:10.063Z,5.90
2019-01-06T03:35:10.039Z,6.10
2019-01-06T03:36:10.025Z,6.10
2019-01-06T03:37:10.013Z,5.70
2019-01-06T03:38:09.996Z,5.80
2019-01-06T03:39:10.014Z,5.80
2019-01-06T03:40:09.981Z,5.60
2019-01-06T03:41:09.972Z,5.80
2019-01-06T03:42:09.961Z,5.90
2019-01-06T03:43:09.950Z,5.90
2019-01-06T03:44:09.961Z,6.10
2019-01-06T03:45:09.932Z,6.10
2019-01-06T03:46:09.923Z,6.20
2019-01-06T03:47:09.913Z,6.50
2019-01-06T03:48:09.921Z,6.20
2019-01-06T03:49:09.921Z,6.40
2019-01-06T03:50:09.877Z,5.70
2019-01-06T03:51:09.874Z,5.70
2019-01-06T03:52:09.872Z,5.90
2019-01-06T03:53:09.847Z,6.00
2019-01-06T03:54:09.826Z,6.10
2019-01-06T03:55:09.847Z,6.00
2019-01-06T03:56:09.818Z,6.20
2019-01-06T03:57:09.806Z,6.30
2019-01-06T03:58:09.787Z,5.90
2019-01-06T03:59:09.779Z,6.10
2019-01-06T04:00:09.798Z,5.80
2019-01-06T04:01:09.749Z,6.00
2019-01-06T04:02:09.741Z,6.00
2019-01-06T04:03:09.741Z,5.60
2019-01-06T04:04:09.728Z,6.00
2019-01-06T04:05:09.729Z,5.60
2019-01-06T04:06:09.703Z,5.80
2019-01-06T04:07:09.678Z,6.70
2019-01-06T04:08:09.682Z,5.70
2019-01-06T04:09:09.664Z,6.00
2019-01-06T04:10:09.679Z,6.10
2019-01-06T04:11:15.000Z,5.50
2019-01-06T04:12:10.624Z,6.00
2019-01-06T04:13:09.622Z,5.60
2019-01-06T04:14:09.616Z,5.90
2019-01-06T04:15:09.622Z,5.70
2019-01-06T04:16:09.612Z,6.40
2019-01-06T04:17:09.577Z,6.00
2019-01-06T04:18:09.570Z,6.20
2019-01-06T04:19:09.553Z,5.70
2019-01-06T04:20:09.569Z,5.60
2019-01-06T04:21:09.538Z,5.50
2019-01-06T04:22:09.519Z,5.90
2019-01-06T04:23:09.516Z,6.00
2019-01-06T04:24:09.516Z,6.10
2019-01-06T04:25:09.500Z,5.50
2019-01-06T04:26:09.486Z,5.90
2019-01-06T04:27:09.467Z,6.40
2019-01-06T04:28:09.454Z,5.90
2019-01-06T04:29:09.446Z,6.20
2019-01-06T04:30:09.466Z,6.10
2019-01-06T04:31:09.427Z,6.10
2019-01-06T04:32:09.408Z,5.70
2019-01-06T04:33:09.403Z,6.10
2019-01-06T04:34:09.391Z,5.50
2019-01-06T04:35:09.380Z,5.70
2019-01-06T04:36:09.381Z,6.00
2019-01-06T04:37:09.351Z,5.80
2019-01-06T04:38:09.354Z,5.80
2019-01-06T04:39:09.343Z,6.10
2019-01-06T04:40:09.316Z,5.90
2019-01-06T04:41:09.323Z,6.30
2019-01-06T04:42:09.299Z,6.60
2019-01-06T04:43:09.293Z,6.30
2019-01-06T04:44:09.289Z,6.10
2019-01-06T04:45:09.265Z,6.10
2019-01-06T04:46:09.273Z,5.90
2019-01-06T04:47:09.259Z,6.40
2019-01-06T04:48:09.243Z,5.90
2019-01-06T04:49:09.229Z,5.80
2019-01-06T04:50:09.223Z,6.00
2019-01-06T04:51:09.221Z,5.60
2019-01-06T04:52:09.197Z,6.30
2019-01-06T04:53:09.183Z,6.00
2019-01-06T04:54:09.167Z,5.80
2019-01-06T04:55:09.169Z,6.30
2019-01-06T04:56:09.171Z,6.60
2019-01-06T04:57:09.136Z,5.80
2019-01-06T04:58:09.129Z,6.00
2019-01-06T04:59:09.112Z,6.40
2019-01-06T05:00:09.103Z,6.50
2019-01-06T05:01:09.105Z,6.10
2019-01-06T05:02:09.084Z,5.60
2019-01-06T05:03:09.071Z,6.20
2019-01-06T05:04:09.053Z,6.00
2019-01-06T05:05:09.059Z,6.00
2019-01-06T05:06:09.051Z,6.00
2019-01-06T05:07:09.021Z,5.90
2019-01-06T05:08:09.025Z,5.70
2019-01-06T05:09:09.059Z,5.60
2019-01-06T05:10:08.999Z,6.30
2019-01-06T05:11:09.009Z,6.20
2019-01-06T05:12:08.989Z,5.80
2019-01-06T05:13:08.973Z,5.90
2019-01-06T05:14:08.940Z,5.70
2019-01-06T05:15:08.933Z,5.50
2019-01-06T05:16:08.955Z,5.30
2019-01-06T05:17:08.910Z,5.20
2019-01-06T05:18:08.913Z,5.30
2019-01-06T05:19:08.898Z,5.30
2019-01-06T05:20:08.895Z,5.30
2019-01-06T05:21:08.879Z,5.20
2019-01-06T05:22:08.888Z,5.40
2019-01-06T05:23:08.849Z,5.50
2019-01-06T05:24:08.847Z,5.30
2019-01-06T05:25:08.827Z,5.90
2019-01-06T05:26:08.806Z,5.50
2019-01-06T05:27:08.818Z,5.80
2019-01-06T05:28:08.798Z,5.20
2019-01-06T05:29:08.820Z,5.40
2019-01-06T05:30:08.793Z,5.50
2019-01-06T05:31:08.761Z,5.40
2019-01-06T05:32:08.781Z,5.50
2019-01-06T05:33:08.739Z,6.00
2019-01-06T05:34:08.729Z,6.40
2019-01-06T05:35:08.724Z,5.60
2019-01-06T05:36:08.726Z,5.70
2019-01-06T05:37:08.706Z,5.70
2019-01-06T05:38:08.684Z,5.70
2019-01-06T05:39:08.689Z,6.00
2019-01-06T05:40:08.676Z,5.90
2019-01-06T05:41:08.647Z,5.60
2019-01-06T05:42:08.657Z,5.00
2019-01-06T05:43:08.628Z,6.00
2019-01-06T05:44:08.628Z,5.40
2019-01-06T05:45:08.605Z,5.10
2019-01-06T05:46:08.610Z,6.10
2019-01-06T05:47:08.596Z,5.10
2019-01-06T05:48:08.576Z,5.40
2019-01-06T05:49:08.563Z,5.00
2019-01-06T05:50:08.544Z,5.10
2019-01-06T05:51:08.562Z,4.70
2019-01-06T05:52:08.546Z,5.10
2019-01-06T05:53:08.524Z,4.70
2019-01-06T05:54:08.504Z,5.10
2019-01-06T05:55:08.507Z,4.40
2019-01-06T05:56:08.488Z,4.60
2019-01-06T05:57:08.486Z,4.70
2019-01-06T05:58:08.474Z,4.60
2019-01-06T05:59:08.450Z,4.40
2019-01-06T06:00:08.439Z,4.70
2019-01-06T06:01:08.429Z,4.80
2019-01-06T06:02:08.457Z,5.10
2019-01-06T06:03:08.411Z,4.80
2019-01-06T06:04:08.396Z,4.70
2019-01-06T06:05:08.390Z,4.90
2019-01-06T06:06:08.381Z,5.10
2019-01-06T06:07:11.501Z,5.30
2019-01-06T06:08:08.379Z,5.20
2019-01-06T06:09:08.337Z,5.20
2019-01-06T06:10:08.330Z,5.10
2019-01-06T06:11:08.317Z,5.20
2019-01-06T06:12:08.315Z,4.80
2019-01-06T06:13:08.326Z,4.70
2019-01-06T06:14:08.296Z,4.80
2019-01-06T06:15:08.273Z,5.40
2019-01-06T06:16:08.271Z,5.20
2019-01-06T06:17:08.271Z,5.30
2019-01-06T06:18:08.261Z,5.20
2019-01-06T06:19:08.247Z,5.10
2019-01-06T06:20:08.225Z,4.90
2019-01-06T06:21:08.247Z,5.00
2019-01-06T06:22:08.195Z,5.60
2019-01-06T06:23:08.201Z,5.30
2019-01-06T06:24:08.180Z,5.00
2019-01-06T06:25:08.176Z,4.70
2019-01-06T06:26:08.172Z,5.30
2019-01-06T06:27:08.139Z,5.20
2019-01-06T06:28:08.161Z,5.40
2019-01-06T06:29:08.122Z,5.20
2019-01-06T06:30:08.127Z,5.40
2019-01-06T06:31:08.107Z,5.10
2019-01-06T06:32:08.096Z,5.50
2019-01-06T06:33:08.106Z,5.10
2019-01-06T06:34:08.065Z,5.20
2019-01-06T06:35:08.057Z,5.20
2019-01-06T06:36:08.041Z,4.80
2019-01-06T06:37:08.042Z,5.20
2019-01-06T06:38:08.050Z,4.90
2019-01-06T06:39:08.007Z,5.30
2019-01-06T06:40:07.999Z,5.40
2019-01-06T06:41:07.990Z,5.10
2019-01-06T06:42:07.996Z,5.20
2019-01-06T06:43:08.008Z,5.00
2019-01-06T06:44:07.972Z,5.30
2019-01-06T06:45:07.950Z,5.30
2019-01-06T06:46:07.950Z,5.50
2019-01-06T06:47:07.924Z,4.60
2019-01-06T06:48:07.941Z,5.20
2019-01-06T06:49:07.945Z,5.00
2019-01-06T06:50:07.928Z,5.20
2019-01-06T06:51:07.884Z,5.20
2019-01-06T06:52:07.883Z,5.20
2019-01-06T06:53:07.859Z,4.60
2019-01-06T06:54:07.866Z,5.40
2019-01-06T06:55:07.838Z,4.90
2019-01-06T06:56:07.840Z,5.00
2019-01-06T06:57:07.814Z,4.90
2019-01-06T06:58:07.838Z,5.10
2019-01-06T06:59:07.811Z,4.60
2019-01-06T07:00:07.783Z,5.10
2019-01-06T07:01:07.770Z,4.90
2019-01-06T07:02:07.762Z,4.80
2019-01-06T07:03:07.758Z,4.90
2019-01-06T07:04:07.758Z,5.40
2019-01-06T07:05:07.741Z,4.80
2019-01-06T07:06:07.723Z,4.90
2019-01-06T07:07:07.710Z,4.60
2019-01-06T07:08:07.707Z,4.80
2019-01-06T07:09:07.714Z,4.80
2019-01-06T07:10:07.678Z,5.10
2019-01-06T07:11:07.658Z,4.70
2019-01-06T07:12:07.670Z,4.60
2019-01-06T07:13:07.650Z,4.70
2019-01-06T07:14:07.655Z,4.90
2019-01-06T07:15:07.616Z,5.00
2019-01-06T07:16:07.621Z,4.70
2019-01-06T07:17:07.598Z,4.60
2019-01-06T07:18:07.600Z,4.80
2019-01-06T07:19:07.593Z,4.80
2019-01-06T07:20:07.564Z,4.80
2019-01-06T07:21:07.554Z,4.50
2019-01-06T07:22:07.528Z,4.30
2019-01-06T07:23:07.533Z,5.30
2019-01-06T07:24:07.536Z,4.90
2019-01-06T07:25:07.520Z,4.80
2019-01-06T07:26:07.499Z,4.90
2019-01-06T07:27:07.497Z,5.10
2019-01-06T07:28:07.473Z,4.70
2019-01-06T07:29:07.476Z,4.60
2019-01-06T07:30:07.474Z,4.90
2019-01-06T07:31:07.447Z,4.80
2019-01-06T07:32:07.437Z,4.60
2019-01-06T07:33:07.438Z,4.80
2019-01-06T07:34:07.423Z,5.00
2019-01-06T07:35:07.411Z,4.70
2019-01-06T07:36:07.385Z,5.00
2019-01-06T07:37:07.367Z,5.20
2019-01-06T07:38:07.364Z,4.70
2019-01-06T07:39:07.346Z,5.40
2019-01-06T07:40:07.365Z,5.10
2019-01-06T07:41:07.335Z,4.70
2019-01-06T07:42:07.329Z,4.60
2019-01-06T07:43:07.318Z,4.50
2019-01-06T07:44:07.306Z,4.40
2019-01-06T07:45:07.321Z,4.50
2019-01-06T07:46:07.292Z,4.50
2019-01-06T07:47:07.270Z,4.70
2019-01-06T07:48:07.261Z,4.60
2019-01-06T07:49:07.243Z,4.50
2019-01-06T07:50:07.245Z,4.70
2019-01-06T07:51:07.217Z,4.60
2019-01-06T07:52:07.216Z,4.60
2019-01-06T07:53:07.197Z,5.20
2019-01-06T07:54:07.190Z,4.70
2019-01-06T07:55:07.189Z,4.30
2019-01-06T07:56:07.177Z,4.60
2019-01-06T07:57:07.155Z,4.60
2019-01-06T07:58:07.143Z,4.80
2019-01-06T07:59:07.217Z,3.80
2019-01-06T08:00:14.976Z,4.30
2019-01-06T08:01:08.110Z,4.20
2019-01-06T08:02:07.108Z,4.40
2019-01-06T08:03:07.108Z,4.30
2019-01-06T08:04:07.072Z,4.30
2019-01-06T08:05:07.063Z,4.10
2019-01-06T08:06:07.068Z,5.30
2019-01-06T08:07:07.046Z,4.50
2019-01-06T08:08:07.040Z,4.70
2019-01-06T08:09:07.021Z,4.20
2019-01-06T08:10:07.023Z,4.30
2019-01-06T08:11:07.021Z,4.30
2019-01-06T08:12:07.009Z,4.10
2019-01-06T08:13:06.989Z,4.20
2019-01-06T08:14:06.968Z,4.10
2019-01-06T08:15:06.974Z,4.80
2019-01-06T08:16:06.959Z,4.30
2019-01-06T08:17:06.939Z,4.30
2019-01-06T08:18:06.934Z,4.10
2019-01-06T08:19:06.916Z,4.20
2019-01-06T08:20:06.909Z,3.80
2019-01-06T08:21:06.918Z,4.00
2019-01-06T08:22:06.886Z,3.80
2019-01-06T08:23:06.874Z,3.90
2019-01-06T08:24:06.877Z,3.80
2019-01-06T08:25:06.848Z,3.70
2019-01-06T08:26:06.855Z,3.70
2019-01-06T08:27:06.834Z,3.90
2019-01-06T08:28:06.825Z,4.30
2019-01-06T08:29:06.810Z,3.80
2019-01-06T08:30:06.798Z,4.10
2019-01-06T08:31:06.794Z,4.00
2019-01-06T08:32:06.790Z,4.00
2019-01-06T08:33:06.766Z,4.50
2019-01-06T08:34:06.762Z,4.10
2019-01-06T08:35:06.748Z,4.00
2019-01-06T08:36:06.755Z,4.00
2019-01-06T08:37:06.714Z,4.20
2019-01-06T08:38:06.697Z,3.90
2019-01-06T08:39:06.707Z,4.10
2019-01-06T08:40:06.690Z,4.30
2019-01-06T08:41:06.700Z,4.30
2019-01-06T08:42:06.654Z,4.10
2019-01-06T08:43:06.648Z,4.10
2019-01-06T08:44:06.629Z,4.00
2019-01-06T08:45:06.626Z,4.20
2019-01-06T08:46:06.641Z,3.70
2019-01-06T08:47:06.612Z,4.00
2019-01-06T08:48:06.599Z,3.80
2019-01-06T08:49:06.575Z,4.00
2019-01-06T08:50:06.567Z,3.80
2019-01-06T08:51:06.592Z,3.80
2019-01-06T08:52:06.559Z,4.00
2019-01-06T08:53:06.533Z,3.30
2019-01-06T08:54:06.524Z,3.40
2019-01-06T08:55:06.516Z,3.20
2019-01-06T08:56:06.506Z,3.90
2019-01-06T08:57:06.507Z,3.60
2019-01-06T08:58:06.483Z,3.70
2019-01-06T08:59:06.475Z,3.50
2019-01-06T09:00:06.461Z,3.00
2019-01-06T09:01:06.454Z,3.20
2019-01-06T09:02:06.466Z,3.10
2019-01-06T09:03:06.434Z,3.20
2019-01-06T09:04:06.415Z,3.00
2019-01-06T09:05:06.412Z,3.10
2019-01-06T09:06:06.404Z,3.20
2019-01-06T09:07:06.404Z,3.30
2019-01-06T09:08:06.379Z,3.20
2019-01-06T09:09:06.373Z,3.20
2019-01-06T09:10:06.363Z,3.20
2019-01-06T09:11:06.345Z,3.30
2019-01-06T09:12:06.353Z,3.20
2019-01-06T09:13:06.312Z,3.10
2019-01-06T09:14:06.304Z,3.00
2019-01-06T09:15:06.314Z,2.90
2019-01-06T09:16:06.297Z,3.00
2019-01-06T09:17:06.297Z,3.10
2019-01-06T09:18:06.282Z,2.90
2019-01-06T09:19:06.288Z,2.80
2019-01-06T09:20:06.245Z,2.80
2019-01-06T09:21:06.229Z,3.10
2019-01-06T09:22:06.261Z,2.90
2019-01-06T09:23:06.208Z,3.20
2019-01-06T09:24:06.205Z,2.90
2019-01-06T09:25:06.195Z,2.90
2019-01-06T09:26:06.173Z,2.90
2019-01-06T09:27:06.179Z,2.80
2019-01-06T09:28:06.149Z,2.80
2019-01-06T09:29:06.147Z,3.00
2019-01-06T09:30:06.123Z,2.80
2019-01-06T09:31:06.125Z,2.50
2019-01-06T09:32:06.130Z,2.50
2019-01-06T09:33:06.099Z,2.70
2019-01-06T09:34:06.108Z,2.90
2019-01-06T09:35:06.103Z,2.90
2019-01-06T09:36:06.076Z,2.90
2019-01-06T09:37:06.082Z,2.70
2019-01-06T09:38:06.051Z,2.90
2019-01-06T09:39:06.036Z,2.60
2019-01-06T09:40:06.026Z,3.10
2019-01-06T09:41:06.014Z,2.90
2019-01-06T09:42:06.011Z,2.80
2019-01-06T09:43:06.019Z,2.30
2019-01-06T09:44:06.004Z,2.40
2019-01-06T09:45:05.967Z,2.40
2019-01-06T09:46:05.964Z,2.50
2019-01-06T09:47:05.952Z,2.50
2019-01-06T09:48:05.961Z,2.60
2019-01-06T09:49:05.919Z,2.40
2019-01-06T09:50:05.922Z,2.20
2019-01-06T09:51:05.906Z,2.30
2019-01-06T09:52:05.911Z,2.50
2019-01-06T09:53:05.909Z,2.50
2019-01-06T09:54:05.883Z,2.30
2019-01-06T09:55:05.865Z,2.10
2019-01-06T09:56:05.847Z,1.90
2019-01-06T09:57:05.834Z,2.40
2019-01-06T09:58:05.841Z,2.20
2019-01-06T09:59:05.831Z,2.40
2019-01-06T10:00:05.804Z,2.30
2019-01-06T10:01:05.812Z,2.50
2019-01-06T10:02:05.785Z,2.30
2019-01-06T10:03:05.809Z,2.30
2019-01-06T10:04:05.774Z,2.20
2019-01-06T10:05:05.759Z,2.60
2019-01-06T10:06:05.724Z,2.40
2019-01-06T10:07:05.732Z,2.70
2019-01-06T10:08:07.009Z,2.50
2019-01-06T10:09:05.732Z,2.10
2019-01-06T10:10:05.701Z,2.30
2019-01-06T10:11:05.686Z,2.20
2019-01-06T10:12:05.686Z,2.60
2019-01-06T10:13:05.657Z,2.10
2019-01-06T10:14:05.670Z,1.90
2019-01-06T10:15:05.638Z,2.40
2019-01-06T10:16:05.636Z,1.80
2019-01-06T10:17:05.627Z,2.10
2019-01-06T10:18:05.606Z,2.10
2019-01-06T10:19:05.614Z,1.90
2019-01-06T10:20:05.587Z,1.90
2019-01-06T10:21:05.582Z,2.20
2019-01-06T10:22:05.568Z,1.80
2019-01-06T10:23:05.551Z,2.30
2019-01-06T10:24:05.556Z,2.10
2019-01-06T10:25:07.208Z,2.00
2019-01-06T10:26:05.549Z,2.00
2019-01-06T10:27:05.517Z,2.20
2019-01-06T10:28:05.502Z,2.00
2019-01-06T10:29:05.500Z,2.10
2019-01-06T10:30:05.471Z,2.30
2019-01-06T10:31:05.487Z,2.00
2019-01-06T10:32:05.449Z,2.10
2019-01-06T10:33:05.440Z,2.30
2019-01-06T10:34:05.452Z,2.20
2019-01-06T10:35:05.427Z,2.20
2019-01-06T10:36:05.406Z,1.90
2019-01-06T10:37:05.519Z,2.20
2019-01-06T10:38:05.403Z,2.50
2019-01-06T10:39:05.401Z,2.20
2019-01-06T10:40:05.378Z,2.60
2019-01-06T10:41:05.353Z,2.40
2019-01-06T10:42:05.360Z,2.30
2019-01-06T10:43:05.398Z,2.30
2019-01-06T10:44:05.345Z,2.40
2019-01-06T10:45:05.309Z,1.90
2019-01-06T10:46:05.296Z,2.10
2019-01-06T10:47:05.292Z,2.00
2019-01-06T10:48:05.284Z,2.00
2019-01-06T10:49:05.288Z,2.10
2019-01-06T10:50:05.263Z,1.90
2019-01-06T10:51:05.263Z,2.30
2019-01-06T10:52:05.233Z,1.80
2019-01-06T10:53:05.226Z,1.80
2019-01-06T10:54:05.227Z,1.80
2019-01-06T10:55:05.307Z,1.50
2019-01-06T10:56:05.186Z,1.60
2019-01-06T10:57:05.170Z,1.70
2019-01-06T10:58:05.177Z,1.60
2019-01-06T10:59:05.209Z,1.60
2019-01-06T11:00:05.145Z,1.60
2019-01-06T11:01:05.132Z,1.90
2019-01-06T11:02:05.132Z,2.00
2019-01-06T11:03:05.108Z,1.70
2019-01-06T11:04:05.110Z,1.60
2019-01-06T11:05:05.110Z,1.90
2019-01-06T11:06:05.083Z,1.90
2019-01-06T11:07:05.073Z,1.60
2019-01-06T11:08:05.064Z,1.60
2019-01-06T11:09:05.092Z,1.60
2019-01-06T11:10:05.042Z,1.80
2019-01-06T11:11:05.022Z,1.60
2019-01-06T11:12:05.019Z,1.70
2019-01-06T11:13:05.004Z,1.60
2019-01-06T11:14:05.018Z,1.60
2019-01-06T11:15:04.978Z,1.70
2019-01-06T11:16:04.977Z,1.60
2019-01-06T11:17:04.960Z,1.50
2019-01-06T11:18:04.956Z,1.40
2019-01-06T11:19:04.976Z,1.70
2019-01-06T11:20:04.925Z,1.90
2019-01-06T11:21:04.924Z,1.80
2019-01-06T11:22:04.902Z,2.00
2019-01-06T11:23:04.892Z,1.80
2019-01-06T11:24:04.884Z,1.90
2019-01-06T11:25:04.899Z,1.80
2019-01-06T11:26:04.867Z,1.60
2019-01-06T11:27:04.849Z,1.60
2019-01-06T11:28:04.834Z,1.60
2019-01-06T11:29:04.866Z,1.90
2019-01-06T11:30:04.827Z,1.50
2019-01-06T11:31:04.801Z,1.70
2019-01-06T11:32:04.796Z,1.60
2019-01-06T11:33:04.787Z,1.60
2019-01-06T11:34:04.768Z,1.70
2019-01-06T11:35:04.773Z,1.70
2019-01-06T11:36:04.774Z,1.40
2019-01-06T11:37:04.738Z,1.50
2019-01-06T11:38:04.730Z,1.40
2019-01-06T11:39:04.720Z,1.50
2019-01-06T11:40:04.718Z,1.40
2019-01-06T11:41:07.841Z,1.30
2019-01-06T11:42:04.685Z,1.30
2019-01-06T11:43:04.680Z,1.00
2019-01-06T11:44:04.655Z,1.20
2019-01-06T11:45:04.672Z,1.50
2019-01-06T11:46:04.645Z,1.30
2019-01-06T11:47:04.629Z,1.40
2019-01-06T11:48:04.617Z,1.60
2019-01-06T11:49:04.607Z,1.40
2019-01-06T11:50:04.618Z,1.30
2019-01-06T11:51:04.591Z,1.40
2019-01-06T11:52:04.565Z,0.90
2019-01-06T11:53:04.567Z,1.00
2019-01-06T11:54:04.554Z,1.10
2019-01-06T11:55:04.558Z,1.20
2019-01-06T11:56:04.524Z,1.10
2019-01-06T11:57:04.529Z,1.00
2019-01-06T11:58:04.490Z,1.00
2019-01-06T11:59:04.496Z,1.00
2019-01-06T12:00:04.513Z,1.20
2019-01-06T12:01:04.477Z,1.00
2019-01-06T12:02:04.495Z,1.10
2019-01-06T12:03:04.444Z,1.30
2019-01-06T12:04:04.461Z,1.00
2019-01-06T12:05:04.437Z,1.30
2019-01-06T12:06:04.416Z,0.90
2019-01-06T12:07:04.422Z,1.20
2019-01-06T12:08:05.733Z,0.90
2019-01-06T12:09:04.387Z,1.00
2019-01-06T12:10:04.387Z,1.30
2019-01-06T12:11:04.359Z,1.30
2019-01-06T12:12:04.359Z,1.30
2019-01-06T12:13:04.342Z,1.50
2019-01-06T12:14:04.403Z,1.40
2019-01-06T12:15:04.363Z,1.80
2019-01-06T12:16:04.305Z,1.40
2019-01-06T12:17:04.310Z,1.30
2019-01-06T12:18:04.288Z,1.60
2019-01-06T12:19:04.295Z,1.70
2019-01-06T12:20:04.284Z,1.80
2019-01-06T12:21:04.258Z,1.30
2019-01-06T12:22:04.241Z,1.50
2019-01-06T12:23:04.266Z,1.40
2019-01-06T12:24:04.238Z,1.70
2019-01-06T12:25:04.226Z,1.50
2019-01-06T12:26:04.195Z,1.40
2019-01-06T12:27:04.188Z,1.30
2019-01-06T12:28:04.169Z,1.30
2019-01-06T12:29:04.169Z,1.40
2019-01-06T12:30:04.182Z,1.40
2019-01-06T12:31:04.146Z,1.70
2019-01-06T12:32:04.131Z,1.50
2019-01-06T12:33:04.124Z,1.70
2019-01-06T12:34:04.110Z,1.80
2019-01-06T12:35:04.100Z,1.60
2019-01-06T12:36:04.116Z,1.50
2019-01-06T12:37:04.075Z,1.20
2019-01-06T12:38:04.078Z,1.50
2019-01-06T12:39:04.093Z,1.40
2019-01-06T12:40:04.041Z,1.60
2019-01-06T12:41:04.053Z,1.80
2019-01-06T12:42:04.040Z,1.40
2019-01-06T12:43:04.047Z,1.70
2019-01-06T12:44:04.004Z,1.40
2019-01-06T12:45:03.994Z,1.40
2019-01-06T12:46:04.024Z,1.40
2019-01-06T12:47:03.977Z,1.30
2019-01-06T12:48:03.950Z,1.40
2019-01-06T12:49:03.942Z,1.30
2019-01-06T12:50:03.991Z,1.60
2019-01-06T12:51:03.948Z,1.30
2019-01-06T12:52:03.907Z,1.20
2019-01-06T12:53:03.925Z,1.40
2019-01-06T12:54:03.883Z,1.80
2019-01-06T12:55:03.883Z,1.40
2019-01-06T12:56:03.881Z,1.70
2019-01-06T12:57:03.860Z,1.60
2019-01-06T12:58:03.840Z,1.70
2019-01-06T12:59:03.844Z,1.70
2019-01-06T13:00:03.824Z,1.30
2019-01-06T13:01:03.832Z,1.30
2019-01-06T13:02:03.810Z,1.60
2019-01-06T13:03:03.795Z,1.00
2019-01-06T13:04:03.788Z,1.20
2019-01-06T13:05:03.758Z,1.00
2019-01-06T13:06:03.767Z,1.10
2019-01-06T13:07:03.737Z,1.50
2019-01-06T13:08:03.741Z,1.10
2019-01-06T13:09:03.732Z,1.00
2019-01-06T13:10:03.724Z,1.10
2019-01-06T13:11:03.705Z,1.20
2019-01-06T13:12:03.683Z,1.20
2019-01-06T13:13:03.681Z,1.70
2019-01-06T13:14:03.667Z,1.20
2019-01-06T13:15:03.661Z,1.30
2019-01-06T13:16:03.677Z,1.10
2019-01-06T13:17:03.635Z,1.30
2019-01-06T13:18:03.628Z,1.30