createdAt,value
2018-09-20T00:02:27.637Z,15.77
2018-09-20T00:04:56.372Z,16.97
2018-09-20T00:07:25.049Z,17.73
2018-09-20T00:09:53.820Z,16.83
2018-09-20T00:12:22.644Z,15.87
2018-09-20T00:14:51.072Z,19.03
2018-09-20T00:17:19.614Z,16.70
2018-09-20T00:19:48.484Z,17.47
2018-09-20T00:22:16.987Z,17.70
2018-09-20T00:24:45.465Z,17.37
2018-09-20T00:27:13.874Z,19.27
2018-09-20T00:29:42.295Z,20.07
2018-09-20T00:32:11.329Z,22.30
2018-09-20T00:34:40.084Z,16.23
2018-09-20T00:37:08.973Z,15.77
2018-09-20T00:39:37.807Z,16.93
2018-09-20T00:42:06.503Z,14.90
2018-09-20T00:44:35.805Z,17.33
2018-09-20T00:47:04.276Z,20.67
2018-09-20T00:49:33.084Z,16.33
2018-09-20T00:52:01.578Z,20.23
2018-09-20T00:54:30.069Z,18.80
2018-09-20T00:56:59.643Z,16.80
2018-09-20T00:59:28.445Z,17.53
2018-09-20T01:01:57.136Z,16.70
2018-09-20T01:04:25.524Z,17.17
2018-09-20T01:06:54.586Z,16.07
2018-09-20T01:09:23.188Z,16.90
2018-09-20T01:11:51.711Z,17.10
2018-09-20T01:14:20.441Z,15.20
2018-09-20T01:16:49.181Z,17.03
2018-09-20T01:19:17.937Z,17.43
2018-09-20T01:21:46.337Z,16.60
2018-09-20T01:24:14.781Z,18.70
2018-09-20T01:26:43.213Z,17.70
2018-09-20T01:29:11.592Z,16.93
2018-09-20T01:31:40.409Z,15.90
2018-09-20T01:34:08.837Z,17.77
2018-09-20T01:36:37.420Z,19.50
2018-09-20T01:39:10.360Z,22.50
2018-09-20T01:41:38.814Z,19.87
2018-09-20T01:44:07.491Z,19.33
2018-09-20T01:46:36.187Z,16.00
2018-09-20T01:49:04.833Z,17.27
2018-09-20T01:51:33.538Z,14.93
2018-09-20T01:54:02.464Z,16.97
2018-09-20T01:56:31.080Z,20.73
2018-09-20T01:59:00.164Z,18.20
2018-09-20T02:01:28.550Z,18.37
2018-09-20T02:04:28.160Z,18.07
2018-09-20T02:06:56.608Z,16.50
2018-09-20T02:09:25.269Z,19.03
2018-09-20T02:11:53.666Z,17.87
2018-09-20T02:14:22.158Z,16.63
2018-09-20T02:16:51.121Z,16.70
2018-09-20T02:19:19.501Z,16.60
2018-09-20T02:21:48.727Z,16.70
2018-09-20T02:24:17.135Z,16.03
2018-09-20T02:26:45.557Z,15.10
2018-09-20T02:29:13.979Z,13.93
2018-09-20T02:31:42.440Z,15.77
2018-09-20T02:34:10.931Z,14.87
2018-09-20T02:36:39.481Z,17.07
2018-09-20T02:39:09.021Z,14.73
2018-09-20T02:41:38.216Z,22.13
2018-09-20T02:44:06.934Z,17.13
2018-09-20T02:46:35.350Z,16.03
2018-09-20T02:49:04.263Z,15.63
2018-09-20T02:51:32.902Z,20.07
2018-09-20T02:54:01.377Z,17.57
2018-09-20T02:56:30.016Z,18.30
2018-09-20T02:58:58.484Z,17.43
2018-09-20T03:01:26.883Z,17.87
2018-09-20T03:03:55.861Z,16.83
2018-09-20T03:06:24.349Z,19.37
2018-09-20T03:08:52.965Z,16.10
2018-09-20T03:11:21.596Z,15.17
2018-09-20T03:13:50.419Z,15.07
2018-09-20T03:16:19.090Z,15.17
2018-09-20T03:18:47.776Z,17.63
2018-09-20T03:21:16.707Z,17.70
2018-09-20T03:23:45.130Z,16.87
2018-09-20T03:26:13.783Z,14.57
2018-09-20T03:28:42.255Z,16.83
2018-09-20T03:31:10.937Z,17.13
2018-09-20T03:33:39.439Z,16.57
2018-09-20T03:36:08.016Z,16.53
2018-09-20T03:38:37.362Z,18.33
2018-09-20T03:41:05.884Z,17.30
2018-09-20T03:43:34.728Z,17.77
2018-09-20T03:46:03.787Z,17.33
2018-09-20T03:48:32.495Z,18.70
2018-09-20T03:51:00.896Z,16.60
2018-09-20T03:53:29.302Z,22.87
2018-09-20T03:55:57.830Z,19.87
2018-09-20T03:58:26.282Z,18.37
2018-09-20T04:00:54.676Z,19.13
2018-09-20T04:03:23.754Z,16.17
2018-09-20T04:05:52.401Z,17.57
2018-09-20T04:08:20.796Z,17.60
2018-09-20T04:10:49.528Z,20.70
2018-09-20T04:13:18.000Z,17.20
2018-09-20T04:15:46.428Z,18.57
2018-09-20T04:18:15.238Z,18.17
2018-09-20T04:20:44.003Z,20.23
2018-09-20T04:23:12.689Z,18.00
2018-09-20T04:25:41.860Z,19.07
2018-09-20T04:28:10.284Z,16.80
2018-09-20T04:30:38.782Z,19.67
2018-09-20T04:33:07.223Z,16.00
2018-09-20T04:35:35.633Z,16.47
2018-09-20T04:38:04.705Z,17.17
2018-09-20T04:40:33.118Z,17.07
2018-09-20T04:43:01.546Z,18.83
2018-09-20T04:45:30.184Z,23.23
2018-09-20T04:47:58.626Z,19.07
2018-09-20T04:50:27.451Z,22.83
2018-09-20T04:52:56.058Z,18.87
2018-09-20T04:55:24.795Z,19.03
2018-09-20T04:57:53.469Z,19.13
2018-09-20T05:00:21.961Z,19.70
2018-09-20T05:02:50.480Z,16.57
2018-09-20T05:05:19.306Z,18.13
2018-09-20T05:07:48.328Z,20.27
2018-09-20T05:10:16.902Z,17.97
2018-09-20T05:12:45.914Z,20.33
2018-09-20T05:15:14.347Z,22.67
2018-09-20T05:17:42.852Z,19.57
2018-09-20T05:20:11.317Z,19.03
2018-09-20T05:22:40.125Z,19.00
2018-09-20T05:25:08.917Z,17.97
2018-09-20T05:27:37.914Z,17.63
2018-09-20T05:30:07.102Z,17.17
2018-09-20T05:32:35.886Z,20.67
2018-09-20T05:35:04.871Z,19.70
2018-09-20T05:37:33.965Z,20.83
2018-09-20T05:40:02.551Z,17.40
2018-09-20T05:42:32.097Z,20.53
2018-09-20T05:45:00.908Z,15.53
2018-09-20T05:47:29.703Z,16.43
2018-09-20T05:49:58.545Z,18.57
2018-09-20T05:52:27.026Z,16.63
2018-09-20T05:54:55.656Z,13.80
2018-09-20T05:57:24.227Z,13.23
2018-09-20T05:59:53.384Z,15.90
2018-09-20T06:02:22.756Z,15.50
2018-09-20T06:04:51.338Z,11.43
2018-09-20T06:07:20.095Z,10.90
2018-09-20T06:09:48.552Z,11.57
2018-09-20T06:12:17.424Z,11.13
2018-09-20T06:14:46.385Z,12.23
2018-09-20T06:17:15.017Z,12.80
2018-09-20T06:19:43.702Z,14.40
2018-09-20T06:22:12.201Z,11.87
2018-09-20T06:24:40.630Z,13.07
2018-09-20T06:27:09.506Z,11.53
2018-09-20T06:29:38.150Z,10.03
2018-09-20T06:32:07.072Z,13.43
2018-09-20T06:34:36.106Z,10.93
2018-09-20T06:37:04.595Z,13.40
2018-09-20T06:39:33.066Z,10.67
2018-09-20T06:42:01.634Z,9.47
2018-09-20T06:44:30.169Z,11.27
2018-09-20T06:46:58.653Z,11.13
2018-09-20T06:49:27.272Z,10.33
2018-09-20T06:51:56.312Z,10.17
2018-09-20T06:54:24.909Z,11.03
2018-09-20T06:56:53.460Z,9.07
2018-09-20T06:59:21.925Z,10.37
2018-09-20T07:01:50.618Z,9.60
2018-09-20T07:04:19.488Z,12.47
2018-09-20T07:06:48.178Z,10.67
2018-09-20T07:09:17.082Z,9.53
2018-09-20T07:11:45.527Z,10.30
2018-09-20T07:14:14.303Z,7.93
2018-09-20T07:16:42.821Z,7.97
2018-09-20T07:19:11.385Z,7.70
2018-09-20T07:21:39.950Z,7.10
2018-09-20T07:24:08.718Z,8.73
2018-09-20T07:26:37.133Z,6.37
2018-09-20T07:29:06.045Z,8.57
2018-09-20T07:31:34.779Z,9.23
2018-09-20T07:34:03.215Z,6.13
2018-09-20T07:36:31.652Z,8.00
2018-09-20T07:39:00.593Z,7.08
2018-09-20T07:41:29.088Z,7.97
2018-09-20T07:43:57.593Z,9.13
2018-09-20T07:46:26.233Z,9.05
2018-09-20T07:48:55.068Z,7.95
2018-09-20T07:51:23.573Z,8.15
2018-09-20T07:53:52.070Z,7.35
2018-09-20T07:56:20.976Z,6.92
2018-09-20T07:58:49.666Z,8.15
2018-09-20T08:01:18.548Z,7.65
2018-09-20T08:03:47.063Z,8.00
2018-09-20T08:06:15.723Z,7.25
2018-09-20T08:08:44.240Z,12.07
2018-09-20T08:11:13.413Z,9.80
2018-09-20T08:13:42.614Z,7.78
2018-09-20T08:16:11.368Z,9.15
2018-09-20T08:18:40.083Z,5.75
2018-09-20T08:21:09.050Z,6.05
2018-09-20T08:23:37.893Z,8.93
2018-09-20T08:26:06.769Z,5.42
2018-09-20T08:28:35.418Z,7.30
2018-09-20T08:31:04.201Z,6.85
2018-09-20T08:33:32.685Z,5.85
2018-09-20T08:36:01.786Z,6.28
2018-09-20T08:38:30.350Z,5.78
2018-09-20T08:40:59.026Z,6.12
2018-09-20T08:43:27.430Z,6.00
2018-09-20T08:45:56.122Z,7.37
2018-09-20T08:48:25.449Z,9.75
2018-09-20T08:50:54.266Z,6.65
2018-09-20T08:53:23.144Z,7.20
2018-09-20T08:55:51.843Z,10.32
2018-09-20T08:58:20.291Z,5.90
2018-09-20T09:00:48.777Z,6.97
2018-09-20T09:03:17.597Z,6.53
2018-09-20T09:05:46.172Z,5.15
2018-09-20T09:08:14.852Z,6.00
2018-09-20T09:10:43.472Z,5.35
2018-09-20T09:13:12.065Z,5.58
2018-09-20T09:15:40.458Z,8.10
2018-09-20T09:18:08.877Z,6.12
2018-09-20T09:20:37.424Z,7.08
2018-09-20T09:23:06.448Z,5.80
2018-09-20T09:25:34.973Z,5.92
2018-09-20T09:28:03.592Z,5.80
2018-09-20T09:30:32.795Z,5.37
2018-09-20T09:33:01.345Z,5.85
2018-09-20T09:35:30.684Z,4.80
2018-09-20T09:37:59.181Z,7.72
2018-09-20T09:40:27.941Z,6.87
2018-09-20T09:42:56.490Z,6.55
2018-09-20T09:45:25.632Z,6.45
2018-09-20T09:47:54.192Z,8.70
2018-09-20T09:50:22.643Z,7.37
2018-09-20T09:52:51.771Z,5.80
2018-09-20T09:55:20.601Z,7.25
2018-09-20T09:57:52.943Z,4.90
2018-09-20T10:00:26.906Z,4.87
2018-09-20T10:02:56.833Z,6.75
2018-09-20T10:05:25.644Z,7.33
2018-09-20T10:10:50.242Z,4.35
2018-09-20T10:13:18.665Z,4.70
2018-09-20T10:15:47.037Z,7.00
2018-09-20T10:18:15.802Z,5.35
2018-09-20T10:20:44.229Z,4.92
2018-09-20T10:23:13.009Z,5.58
2018-09-20T10:25:41.472Z,6.28
2018-09-20T10:28:10.243Z,5.87
2018-09-20T10:30:38.904Z,6.95
2018-09-20T10:33:07.317Z,5.87
2018-09-20T10:35:37.046Z,4.62
2018-09-20T10:38:05.588Z,6.53
2018-09-20T10:40:34.644Z,4.92
2018-09-20T10:43:03.292Z,7.72
2018-09-20T10:45:31.791Z,4.47
2018-09-20T10:48:00.184Z,6.87
2018-09-20T10:50:28.616Z,8.60
2018-09-20T10:52:57.580Z,5.85
2018-09-20T10:55:25.948Z,5.65
2018-09-20T10:57:54.422Z,7.12
2018-09-20T11:00:22.860Z,6.22
2018-09-20T11:02:51.504Z,5.78
2018-09-20T11:05:19.933Z,10.28
2018-09-20T11:07:48.854Z,9.10
2018-09-20T11:10:17.291Z,7.17
2018-09-20T11:12:45.662Z,8.53
2018-09-20T11:15:14.650Z,6.70
2018-09-20T11:17:44.635Z,5.12
2018-09-20T11:20:13.354Z,6.65
2018-09-20T11:22:41.759Z,6.53
2018-09-20T11:25:10.281Z,4.87
2018-09-20T11:27:38.791Z,8.43
2018-09-20T11:30:07.664Z,14.17
2018-09-20T11:32:36.647Z,10.50
2018-09-20T11:35:05.088Z,7.07
2018-09-20T11:37:33.898Z,7.17
2018-09-20T11:40:03.045Z,10.03
2018-09-20T11:42:31.655Z,7.40
2018-09-20T11:45:00.068Z,5.30
2018-09-20T11:47:28.760Z,7.73
2018-09-20T11:49:57.879Z,5.47
2018-09-20T11:52:26.542Z,5.70
2018-09-20T11:54:55.181Z,7.47
2018-09-20T11:57:23.724Z,6.30
2018-09-20T11:59:52.132Z,6.37
2018-09-20T12:02:20.857Z,8.33
2018-09-20T12:04:49.539Z,8.23
2018-09-20T12:07:17.982Z,8.37
2018-09-20T12:09:46.964Z,6.80
2018-09-20T12:12:15.418Z,5.77
2018-09-20T12:14:43.946Z,8.20
2018-09-20T12:17:12.615Z,7.17
2018-09-20T12:19:41.221Z,6.27
2018-09-20T12:22:09.757Z,6.90
2018-09-20T12:24:38.737Z,7.73
2018-09-20T12:27:07.316Z,6.87
2018-09-20T12:29:35.969Z,5.30
2018-09-20T12:32:04.469Z,7.57
2018-09-20T12:34:33.733Z,5.50
2018-09-20T12:37:02.320Z,6.03
2018-09-20T12:39:30.758Z,6.13
2018-09-20T12:41:59.182Z,8.93
2018-09-20T12:44:27.637Z,6.13
2018-09-20T12:46:56.629Z,8.67
2018-09-20T12:49:25.097Z,5.40
2018-09-20T12:51:54.409Z,6.27
2018-09-20T12:54:22.917Z,5.70
2018-09-20T12:56:51.373Z,6.73
2018-09-20T12:59:20.373Z,9.10
2018-09-20T13:01:49.134Z,8.10
2018-09-20T13:04:17.809Z,6.23
2018-09-20T13:06:46.528Z,8.30
2018-09-20T13:09:15.489Z,9.27
2018-09-20T13:11:44.643Z,5.93
2018-09-20T13:14:13.175Z,8.30
2018-09-20T13:16:41.804Z,7.57
2018-09-20T13:19:10.431Z,9.33
2018-09-20T13:21:38.886Z,10.13
2018-09-20T13:24:08.268Z,6.27
2018-09-20T13:26:36.740Z,6.70
2018-09-20T13:29:05.429Z,9.47
2018-09-20T13:31:34.322Z,6.27
2018-09-20T13:34:02.814Z,8.83
2018-09-20T13:36:31.455Z,8.07
2018-09-20T13:39:00.033Z,8.90
2018-09-20T13:41:28.879Z,5.63
2018-09-20T13:43:57.732Z,6.03
2018-09-20T13:46:26.436Z,6.80
2018-09-20T13:48:55.116Z,6.70
2018-09-20T13:51:23.744Z,6.17
2018-09-20T13:53:53.096Z,6.43
2018-09-20T13:56:21.861Z,7.17
2018-09-20T13:58:50.327Z,8.07
2018-09-20T14:01:19.344Z,6.50
2018-09-20T14:03:48.107Z,5.87
2018-09-20T14:06:17.158Z,7.63
2018-09-20T14:08:46.832Z,7.03
2018-09-20T14:11:15.572Z,8.83
2018-09-20T14:13:44.047Z,6.40
2018-09-20T14:16:13.223Z,6.87
2018-09-20T14:18:42.161Z,6.07
2018-09-20T14:21:10.651Z,7.00
2018-09-20T14:23:39.118Z,6.03
2018-09-20T14:26:07.727Z,6.90
2018-09-20T14:28:36.165Z,4.90
2018-09-20T14:31:04.626Z,7.10
2018-09-20T14:33:33.312Z,6.53
2018-09-20T14:36:02.496Z,7.33
2018-09-20T14:38:30.942Z,5.17
2018-09-20T14:40:59.473Z,4.57
2018-09-20T14:43:28.010Z,6.50
2018-09-20T14:45:57.007Z,6.77
2018-09-20T14:48:25.680Z,5.27
2018-09-20T14:50:54.811Z,7.80
2018-09-20T14:53:23.555Z,5.20
2018-09-20T14:55:51.974Z,7.50
2018-09-20T14:58:20.812Z,5.37
2018-09-20T15:00:49.730Z,7.53
2018-09-20T15:03:18.395Z,8.33
2018-09-20T15:05:47.571Z,6.70
2018-09-20T15:08:16.434Z,5.47
2018-09-20T15:10:45.108Z,7.10
2018-09-20T15:13:14.164Z,7.97
2018-09-20T15:15:43.439Z,6.23
2018-09-20T15:18:11.826Z,5.97
2018-09-20T15:20:40.291Z,4.97
2018-09-20T15:23:09.157Z,7.43
2018-09-20T15:25:37.738Z,7.53
2018-09-20T15:28:06.152Z,5.57
2018-09-20T15:30:34.967Z,5.87
2018-09-20T15:33:03.820Z,4.40
2018-09-20T15:35:32.919Z,6.70
2018-09-20T15:38:01.376Z,6.83
2018-09-20T15:40:29.989Z,6.93
2018-09-20T15:42:59.154Z,7.60
2018-09-20T15:45:27.924Z,6.47
2018-09-20T15:47:56.843Z,5.93
2018-09-20T15:50:25.988Z,8.20
2018-09-20T15:52:54.487Z,5.90
2018-09-20T15:55:23.001Z,7.27
2018-09-20T15:57:51.411Z,8.37
2018-09-20T16:00:19.923Z,8.77
2018-09-20T16:02:48.646Z,8.20
2018-09-20T16:05:17.663Z,7.30
2018-09-20T16:07:46.502Z,8.30
2018-09-20T16:10:14.908Z,6.23
2018-09-20T16:12:43.571Z,7.57
2018-09-20T16:15:12.708Z,7.10
2018-09-20T16:17:41.433Z,8.17
2018-09-20T16:20:10.248Z,9.53
2018-09-20T16:22:38.820Z,6.87
2018-09-20T16:25:07.908Z,7.67
2018-09-20T16:27:37.000Z,6.43
2018-09-20T16:30:34.834Z,8.33
2018-09-20T16:35:29.416Z,9.57
2018-09-20T16:39:03.446Z,6.93
2018-09-20T16:41:38.366Z,8.40
2018-09-20T16:44:07.171Z,7.57
2018-09-20T16:46:36.121Z,15.43
2018-09-20T16:49:04.642Z,10.07
2018-09-20T16:51:33.272Z,8.70
2018-09-20T16:54:02.030Z,9.73
2018-09-20T16:56:30.639Z,8.47
2018-09-20T16:58:59.120Z,9.47
2018-09-20T17:01:27.716Z,7.63
2018-09-20T17:03:56.839Z,7.33
2018-09-20T17:06:25.624Z,9.57
2018-09-20T17:08:54.395Z,8.53
2018-09-20T17:11:22.858Z,14.23
2018-09-20T17:13:51.890Z,12.30
2018-09-20T17:16:20.372Z,10.20
2018-09-20T17:18:48.922Z,9.33
2018-09-20T17:21:17.583Z,6.80
2018-09-20T17:23:46.229Z,9.70
2018-09-20T17:26:15.458Z,10.73
2018-09-20T17:28:43.918Z,10.93
2018-09-20T17:31:13.121Z,7.40
2018-09-20T17:33:41.578Z,8.07
2018-09-20T17:36:10.414Z,9.47
2018-09-20T17:38:40.616Z,10.87
2018-09-20T17:41:15.433Z,13.60
2018-09-20T17:43:49.292Z,9.17
2018-09-20T17:46:18.956Z,15.23
2018-09-20T17:48:47.830Z,9.43
2018-09-20T17:51:17.128Z,11.53
2018-09-20T17:53:46.311Z,13.53
2018-09-20T17:56:15.892Z,10.13
2018-09-20T17:58:45.610Z,9.90
2018-09-20T18:01:14.200Z,11.37
2018-09-20T18:03:42.673Z,11.43
2018-09-20T18:06:11.454Z,14.43
2018-09-20T18:08:39.916Z,8.60
2018-09-20T18:11:08.428Z,8.93
2018-09-20T18:13:37.581Z,15.97
2018-09-20T18:16:06.073Z,12.17
2018-09-20T18:18:35.172Z,10.83
2018-09-20T18:21:03.989Z,10.70
2018-09-20T18:23:32.582Z,10.40
2018-09-20T18:26:01.691Z,17.37
2018-09-20T18:28:30.253Z,16.53
2018-09-20T18:30:58.733Z,12.10
2018-09-20T18:33:27.338Z,10.60
2018-09-20T18:35:55.804Z,12.70
2018-09-20T18:38:24.379Z,9.87
2018-09-20T18:40:53.317Z,12.07
2018-09-20T18:43:21.826Z,12.30
2018-09-20T18:45:50.359Z,14.90
2018-09-20T18:48:18.857Z,15.93
2018-09-20T18:50:47.662Z,15.40
2018-09-20T18:53:16.139Z,13.50
2018-09-20T18:55:44.729Z,13.23
2018-09-20T18:58:13.559Z,13.07
2018-09-20T19:00:42.055Z,13.17
2018-09-20T19:03:10.568Z,13.87
2018-09-20T19:05:39.821Z,12.53
2018-09-20T19:08:08.411Z,13.97
2018-09-20T19:10:37.109Z,11.13
2018-09-20T19:13:05.711Z,11.70
2018-09-20T19:15:35.193Z,9.90
2018-09-20T19:18:03.905Z,14.50
2018-09-20T19:20:32.639Z,13.13
2018-09-20T19:23:01.361Z,12.63
2018-09-20T19:25:30.234Z,13.47
2018-09-20T19:27:58.864Z,14.07
2018-09-20T19:30:27.383Z,15.13
2018-09-20T19:32:56.228Z,16.70
2018-09-20T19:35:24.790Z,14.20
2018-09-20T19:37:53.802Z,12.00
2018-09-20T19:40:22.451Z,13.73
2018-09-20T19:42:51.235Z,14.70
2018-09-20T19:45:20.254Z,11.73
2018-09-20T19:47:48.920Z,12.17
2018-09-20T19:50:17.436Z,13.57
2018-09-20T19:52:46.546Z,16.93
2018-09-20T19:55:15.242Z,11.20
2018-09-20T19:57:44.512Z,13.33
2018-09-20T20:00:13.069Z,14.17
2018-09-20T20:02:41.581Z,13.07
2018-09-20T20:05:10.798Z,12.60
2018-09-20T20:07:39.485Z,15.17
2018-09-20T20:10:08.378Z,11.40
2018-09-20T20:12:36.947Z,15.40
2018-09-20T20:15:05.763Z,13.90
2018-09-20T20:17:34.714Z,14.07
2018-09-20T20:20:03.235Z,14.13
2018-09-20T20:22:31.719Z,16.63
2018-09-20T20:25:00.451Z,15.77
2018-09-20T20:27:29.129Z,12.90
2018-09-20T20:29:57.694Z,18.23
2018-09-20T20:32:27.976Z,14.10
2018-09-20T20:34:56.847Z,13.93
2018-09-20T20:37:25.752Z,12.90
2018-09-20T20:39:55.959Z,13.33
2018-09-20T20:42:24.519Z,13.50
2018-09-20T20:44:53.673Z,14.07
2018-09-20T20:47:22.210Z,14.33
2018-09-20T20:49:51.019Z,15.97
2018-09-20T20:52:20.162Z,11.40
2018-09-20T20:54:48.966Z,16.30
2018-09-20T20:57:17.658Z,14.87
2018-09-20T20:59:46.221Z,12.80
2018-09-20T21:02:15.745Z,13.37
2018-09-20T21:04:44.751Z,14.77
2018-09-20T21:07:13.299Z,14.30
2018-09-20T21:09:42.328Z,16.33
2018-09-20T21:12:10.811Z,13.87
2018-09-20T21:14:39.416Z,12.43
2018-09-20T21:17:08.116Z,14.00
2018-09-20T21:19:36.604Z,14.10
2018-09-20T21:22:06.028Z,15.87
2018-09-20T21:24:34.499Z,13.17
2018-09-20T21:27:03.315Z,17.47
2018-09-20T21:29:31.980Z,14.03
2018-09-20T21:32:00.672Z,13.70
2018-09-20T21:34:29.479Z,13.07
2018-09-20T21:36:58.306Z,15.77
2018-09-20T21:39:27.478Z,13.90
2018-09-20T21:41:55.988Z,14.90
2018-09-20T21:44:24.629Z,15.27
2018-09-20T21:46:53.349Z,15.30
2018-09-20T21:49:21.883Z,14.97
2018-09-20T21:51:50.879Z,14.10
2018-09-20T21:54:19.500Z,14.37
2018-09-20T21:56:48.136Z,14.00
2018-09-20T21:59:17.072Z,15.10
2018-09-20T22:01:50.708Z,15.03
2018-09-20T22:04:19.965Z,17.40
2018-09-20T22:06:48.683Z,14.33
2018-09-20T22:09:17.573Z,16.53
2018-09-20T22:11:46.102Z,17.17
2018-09-20T22:14:15.154Z,21.50
2018-09-20T22:16:43.736Z,19.07
2018-09-20T22:19:12.271Z,17.73
2018-09-20T22:21:41.048Z,16.77
2018-09-20T22:24:09.467Z,17.53
2018-09-20T22:26:38.203Z,19.70
2018-09-20T22:29:06.710Z,18.20
2018-09-20T22:31:35.428Z,15.87
2018-09-20T22:34:03.890Z,15.67
2018-09-20T22:36:32.671Z,17.97
2018-09-20T22:39:01.743Z,18.77
2018-09-20T22:41:30.440Z,17.13
2018-09-20T22:43:59.245Z,18.47
2018-09-20T22:46:27.902Z,14.93
2018-09-20T22:48:56.831Z,15.80
2018-09-20T22:51:25.526Z,16.27
2018-09-20T22:53:54.157Z,16.10
2018-09-20T22:56:22.799Z,15.90
2018-09-20T22:58:51.275Z,17.40
2018-09-20T23:01:19.757Z,15.63
2018-09-20T23:03:48.309Z,19.47
2018-09-20T23:06:17.328Z,19.40
2018-09-20T23:08:45.762Z,20.77
2018-09-20T23:11:14.889Z,19.73
2018-09-20T23:13:43.298Z,21.67
2018-09-20T23:16:12.581Z,19.90
2018-09-20T23:18:41.074Z,18.67
2018-09-20T23:21:09.563Z,22.67
2018-09-20T23:23:38.620Z,19.00
2018-09-20T23:26:07.704Z,20.43
2018-09-20T23:28:36.224Z,18.50
2018-09-20T23:31:04.744Z,18.33
2018-09-20T23:33:33.191Z,18.30
2018-09-20T23:36:01.995Z,19.27
2018-09-20T23:38:30.525Z,21.83
2018-09-20T23:40:59.114Z,18.33
2018-09-20T23:43:27.605Z,23.00
2018-09-20T23:45:56.234Z,20.57
2018-09-20T23:48:25.303Z,20.77
2018-09-20T23:50:53.896Z,20.47
2018-09-20T23:53:22.874Z,22.33
2018-09-20T23:55:51.307Z,21.07
2018-09-20T23:58:20.260Z,21.07
