createdAt,value
2022-08-31T00:01:37.433Z,1.80
2022-08-31T00:04:13.357Z,1.90
2022-08-31T00:06:58.227Z,1.80
2022-08-31T00:09:37.711Z,1.88
2022-08-31T00:12:11.475Z,2.17
2022-08-31T00:14:52.817Z,1.70
2022-08-31T00:17:34.304Z,2.10
2022-08-31T00:20:09.614Z,1.88
2022-08-31T00:23:10.360Z,1.85
2022-08-31T00:25:42.620Z,2.15
2022-08-31T00:28:20.888Z,2.05
2022-08-31T00:30:57.455Z,2.22
2022-08-31T00:33:32.616Z,1.90
2022-08-31T00:36:08.888Z,1.83
2022-08-31T00:38:41.415Z,2.30
2022-08-31T00:41:20.176Z,2.10
2022-08-31T00:44:00.829Z,2.00
2022-08-31T00:46:39.981Z,1.90
2022-08-31T00:49:21.934Z,1.90
2022-08-31T00:51:56.686Z,2.17
2022-08-31T00:54:42.750Z,1.80
2022-08-31T00:57:24.587Z,1.77
2022-08-31T01:00:15.439Z,2.08
2022-08-31T01:02:56.099Z,2.30
2022-08-31T01:05:29.504Z,2.08
2022-08-31T01:08:06.806Z,1.90
2022-08-31T01:10:43.952Z,2.10
2022-08-31T01:13:20.824Z,2.22
2022-08-31T01:16:06.392Z,2.30
2022-08-31T01:18:47.104Z,2.10
2022-08-31T01:21:41.510Z,2.47
2022-08-31T01:24:16.161Z,2.25
2022-08-31T01:26:55.515Z,2.30
2022-08-31T01:29:33.348Z,2.28
2022-08-31T01:32:09.070Z,2.38
2022-08-31T01:34:48.665Z,2.17
2022-08-31T01:37:29.167Z,2.60
2022-08-31T01:40:06.705Z,2.50
2022-08-31T01:42:40.825Z,2.40
2022-08-31T01:45:13.532Z,2.63
2022-08-31T01:47:47.789Z,2.65
2022-08-31T01:52:53.251Z,2.58
2022-08-31T01:55:32.603Z,2.72
2022-08-31T01:58:11.091Z,2.47
2022-08-31T02:00:47.451Z,2.67
2022-08-31T02:03:26.653Z,2.55
2022-08-31T02:08:39.928Z,2.80
2022-08-31T02:11:14.870Z,2.55
2022-08-31T02:13:51.271Z,2.70
2022-08-31T02:16:25.515Z,2.67
2022-08-31T02:19:01.072Z,2.60
2022-08-31T02:21:37.400Z,2.22
2022-08-31T02:24:11.889Z,2.60
2022-08-31T02:26:51.655Z,2.70
2022-08-31T02:29:32.615Z,2.40
2022-08-31T02:32:19.600Z,2.78
2022-08-31T02:35:02.226Z,2.60
2022-08-31T02:37:33.721Z,2.60
2022-08-31T02:40:13.454Z,2.40
2022-08-31T02:42:53.212Z,2.72
2022-08-31T02:45:30.017Z,2.47
2022-08-31T02:48:13.332Z,2.80
2022-08-31T02:50:51.747Z,2.60
2022-08-31T02:53:24.851Z,2.38
2022-08-31T02:58:39.860Z,2.78
2022-08-31T03:01:18.491Z,2.30
2022-08-31T03:03:52.976Z,2.55
2022-08-31T03:06:37.872Z,2.50
2022-08-31T03:09:19.360Z,2.28
2022-08-31T03:11:52.697Z,2.53
2022-08-31T03:14:29.510Z,2.28
2022-08-31T03:17:05.911Z,2.20
2022-08-31T03:19:44.813Z,2.67
2022-08-31T03:22:18.651Z,2.10
2022-08-31T03:24:59.911Z,2.17
2022-08-31T03:27:31.043Z,2.47
2022-08-31T03:30:08.531Z,2.42
2022-08-31T03:32:44.136Z,2.40
2022-08-31T03:35:18.934Z,2.40
2022-08-31T03:37:51.798Z,2.30
2022-08-31T03:40:37.248Z,2.05
2022-08-31T03:43:14.609Z,2.28
2022-08-31T03:45:46.190Z,2.00
2022-08-31T03:48:19.983Z,2.30
2022-08-31T03:50:53.274Z,2.10
2022-08-31T03:53:31.945Z,2.08
2022-08-31T03:56:10.463Z,1.90
2022-08-31T03:58:55.911Z,1.88
2022-08-31T04:01:49.244Z,2.10
2022-08-31T04:04:38.922Z,1.88
2022-08-31T04:07:57.133Z,2.00
2022-08-31T04:11:01.040Z,2.08
2022-08-31T04:13:36.340Z,1.92
2022-08-31T04:16:47.688Z,2.20
2022-08-31T04:19:41.343Z,2.00
2022-08-31T04:22:42.299Z,2.20
2022-08-31T04:25:50.248Z,2.33
2022-08-31T04:28:23.983Z,1.88
2022-08-31T04:30:54.930Z,2.10
2022-08-31T04:33:22.468Z,1.90
2022-08-31T04:35:50.453Z,2.00
2022-08-31T04:38:18.218Z,2.00
2022-08-31T04:40:46.747Z,2.00
2022-08-31T04:43:17.250Z,1.80
2022-08-31T04:45:45.912Z,1.88
2022-08-31T04:48:17.275Z,2.00
2022-08-31T04:50:50.808Z,2.03
2022-08-31T04:53:25.046Z,1.80
2022-08-31T04:55:52.946Z,2.00
2022-08-31T04:58:23.714Z,1.90
2022-08-31T05:00:56.434Z,1.90
2022-08-31T05:03:45.521Z,2.00
2022-08-31T05:06:16.803Z,2.00
2022-08-31T05:08:51.895Z,1.90
2022-08-31T05:11:25.057Z,1.58
2022-08-31T05:13:57.303Z,1.80
2022-08-31T05:16:25.579Z,1.90
2022-08-31T05:18:57.591Z,1.73
2022-08-31T05:21:30.875Z,1.63
2022-08-31T05:24:13.353Z,2.08
2022-08-31T05:26:48.346Z,1.90
2022-08-31T05:29:28.575Z,1.60
2022-08-31T05:32:23.035Z,1.70
2022-08-31T05:34:57.672Z,1.85
2022-08-31T05:37:34.595Z,1.98
2022-08-31T05:40:06.787Z,1.80
2022-08-31T05:42:35.069Z,1.90
2022-08-31T05:45:03.671Z,1.50
2022-08-31T05:47:33.718Z,1.90
2022-08-31T05:50:08.349Z,1.70
2022-08-31T05:52:41.324Z,1.50
2022-08-31T05:55:09.290Z,1.65
2022-08-31T05:57:40.346Z,1.40
2022-08-31T06:00:13.022Z,1.90
2022-08-31T06:02:43.950Z,1.57
2022-08-31T06:05:14.343Z,1.60
2022-08-31T06:07:47.378Z,1.75
2022-08-31T06:10:19.515Z,2.00
2022-08-31T06:12:53.205Z,2.00
2022-08-31T06:15:26.587Z,1.65
2022-08-31T06:17:56.982Z,2.30
2022-08-31T06:20:38.273Z,2.20
2022-08-31T06:23:07.930Z,2.30
2022-08-31T06:25:48.553Z,2.42
2022-08-31T06:28:16.417Z,2.30
2022-08-31T06:30:54.803Z,2.58
2022-08-31T06:33:24.945Z,2.72
2022-08-31T06:36:22.151Z,2.45
2022-08-31T06:39:26.708Z,2.30
2022-08-31T06:42:20.913Z,2.40
2022-08-31T06:45:19.167Z,1.98
2022-08-31T06:48:32.649Z,2.40
2022-08-31T06:51:07.329Z,2.10
2022-08-31T06:53:45.146Z,2.20
2022-08-31T06:56:40.169Z,2.10
2022-08-31T06:59:40.286Z,1.90
2022-08-31T07:02:40.387Z,2.30
2022-08-31T07:05:24.311Z,1.98
2022-08-31T07:07:58.225Z,2.20
2022-08-31T07:10:37.182Z,1.88
2022-08-31T07:13:13.771Z,1.85
2022-08-31T07:15:46.917Z,1.95
2022-08-31T07:18:26.713Z,1.90
2022-08-31T07:21:12.640Z,1.90
2022-08-31T07:23:53.208Z,2.20
2022-08-31T07:26:36.196Z,1.70
2022-08-31T07:29:19.053Z,1.90
2022-08-31T07:31:55.998Z,1.95
2022-08-31T07:34:29.093Z,1.63
2022-08-31T07:37:42.390Z,1.88
2022-08-31T07:40:37.687Z,1.83
2022-08-31T07:43:16.054Z,1.90
2022-08-31T07:45:51.487Z,1.90
2022-08-31T07:48:35.498Z,1.90
2022-08-31T07:51:15.249Z,1.90
2022-08-31T07:54:13.747Z,1.92
2022-08-31T07:57:01.629Z,1.65
2022-08-31T07:59:41.873Z,2.05
2022-08-31T08:02:18.309Z,1.80
2022-08-31T08:04:54.161Z,1.95
2022-08-31T08:07:57.834Z,1.90
2022-08-31T08:11:07.315Z,1.95
2022-08-31T08:13:54.717Z,1.80
2022-08-31T08:16:39.383Z,1.88
2022-08-31T08:19:24.945Z,2.05
2022-08-31T08:22:03.730Z,2.00
2022-08-31T08:24:48.071Z,1.70
2022-08-31T08:27:58.552Z,1.60
2022-08-31T08:30:47.307Z,1.80
2022-08-31T08:33:20.991Z,1.95
2022-08-31T08:36:05.394Z,1.70
2022-08-31T08:38:47.672Z,2.05
2022-08-31T08:41:24.025Z,1.60
2022-08-31T08:44:01.078Z,1.83
2022-08-31T08:46:54.913Z,1.92
2022-08-31T08:49:33.580Z,1.90
2022-08-31T08:52:23.321Z,1.85
2022-08-31T08:55:02.196Z,1.73
2022-08-31T08:57:56.371Z,1.83
2022-08-31T09:00:30.464Z,1.90
2022-08-31T09:03:09.719Z,1.65
2022-08-31T09:06:16.576Z,1.60
2022-08-31T09:09:00.511Z,1.70
2022-08-31T09:11:50.406Z,1.52
2022-08-31T09:14:48.344Z,2.05
2022-08-31T09:17:28.333Z,1.65
2022-08-31T09:20:12.317Z,1.75
2022-08-31T09:22:57.557Z,1.50
2022-08-31T09:25:45.533Z,1.55
2022-08-31T09:28:53.016Z,1.48
2022-08-31T09:31:38.030Z,1.70
2022-08-31T09:34:30.809Z,1.60
2022-08-31T09:37:20.198Z,1.65
2022-08-31T09:39:55.148Z,1.75
2022-08-31T09:42:37.441Z,1.60
2022-08-31T09:45:39.952Z,1.48
2022-08-31T09:48:19.980Z,1.80
2022-08-31T09:51:02.558Z,1.30
2022-08-31T09:54:04.384Z,1.40
2022-08-31T09:56:57.013Z,1.35
2022-08-31T09:59:53.212Z,1.45
2022-08-31T10:02:38.266Z,1.25
2022-08-31T10:05:30.301Z,1.35
2022-08-31T10:08:19.496Z,1.17
2022-08-31T10:10:58.886Z,1.40
2022-08-31T10:14:00.500Z,1.40
2022-08-31T10:16:48.433Z,1.45
2022-08-31T10:19:50.112Z,1.48
2022-08-31T10:22:46.472Z,1.48
2022-08-31T10:25:47.003Z,1.42
2022-08-31T10:28:43.556Z,1.20
2022-08-31T10:31:31.838Z,1.27
2022-08-31T10:34:50.884Z,1.50
2022-08-31T10:37:31.685Z,1.42
2022-08-31T10:40:43.004Z,1.55
2022-08-31T10:46:17.779Z,1.25
2022-08-31T10:48:55.147Z,1.35
2022-08-31T10:51:47.815Z,1.42
2022-08-31T10:54:29.289Z,1.30
2022-08-31T10:57:22.391Z,1.20
2022-08-31T11:00:03.684Z,1.63
2022-08-31T11:02:57.518Z,1.55
2022-08-31T11:08:57.746Z,1.45
2022-08-31T11:11:57.720Z,1.50
2022-08-31T11:14:39.905Z,1.60
2022-08-31T11:17:51.990Z,1.27
2022-08-31T11:20:40.063Z,1.42
2022-08-31T11:23:28.161Z,1.38
2022-08-31T11:26:29.153Z,1.30
2022-08-31T11:29:15.448Z,1.40
2022-08-31T11:31:50.524Z,1.45
2022-08-31T11:34:47.608Z,1.60
2022-08-31T11:37:51.258Z,1.40
2022-08-31T11:40:44.801Z,1.80
2022-08-31T11:43:31.551Z,1.50
2022-08-31T11:46:41.810Z,1.40
2022-08-31T11:49:39.953Z,1.17
2022-08-31T11:52:30.066Z,1.33
2022-08-31T11:55:17.654Z,1.70
2022-08-31T11:58:12.422Z,1.40
2022-08-31T12:00:58.911Z,1.10
2022-08-31T12:03:44.692Z,1.27
2022-08-31T12:06:38.133Z,1.38
2022-08-31T12:09:24.265Z,1.38
2022-08-31T12:12:07.712Z,1.60
2022-08-31T12:17:33.174Z,1.50
2022-08-31T12:20:23.389Z,1.20
2022-08-31T12:23:40.876Z,1.90
2022-08-31T12:27:01.392Z,1.50
2022-08-31T12:29:44.220Z,1.30
2022-08-31T12:32:40.010Z,1.27
2022-08-31T12:35:16.216Z,1.50
2022-08-31T12:37:58.820Z,1.52
2022-08-31T12:40:33.872Z,1.43
2022-08-31T12:43:24.231Z,1.50
2022-08-31T12:46:17.093Z,1.40
2022-08-31T12:49:16.997Z,1.27
2022-08-31T12:52:15.632Z,1.33
2022-08-31T12:55:04.465Z,1.33
2022-08-31T12:58:02.251Z,1.40
2022-08-31T13:00:42.492Z,1.42
2022-08-31T13:03:29.346Z,1.50
2022-08-31T13:06:12.423Z,1.60
2022-08-31T13:08:52.146Z,1.67
2022-08-31T13:11:39.919Z,1.50
2022-08-31T13:14:27.044Z,1.77
2022-08-31T13:17:03.762Z,1.75
2022-08-31T13:19:42.019Z,1.48
2022-08-31T13:22:17.734Z,1.58
2022-08-31T13:24:53.969Z,1.50
2022-08-31T13:27:30.095Z,1.60
2022-08-31T13:32:57.645Z,1.55
2022-08-31T13:35:38.199Z,1.40
2022-08-31T13:38:12.057Z,1.42
2022-08-31T13:40:52.569Z,1.58
2022-08-31T13:43:27.895Z,1.73
2022-08-31T13:46:04.452Z,1.60
2022-08-31T13:48:43.571Z,1.70
2022-08-31T13:51:22.082Z,1.50
2022-08-31T13:53:55.875Z,1.70
2022-08-31T13:56:51.490Z,1.70
2022-08-31T13:59:25.440Z,1.63
2022-08-31T14:02:07.746Z,1.75
2022-08-31T14:04:58.215Z,1.70
2022-08-31T14:07:45.855Z,1.48
2022-08-31T14:10:46.669Z,1.80
2022-08-31T14:13:14.778Z,1.67
2022-08-31T14:16:03.137Z,1.80
2022-08-31T14:18:40.564Z,1.70
2022-08-31T14:21:24.615Z,1.50
2022-08-31T14:24:10.560Z,1.30
2022-08-31T14:26:52.410Z,1.40
2022-08-31T14:29:34.373Z,1.60
2022-08-31T14:32:18.953Z,1.80
2022-08-31T14:34:56.471Z,1.73
2022-08-31T14:37:33.228Z,1.80
2022-08-31T14:40:14.282Z,1.77
2022-08-31T14:42:51.232Z,1.80
2022-08-31T14:45:24.681Z,1.63
2022-08-31T14:48:00.330Z,1.77
2022-08-31T14:50:31.876Z,1.77
2022-08-31T14:53:14.434Z,1.90
2022-08-31T14:55:56.586Z,1.50
2022-08-31T14:58:41.549Z,1.65
2022-08-31T15:01:23.112Z,1.67
2022-08-31T15:03:56.371Z,1.90
2022-08-31T15:06:29.982Z,1.70
2022-08-31T15:09:07.646Z,1.50
2022-08-31T15:11:41.233Z,2.10
2022-08-31T15:14:14.670Z,1.70
2022-08-31T15:16:54.961Z,1.65
2022-08-31T15:19:29.028Z,1.70
2022-08-31T15:22:05.767Z,1.80
2022-08-31T15:24:54.031Z,1.75
2022-08-31T15:27:31.846Z,1.58
2022-08-31T15:30:11.826Z,1.70
2022-08-31T15:32:46.945Z,1.55
2022-08-31T15:35:30.351Z,1.73
2022-08-31T15:38:10.660Z,1.70
2022-08-31T15:40:41.184Z,1.80
2022-08-31T15:43:21.501Z,1.60
2022-08-31T15:46:05.138Z,1.65
2022-08-31T15:48:45.976Z,1.83
2022-08-31T15:51:28.073Z,1.55
2022-08-31T15:54:21.705Z,1.70
2022-08-31T15:56:58.752Z,1.58
2022-08-31T15:59:35.123Z,1.80
2022-08-31T16:02:09.305Z,1.67
2022-08-31T16:04:46.298Z,1.92
2022-08-31T16:07:24.874Z,1.98
2022-08-31T16:09:53.107Z,1.55
2022-08-31T16:12:24.115Z,1.70
2022-08-31T16:14:55.339Z,1.70
2022-08-31T16:17:33.265Z,1.80
2022-08-31T16:20:04.743Z,1.90
2022-08-31T16:22:47.160Z,1.55
2022-08-31T16:25:17.744Z,1.65
2022-08-31T16:27:57.733Z,1.70
2022-08-31T16:30:32.531Z,1.67
2022-08-31T16:33:05.530Z,1.60
2022-08-31T16:35:40.086Z,1.55
2022-08-31T16:38:13.423Z,1.58
2022-08-31T16:40:53.198Z,1.50
2022-08-31T16:43:21.868Z,2.10
2022-08-31T16:45:55.531Z,1.70
2022-08-31T16:48:45.948Z,1.50
2022-08-31T16:51:18.223Z,1.67
2022-08-31T16:53:54.969Z,1.33
2022-08-31T16:56:29.048Z,1.70
2022-08-31T16:59:00.894Z,1.65
2022-08-31T17:01:34.086Z,1.67
2022-08-31T17:04:48.251Z,1.55
2022-08-31T17:07:19.836Z,1.80
2022-08-31T17:09:47.975Z,1.65
2022-08-31T17:12:19.299Z,1.60
2022-08-31T17:14:52.497Z,1.73
2022-08-31T17:19:55.830Z,1.70
2022-08-31T17:22:31.676Z,1.60
2022-08-31T17:25:04.734Z,1.80
2022-08-31T17:27:34.650Z,1.45
2022-08-31T17:30:07.960Z,1.30
2022-08-31T17:32:45.192Z,1.63
2022-08-31T17:35:19.308Z,1.58
2022-08-31T17:37:50.086Z,1.70
2022-08-31T17:40:18.349Z,1.77
2022-08-31T17:42:46.346Z,1.48
2022-08-31T17:45:15.638Z,1.70
2022-08-31T17:47:46.407Z,1.60
2022-08-31T17:50:20.136Z,1.50
2022-08-31T17:52:50.249Z,1.60
2022-08-31T17:55:20.472Z,1.60
2022-08-31T17:57:51.187Z,1.55
2022-08-31T18:00:24.069Z,1.30
2022-08-31T18:02:57.110Z,1.85
2022-08-31T18:05:27.816Z,1.40
2022-08-31T18:07:58.092Z,1.50
2022-08-31T18:10:32.012Z,1.60
2022-08-31T18:13:03.371Z,1.50
2022-08-31T18:15:33.979Z,1.50
2022-08-31T18:18:04.989Z,1.50
2022-08-31T18:20:41.196Z,1.55
2022-08-31T18:23:17.262Z,1.50
2022-08-31T18:25:49.865Z,1.30
2022-08-31T18:28:23.465Z,1.30
2022-08-31T18:31:04.284Z,1.38
2022-08-31T18:33:33.216Z,1.40
2022-08-31T18:36:10.613Z,1.50
2022-08-31T18:38:43.976Z,1.40
2022-08-31T18:41:31.862Z,1.30
2022-08-31T18:44:20.803Z,1.45
2022-08-31T18:46:51.318Z,1.42
2022-08-31T18:49:22.226Z,1.52
2022-08-31T18:51:57.118Z,1.30
2022-08-31T18:54:24.934Z,1.30
2022-08-31T18:56:55.849Z,1.60
2022-08-31T18:59:24.441Z,1.40
2022-08-31T19:01:55.061Z,1.50
2022-08-31T19:04:25.799Z,1.60
2022-08-31T19:06:58.200Z,1.52
2022-08-31T19:09:32.790Z,1.42
2022-08-31T19:12:05.007Z,1.40
2022-08-31T19:14:40.727Z,1.20
2022-08-31T19:17:12.515Z,1.55
2022-08-31T19:19:43.161Z,1.27
2022-08-31T19:22:12.566Z,1.42
2022-08-31T19:24:46.136Z,1.48
2022-08-31T19:27:18.122Z,1.30
2022-08-31T19:29:51.028Z,1.40
2022-08-31T19:32:18.638Z,1.52
2022-08-31T19:34:50.220Z,1.20
2022-08-31T19:37:23.388Z,1.38
2022-08-31T19:39:54.032Z,1.52
2022-08-31T19:42:59.637Z,1.40
2022-08-31T19:45:23.921Z,1.38
2022-08-31T19:48:01.179Z,1.60
2022-08-31T19:50:34.984Z,1.25
2022-08-31T19:55:36.341Z,1.60
2022-08-31T19:58:10.063Z,1.50
2022-08-31T20:00:40.753Z,1.67
2022-08-31T20:03:13.437Z,1.27
2022-08-31T20:05:43.223Z,1.30
2022-08-31T20:08:17.115Z,1.45
2022-08-31T20:10:46.538Z,1.52
2022-08-31T20:13:25.253Z,1.40
2022-08-31T20:15:59.109Z,1.17
2022-08-31T20:18:41.813Z,1.45
2022-08-31T20:21:18.241Z,1.40
2022-08-31T20:24:03.428Z,1.60
2022-08-31T20:26:36.386Z,1.38
2022-08-31T20:29:10.861Z,1.35
2022-08-31T20:31:45.032Z,1.42
2022-08-31T20:34:21.829Z,1.40
2022-08-31T20:36:58.540Z,1.40
2022-08-31T20:39:32.477Z,1.40
2022-08-31T20:42:07.163Z,1.52
2022-08-31T20:44:41.151Z,1.30
2022-08-31T20:47:31.764Z,1.50
2022-08-31T20:50:06.926Z,1.40
2022-08-31T20:52:39.168Z,1.33
2022-08-31T20:55:12.422Z,1.20
2022-08-31T20:57:41.373Z,1.52
2022-08-31T21:00:14.777Z,1.60
2022-08-31T21:02:49.923Z,1.40
2022-08-31T21:08:15.987Z,1.33
2022-08-31T21:10:46.492Z,1.35
2022-08-31T21:13:18.359Z,1.50
2022-08-31T21:15:48.619Z,1.42
2022-08-31T21:18:17.522Z,1.33
2022-08-31T21:20:56.955Z,1.30
2022-08-31T21:23:32.107Z,1.58
2022-08-31T21:26:10.702Z,1.40
2022-08-31T21:28:40.380Z,1.25
2022-08-31T21:31:16.543Z,1.50
2022-08-31T21:34:02.150Z,1.30
2022-08-31T21:36:35.799Z,1.40
2022-08-31T21:39:07.249Z,1.30
2022-08-31T21:41:39.382Z,1.50
2022-08-31T21:44:16.503Z,1.40
2022-08-31T21:46:51.568Z,1.50
2022-08-31T21:49:26.655Z,1.40
2022-08-31T21:51:59.936Z,1.30
2022-08-31T21:54:30.650Z,1.30
2022-08-31T21:57:04.244Z,1.20
2022-08-31T21:59:36.241Z,1.45
2022-08-31T22:02:11.206Z,1.30
2022-08-31T22:04:44.610Z,1.20
2022-08-31T22:07:15.565Z,1.40
2022-08-31T22:09:47.031Z,1.30
2022-08-31T22:12:18.421Z,1.38
2022-08-31T22:14:52.184Z,1.20
2022-08-31T22:17:48.247Z,1.30
2022-08-31T22:20:22.216Z,1.23
2022-08-31T22:22:56.094Z,1.30
2022-08-31T22:25:30.286Z,1.33
2022-08-31T22:28:10.304Z,1.23
2022-08-31T22:30:41.480Z,1.30
2022-08-31T22:33:15.725Z,1.42
2022-08-31T22:35:53.841Z,1.35
2022-08-31T22:38:21.432Z,1.27
2022-08-31T22:40:50.703Z,1.40
2022-08-31T22:43:24.221Z,1.23
2022-08-31T22:48:22.208Z,1.30
2022-08-31T22:50:51.369Z,1.40
2022-08-31T22:53:25.540Z,1.20
2022-08-31T22:55:56.109Z,1.50
2022-08-31T22:58:26.513Z,1.20
2022-08-31T23:00:57.438Z,1.23
2022-08-31T23:03:27.178Z,1.48
2022-08-31T23:06:01.419Z,1.20
2022-08-31T23:08:32.508Z,1.35
2022-08-31T23:11:02.927Z,1.30
2022-08-31T23:13:54.866Z,1.20
2022-08-31T23:16:30.175Z,1.30
2022-08-31T23:19:05.025Z,1.20
2022-08-31T23:21:43.221Z,1.30
2022-08-31T23:24:16.916Z,1.17
2022-08-31T23:26:46.176Z,1.25
2022-08-31T23:29:20.024Z,1.35
2022-08-31T23:31:53.852Z,1.40
2022-08-31T23:34:24.203Z,1.30
2022-08-31T23:36:53.348Z,1.38
2022-08-31T23:39:26.306Z,1.30
2022-08-31T23:41:56.494Z,1.33
2022-08-31T23:44:30.202Z,1.27
2022-08-31T23:47:06.373Z,1.10
2022-08-31T23:49:38.449Z,1.27
2022-08-31T23:52:06.954Z,1.20
2022-08-31T23:54:38.479Z,1.13
2022-08-31T23:57:31.564Z,1.20
