createdAt,value
2019-02-19T00:00:45.365Z,54.50
2019-02-19T00:03:13.461Z,55.00
2019-02-19T00:05:41.439Z,55.50
2019-02-19T00:08:09.489Z,54.10
2019-02-19T00:10:38.265Z,54.60
2019-02-19T00:13:06.548Z,55.60
2019-02-19T00:15:34.917Z,55.20
2019-02-19T00:18:03.504Z,53.90
2019-02-19T00:20:31.480Z,54.10
2019-02-19T00:23:00.582Z,54.50
2019-02-19T00:25:28.580Z,55.10
2019-02-19T00:27:56.568Z,54.90
2019-02-19T00:30:26.588Z,55.10
2019-02-19T00:32:54.605Z,55.80
2019-02-19T00:35:22.612Z,56.30
2019-02-19T00:37:50.590Z,56.50
2019-02-19T00:40:18.728Z,56.10
2019-02-19T00:42:46.679Z,56.20
2019-02-19T00:45:16.918Z,56.00
2019-02-19T00:47:45.523Z,56.40
2019-02-19T00:50:13.496Z,56.90
2019-02-19T00:52:42.485Z,56.20
2019-02-19T00:55:10.711Z,56.20
2019-02-19T00:57:38.784Z,56.30
2019-02-19T01:00:08.072Z,55.60
2019-02-19T01:02:36.109Z,56.00
2019-02-19T01:05:04.830Z,56.90
2019-02-19T01:07:33.954Z,57.30
2019-02-19T01:10:02.037Z,57.60
2019-02-19T01:12:31.562Z,57.80
2019-02-19T01:14:59.675Z,58.30
2019-02-19T01:17:27.756Z,57.60
2019-02-19T01:19:56.000Z,57.70
2019-02-19T01:22:24.125Z,58.10
2019-02-19T01:24:52.258Z,58.30
2019-02-19T01:27:20.373Z,58.60
2019-02-19T01:29:48.384Z,58.70
2019-02-19T01:32:16.810Z,58.40
2019-02-19T01:34:44.805Z,58.30
2019-02-19T01:37:12.840Z,58.80
2019-02-19T01:39:40.961Z,58.50
2019-02-19T01:42:08.965Z,57.70
2019-02-19T01:44:36.976Z,57.70
2019-02-19T01:47:05.298Z,58.40
2019-02-19T01:49:33.243Z,58.50
2019-02-19T01:52:01.239Z,59.30
2019-02-19T01:54:29.561Z,58.30
2019-02-19T01:56:57.517Z,58.70
2019-02-19T01:59:25.731Z,58.60
2019-02-19T02:01:53.828Z,59.10
2019-02-19T02:04:22.059Z,59.30
2019-02-19T02:06:50.331Z,59.00
2019-02-19T02:09:18.479Z,59.10
2019-02-19T02:11:46.832Z,59.40
2019-02-19T02:14:14.819Z,59.60
2019-02-19T02:16:42.843Z,59.80
2019-02-19T02:19:10.931Z,59.00
2019-02-19T02:21:39.188Z,58.20
2019-02-19T02:24:07.217Z,58.70
2019-02-19T02:26:36.972Z,58.30
2019-02-19T02:29:05.323Z,56.60
2019-02-19T02:31:33.306Z,57.10
2019-02-19T02:34:01.572Z,56.10
2019-02-19T02:36:29.695Z,54.10
2019-02-19T02:38:57.733Z,52.70
2019-02-19T02:41:25.724Z,52.80
2019-02-19T02:43:53.705Z,52.50
2019-02-19T02:46:21.721Z,50.90
2019-02-19T02:48:49.734Z,50.50
2019-02-19T02:53:46.067Z,50.00
2019-02-19T02:56:14.037Z,50.40
2019-02-19T03:01:10.266Z,49.80
2019-02-19T03:03:38.266Z,50.00
2019-02-19T03:06:34.763Z,50.10
2019-02-19T03:09:04.009Z,50.60
2019-02-19T03:11:34.179Z,51.10
2019-02-19T03:14:02.190Z,51.10
2019-02-19T03:16:30.420Z,51.30
2019-02-19T03:21:26.662Z,51.10
2019-02-19T03:23:54.851Z,51.00
2019-02-19T03:26:22.829Z,51.10
2019-02-19T03:28:51.051Z,51.60
2019-02-19T03:31:19.087Z,51.90
2019-02-19T03:33:47.042Z,52.40
2019-02-19T03:36:15.349Z,52.90
2019-02-19T03:38:43.659Z,53.10
2019-02-19T03:41:11.637Z,53.50
2019-02-19T03:43:39.668Z,53.00
2019-02-19T03:46:12.165Z,51.50
2019-02-19T03:48:37.851Z,52.00
2019-02-19T03:51:05.818Z,50.50
2019-02-19T03:53:33.919Z,50.40
2019-02-19T03:56:02.198Z,50.20
2019-02-19T03:58:30.456Z,50.30
2019-02-19T04:00:58.408Z,50.50
2019-02-19T04:03:26.350Z,50.90
2019-02-19T04:05:54.354Z,51.00
2019-02-19T04:08:22.483Z,51.50
2019-02-19T04:10:50.886Z,51.50
2019-02-19T04:13:19.107Z,51.90
2019-02-19T04:15:50.630Z,51.90
2019-02-19T04:18:19.118Z,52.20
2019-02-19T04:20:47.402Z,52.40
2019-02-19T04:23:16.046Z,53.50
2019-02-19T04:25:44.028Z,53.90
2019-02-19T04:28:12.072Z,54.60
2019-02-19T04:30:40.133Z,55.20
2019-02-19T04:33:08.117Z,55.20
2019-02-19T04:35:36.184Z,56.20
2019-02-19T04:38:04.197Z,56.60
2019-02-19T04:40:32.280Z,57.00
2019-02-19T04:43:00.299Z,57.30
2019-02-19T04:45:28.322Z,57.60
2019-02-19T04:47:56.638Z,58.20
2019-02-19T04:50:24.849Z,58.10
2019-02-19T04:52:52.973Z,58.30
2019-02-19T04:55:21.343Z,58.90
2019-02-19T04:57:49.373Z,58.90
2019-02-19T05:00:17.405Z,58.80
2019-02-19T05:02:46.514Z,58.70
2019-02-19T05:05:15.086Z,58.50
2019-02-19T05:07:43.345Z,58.50
2019-02-19T05:10:11.249Z,58.70
2019-02-19T05:12:39.282Z,59.40
2019-02-19T05:15:07.870Z,59.80
2019-02-19T05:17:35.944Z,59.90
2019-02-19T05:20:05.137Z,59.80
2019-02-19T05:22:33.226Z,59.60
2019-02-19T05:25:01.521Z,59.80
2019-02-19T05:27:29.584Z,60.50
2019-02-19T05:29:57.619Z,60.20
2019-02-19T05:32:25.860Z,59.30
2019-02-19T05:34:53.885Z,59.80
2019-02-19T05:37:21.905Z,60.00
2019-02-19T05:39:50.200Z,60.40
2019-02-19T05:42:18.373Z,59.90
2019-02-19T05:44:46.377Z,60.00
2019-02-19T05:47:14.356Z,59.80
2019-02-19T05:49:43.554Z,59.20
2019-02-19T05:54:39.784Z,58.30
2019-02-19T05:57:08.270Z,60.70
2019-02-19T05:59:36.349Z,59.40
2019-02-19T06:02:04.297Z,59.00
2019-02-19T06:04:32.953Z,58.70
2019-02-19T06:07:00.939Z,58.60
2019-02-19T06:09:28.960Z,57.90
2019-02-19T06:11:57.017Z,59.40
2019-02-19T06:14:25.836Z,57.90
2019-02-19T06:16:58.514Z,59.30
2019-02-19T06:19:24.052Z,59.20
2019-02-19T06:21:52.409Z,58.90
2019-02-19T06:24:20.364Z,57.20
2019-02-19T06:26:48.346Z,56.60
2019-02-19T06:29:20.055Z,56.60
2019-02-19T06:31:48.181Z,57.00
2019-02-19T06:34:16.532Z,56.00
2019-02-19T06:36:44.878Z,55.20
2019-02-19T06:39:12.896Z,52.90
2019-02-19T06:41:42.473Z,54.20
2019-02-19T06:44:11.564Z,54.10
2019-02-19T06:46:40.188Z,53.80
2019-02-19T06:49:08.160Z,51.90
2019-02-19T06:51:36.590Z,53.40
2019-02-19T06:54:04.581Z,52.20
2019-02-19T07:01:47.277Z,51.30
2019-02-19T07:04:20.757Z,51.80
2019-02-19T07:06:48.967Z,51.00
2019-02-19T07:09:16.996Z,50.60
2019-02-19T07:11:45.329Z,51.20
2019-02-19T07:14:13.327Z,50.80
2019-02-19T07:16:41.606Z,50.60
2019-02-19T07:19:10.156Z,49.90
2019-02-19T07:21:38.318Z,50.60
2019-02-19T07:24:07.689Z,50.00
2019-02-19T07:26:36.078Z,49.90
2019-02-19T07:29:06.661Z,49.20
2019-02-19T07:31:34.740Z,49.60
2019-02-19T07:34:03.000Z,48.20
2019-02-19T07:36:30.986Z,48.80
2019-02-19T07:38:59.751Z,49.30
2019-02-19T07:41:29.590Z,49.80
2019-02-19T07:43:57.593Z,50.90
2019-02-19T07:46:25.700Z,51.00
2019-02-19T07:48:54.241Z,50.30
2019-02-19T07:51:22.320Z,50.80
2019-02-19T07:53:50.441Z,50.70
2019-02-19T07:56:18.448Z,51.30
2019-02-19T07:58:46.474Z,51.10
2019-02-19T08:01:14.767Z,50.50
2019-02-19T08:03:44.193Z,50.30
2019-02-19T08:06:12.190Z,50.70
2019-02-19T08:08:41.183Z,50.60
2019-02-19T08:11:09.843Z,51.80
2019-02-19T08:13:37.968Z,50.50
2019-02-19T08:16:06.106Z,50.60
2019-02-19T08:18:34.233Z,48.00
2019-02-19T08:21:02.245Z,48.50
2019-02-19T08:23:30.424Z,48.60
2019-02-19T08:25:58.506Z,47.90
2019-02-19T08:28:27.537Z,48.70
2019-02-19T08:30:55.681Z,46.50
2019-02-19T08:33:24.142Z,45.90
2019-02-19T08:35:52.608Z,46.30
2019-02-19T08:38:20.636Z,46.20
2019-02-19T08:40:48.740Z,46.50
2019-02-19T08:43:16.898Z,46.20
2019-02-19T08:45:44.932Z,46.40
2019-02-19T08:48:13.004Z,45.60
2019-02-19T08:50:41.653Z,46.10
2019-02-19T08:53:10.378Z,45.20
2019-02-19T08:55:38.731Z,45.50
2019-02-19T08:58:07.864Z,45.30
2019-02-19T09:00:36.131Z,44.10
2019-02-19T09:03:04.325Z,44.40
2019-02-19T09:05:32.358Z,44.60
2019-02-19T09:08:00.805Z,44.60
2019-02-19T09:12:56.774Z,43.00
2019-02-19T09:15:24.881Z,42.80
2019-02-19T09:17:53.357Z,43.00
2019-02-19T09:20:21.456Z,43.60
2019-02-19T09:22:49.602Z,43.50
2019-02-19T09:25:17.688Z,43.30
2019-02-19T09:27:46.131Z,43.80
2019-02-19T09:30:14.249Z,42.50
2019-02-19T09:32:42.501Z,42.20
2019-02-19T09:35:10.626Z,42.40
2019-02-19T09:37:38.682Z,42.60
2019-02-19T09:40:07.388Z,42.60
2019-02-19T09:42:35.540Z,41.70
2019-02-19T09:45:04.546Z,42.30
2019-02-19T09:47:32.797Z,42.40
2019-02-19T09:50:00.920Z,41.50
2019-02-19T09:52:29.092Z,41.00
2019-02-19T09:54:57.220Z,40.80
2019-02-19T09:57:26.795Z,40.10
2019-02-19T09:59:54.898Z,40.80
2019-02-19T10:02:22.900Z,40.80
2019-02-19T10:04:50.884Z,40.00
2019-02-19T10:07:19.984Z,39.90
2019-02-19T10:09:48.225Z,40.00
2019-02-19T10:12:16.280Z,40.00
2019-02-19T10:14:44.284Z,40.00
2019-02-19T10:17:12.539Z,40.00
2019-02-19T10:19:40.727Z,40.10
2019-02-19T10:22:08.739Z,40.00
2019-02-19T10:24:36.850Z,40.00
2019-02-19T10:27:04.925Z,39.70
2019-02-19T10:29:33.202Z,40.30
2019-02-19T10:32:01.226Z,40.30
2019-02-19T10:34:29.278Z,40.20
2019-02-19T10:36:57.293Z,40.00
2019-02-19T10:39:25.784Z,39.80
2019-02-19T10:41:53.921Z,39.00
2019-02-19T10:44:21.939Z,38.80
2019-02-19T10:46:49.969Z,39.10
2019-02-19T10:49:18.376Z,38.20
2019-02-19T10:51:47.638Z,38.60
2019-02-19T10:54:15.649Z,38.30
2019-02-19T10:56:43.938Z,39.30
2019-02-19T10:59:12.580Z,37.20
2019-02-19T11:01:40.621Z,37.00
2019-02-19T11:04:08.847Z,37.40
2019-02-19T11:06:39.069Z,36.90
2019-02-19T11:09:07.874Z,36.10
2019-02-19T11:11:36.270Z,36.80
2019-02-19T11:14:04.408Z,36.00
2019-02-19T11:16:33.021Z,36.60
2019-02-19T11:21:29.945Z,36.00
2019-02-19T11:23:57.944Z,37.50
2019-02-19T11:26:25.919Z,35.70
2019-02-19T11:28:54.018Z,37.80
2019-02-19T11:31:22.711Z,37.10
2019-02-19T11:33:50.780Z,37.30
2019-02-19T11:36:19.025Z,37.70
2019-02-19T11:38:47.038Z,37.70
2019-02-19T11:41:15.142Z,35.60
2019-02-19T11:43:43.540Z,36.00
2019-02-19T11:46:11.563Z,35.80
2019-02-19T11:48:39.597Z,36.50
2019-02-19T11:51:07.615Z,36.80
2019-02-19T11:53:37.715Z,38.10
2019-02-19T11:56:05.741Z,39.90
2019-02-19T11:58:33.816Z,41.10
2019-02-19T12:01:02.371Z,40.70
2019-02-19T12:03:30.354Z,40.60
2019-02-19T12:05:58.355Z,41.10
2019-02-19T12:08:26.365Z,41.40
2019-02-19T12:10:54.501Z,41.40
2019-02-19T12:13:22.645Z,41.70
2019-02-19T12:15:50.713Z,42.20
2019-02-19T12:18:18.711Z,42.00
2019-02-19T12:20:46.927Z,42.50
2019-02-19T12:23:15.014Z,42.70
2019-02-19T12:25:43.004Z,43.00
2019-02-19T12:28:11.314Z,42.90
2019-02-19T12:30:39.828Z,42.40
2019-02-19T12:33:07.844Z,43.20
2019-02-19T12:35:36.021Z,43.00
2019-02-19T12:38:04.031Z,42.70
2019-02-19T12:40:32.272Z,43.60
2019-02-19T12:43:00.638Z,42.80
2019-02-19T12:45:28.656Z,43.20
2019-02-19T12:47:56.723Z,43.20
2019-02-19T12:50:25.359Z,43.60
2019-02-19T12:52:53.737Z,44.40
2019-02-19T12:55:21.775Z,44.10
2019-02-19T12:57:49.827Z,44.60
2019-02-19T13:00:17.967Z,45.20
2019-02-19T13:02:46.253Z,44.80
2019-02-19T13:05:15.062Z,45.80
2019-02-19T13:07:43.149Z,45.60
2019-02-19T13:10:11.178Z,45.70
2019-02-19T13:15:11.182Z,46.30
2019-02-19T13:17:39.225Z,47.30
2019-02-19T13:20:09.646Z,47.80
2019-02-19T13:22:38.133Z,47.90
2019-02-19T13:25:07.127Z,48.20
2019-02-19T13:27:35.260Z,48.60
2019-02-19T13:30:03.666Z,48.80
2019-02-19T13:32:31.807Z,48.40
2019-02-19T13:34:59.979Z,48.90
2019-02-19T13:37:28.046Z,49.40
2019-02-19T13:39:56.253Z,49.10
2019-02-19T13:42:24.656Z,49.60
2019-02-19T13:44:53.121Z,49.00
2019-02-19T13:47:21.711Z,49.10
2019-02-19T13:49:50.275Z,48.80
2019-02-19T13:52:38.100Z,48.90
2019-02-19T13:55:16.189Z,48.70
2019-02-19T13:57:46.563Z,48.90
2019-02-19T14:00:19.061Z,49.30
2019-02-19T14:05:15.045Z,49.30
2019-02-19T14:07:43.227Z,50.40
2019-02-19T14:10:11.433Z,50.20
2019-02-19T14:12:39.990Z,50.40
2019-02-19T14:15:19.009Z,50.70
2019-02-19T14:17:47.151Z,50.10
2019-02-19T14:20:27.547Z,50.10
2019-02-19T14:23:21.100Z,50.70
2019-02-19T14:26:11.546Z,50.10
2019-02-19T14:28:56.251Z,49.90
2019-02-19T14:31:56.099Z,50.40
2019-02-19T14:34:43.840Z,49.70
2019-02-19T14:37:30.171Z,49.40
2019-02-19T14:40:15.312Z,48.40
2019-02-19T14:43:11.918Z,48.80
2019-02-19T14:45:50.433Z,48.30
2019-02-19T14:48:37.076Z,47.10
2019-02-19T14:51:27.782Z,43.90
2019-02-19T14:54:27.899Z,43.20
2019-02-19T14:57:15.073Z,43.80
2019-02-19T15:00:04.120Z,44.80
2019-02-19T15:03:04.469Z,45.70
2019-02-19T15:05:54.548Z,47.00
2019-02-19T15:08:41.306Z,46.90
2019-02-19T15:11:37.985Z,47.50
2019-02-19T15:14:23.366Z,48.50
2019-02-19T15:17:09.494Z,48.00
2019-02-19T15:19:57.503Z,48.70
2019-02-19T15:25:35.951Z,48.40
2019-02-19T15:28:34.182Z,48.70
2019-02-19T15:31:08.097Z,49.10
2019-02-19T15:33:58.549Z,48.80
2019-02-19T15:36:55.477Z,49.20
2019-02-19T15:39:49.322Z,49.60
2019-02-19T15:42:39.645Z,49.90
2019-02-19T15:45:26.236Z,49.70
2019-02-19T15:48:06.817Z,50.10
2019-02-19T15:50:53.628Z,50.40
2019-02-19T15:53:44.443Z,50.60
2019-02-19T15:56:31.361Z,50.60
2019-02-19T16:02:21.551Z,51.70
2019-02-19T16:05:12.284Z,52.00
2019-02-19T16:07:52.038Z,52.20
2019-02-19T16:10:41.718Z,52.30
2019-02-19T16:13:23.451Z,52.60
2019-02-19T16:16:07.222Z,53.00
2019-02-19T16:18:45.839Z,54.30
2019-02-19T16:21:28.854Z,54.40
2019-02-19T16:24:10.735Z,55.60
2019-02-19T16:27:01.734Z,54.40
2019-02-19T16:29:49.326Z,54.80
2019-02-19T16:32:28.732Z,55.30
2019-02-19T16:35:03.500Z,55.50
2019-02-19T16:37:50.041Z,55.20
2019-02-19T16:40:43.703Z,55.50
2019-02-19T16:43:31.310Z,56.00
2019-02-19T16:46:10.909Z,56.60
2019-02-19T16:49:04.944Z,55.50
2019-02-19T16:52:01.785Z,56.10
2019-02-19T16:54:52.276Z,55.50
2019-02-19T16:57:44.502Z,55.70
2019-02-19T17:00:24.085Z,55.90
2019-02-19T17:03:14.719Z,56.00
2019-02-19T17:05:50.821Z,56.40
2019-02-19T17:08:41.670Z,56.80
2019-02-19T17:11:32.712Z,57.30
2019-02-19T17:14:19.062Z,56.50
2019-02-19T17:17:18.769Z,56.50
2019-02-19T17:20:05.275Z,57.10
2019-02-19T17:22:59.517Z,56.60
2019-02-19T17:25:47.136Z,57.50
2019-02-19T17:28:38.025Z,57.80
2019-02-19T17:31:28.736Z,57.20
2019-02-19T17:34:26.087Z,57.70
2019-02-19T17:37:12.675Z,58.20
2019-02-19T17:39:57.640Z,58.50
2019-02-19T17:42:48.442Z,58.30
2019-02-19T17:45:36.234Z,58.60
2019-02-19T17:48:13.147Z,58.10
2019-02-19T17:50:59.776Z,59.30
2019-02-19T17:53:57.632Z,58.20
2019-02-19T17:56:46.598Z,58.50
2019-02-19T17:59:27.529Z,58.70
2019-02-19T18:05:07.486Z,58.60
2019-02-19T18:07:58.339Z,59.10
2019-02-19T18:10:32.978Z,58.50
2019-02-19T18:13:26.735Z,58.50
2019-02-19T18:16:22.006Z,59.10
2019-02-19T18:18:50.413Z,60.10
2019-02-19T18:21:20.999Z,59.90
2019-02-19T18:23:49.022Z,60.00
2019-02-19T18:26:17.907Z,62.20
2019-02-19T18:28:45.979Z,59.00
2019-02-19T18:31:14.027Z,59.40
2019-02-19T18:33:42.110Z,59.40
2019-02-19T18:36:10.151Z,59.50
2019-02-19T18:38:38.724Z,58.90
2019-02-19T18:41:06.853Z,59.70
2019-02-19T18:43:34.851Z,60.20
2019-02-19T18:46:03.269Z,60.90
2019-02-19T18:48:31.799Z,61.40
2019-02-19T18:51:00.036Z,62.10
2019-02-19T18:53:28.100Z,62.10
2019-02-19T18:55:57.153Z,62.20
2019-02-19T18:58:25.332Z,62.80
2019-02-19T19:00:53.298Z,63.00
2019-02-19T19:03:21.865Z,63.60
2019-02-19T19:05:49.908Z,64.30
2019-02-19T19:08:17.985Z,64.70
2019-02-19T19:10:45.968Z,65.10
2019-02-19T19:13:14.023Z,64.70
2019-02-19T19:23:11.910Z,64.90
2019-02-19T19:25:39.953Z,65.00
2019-02-19T19:28:08.421Z,65.50
2019-02-19T19:30:36.458Z,65.90
2019-02-19T19:33:04.788Z,65.50
2019-02-19T19:35:34.768Z,64.90
2019-02-19T19:38:03.220Z,65.50
2019-02-19T19:45:29.404Z,65.50
2019-02-19T19:47:57.851Z,65.40
2019-02-19T19:50:26.235Z,66.00
2019-02-19T19:52:54.382Z,66.00
2019-02-19T19:55:22.663Z,65.90
2019-02-19T19:57:50.959Z,66.30
2019-02-19T20:02:47.992Z,66.60
2019-02-19T20:05:16.060Z,67.10
2019-02-19T20:07:44.418Z,67.60
2019-02-19T20:10:12.807Z,66.70
2019-02-19T20:12:41.318Z,66.10
2019-02-19T20:15:09.519Z,66.10
2019-02-19T20:17:37.909Z,66.60
2019-02-19T20:20:06.917Z,65.80
2019-02-19T20:25:03.116Z,66.20
2019-02-19T20:27:32.379Z,66.30
2019-02-19T20:30:00.844Z,66.50
2019-02-19T20:34:57.439Z,66.30
2019-02-19T20:37:25.699Z,66.10
2019-02-19T20:39:53.790Z,66.30
2019-02-19T20:42:22.219Z,66.90
2019-02-19T20:44:50.641Z,67.40
2019-02-19T20:47:18.846Z,67.60
2019-02-19T20:49:46.916Z,67.30
2019-02-19T20:52:15.071Z,67.30
2019-02-19T20:54:43.069Z,67.40
2019-02-19T20:59:39.726Z,68.10
2019-02-19T21:04:38.277Z,68.20
2019-02-19T21:07:07.073Z,68.30
2019-02-19T21:09:43.431Z,68.30
2019-02-19T21:12:05.568Z,68.50
2019-02-19T21:14:33.887Z,68.80
2019-02-19T21:17:01.865Z,68.80
2019-02-19T21:24:26.072Z,69.40
2019-02-19T21:29:22.415Z,69.30
2019-02-19T21:31:51.663Z,69.60
2019-02-19T21:34:19.719Z,70.20
2019-02-19T21:41:43.912Z,70.50
2019-02-19T21:44:12.230Z,71.00
2019-02-19T21:46:41.283Z,70.60
2019-02-19T21:49:09.598Z,70.20
2019-02-19T21:54:05.719Z,70.60
2019-02-19T21:56:33.958Z,71.10
2019-02-19T21:59:02.184Z,71.60
2019-02-19T22:01:30.608Z,72.20
2019-02-19T22:03:58.865Z,71.90
2019-02-19T22:06:26.929Z,72.40
2019-02-19T22:08:55.302Z,71.90
2019-02-19T22:11:23.441Z,71.90
2019-02-19T22:13:51.442Z,72.50
2019-02-19T22:16:20.025Z,72.90
2019-02-19T22:21:30.814Z,73.20
2019-02-19T22:23:58.871Z,72.90
2019-02-19T22:26:26.856Z,73.30
2019-02-19T22:28:54.828Z,72.60
2019-02-19T22:31:22.829Z,72.20
2019-02-19T22:33:50.865Z,72.50
2019-02-19T22:38:48.301Z,72.70
2019-02-19T22:41:16.260Z,73.80
2019-02-19T22:43:44.312Z,73.20
2019-02-19T22:46:12.333Z,74.90
2019-02-19T22:48:40.422Z,75.40
2019-02-19T22:53:49.703Z,74.30
2019-02-19T22:56:26.672Z,72.70
2019-02-19T22:58:54.715Z,72.30
2019-02-19T23:01:30.654Z,74.30
2019-02-19T23:03:59.053Z,73.70
2019-02-19T23:06:27.205Z,72.70
2019-02-19T23:13:51.270Z,71.70
2019-02-19T23:16:19.662Z,71.70
2019-02-19T23:18:48.039Z,72.30
2019-02-19T23:21:16.043Z,73.20
2019-02-19T23:23:44.137Z,73.70
2019-02-19T23:26:12.221Z,74.10
2019-02-19T23:31:08.573Z,74.80
2019-02-19T23:33:36.702Z,75.30
2019-02-19T23:38:37.738Z,75.40
2019-02-19T23:41:07.170Z,75.60
2019-02-19T23:43:35.303Z,76.10
2019-02-19T23:48:31.504Z,75.70
2019-02-19T23:50:59.871Z,76.10
2019-02-19T23:53:27.894Z,75.50
2019-02-19T23:55:55.890Z,75.50
2019-02-19T23:58:24.014Z,75.60
