createdAt,value
2023-12-30T00:02:46.681Z,100.00
2023-12-30T00:07:48.612Z,100.00
2023-12-30T00:12:50.659Z,100.00
2023-12-30T00:17:52.792Z,100.00
2023-12-30T00:22:54.874Z,100.00
2023-12-30T00:27:57.304Z,100.00
2023-12-30T00:32:59.550Z,100.00
2023-12-30T00:38:01.754Z,99.78
2023-12-30T00:43:04.163Z,99.99
2023-12-30T00:48:06.701Z,98.38
2023-12-30T00:53:08.710Z,98.67
2023-12-30T00:58:10.716Z,100.00
2023-12-30T01:03:12.778Z,100.00
2023-12-30T01:08:14.911Z,100.00
2023-12-30T01:13:16.948Z,100.00
2023-12-30T01:18:19.128Z,100.00
2023-12-30T01:23:21.233Z,100.00
2023-12-30T01:28:23.269Z,100.00
2023-12-30T01:33:25.369Z,100.00
2023-12-30T01:38:27.628Z,100.00
2023-12-30T01:43:33.126Z,100.00
2023-12-30T01:48:37.168Z,100.00
2023-12-30T01:53:42.601Z,100.00
2023-12-30T01:58:44.801Z,100.00
2023-12-30T02:03:48.315Z,100.00
2023-12-30T02:08:50.815Z,100.00
2023-12-30T02:13:52.900Z,100.00
2023-12-30T02:18:54.995Z,100.00
2023-12-30T02:23:57.000Z,100.00
2023-12-30T02:28:58.909Z,100.00
2023-12-30T02:34:01.062Z,100.00
2023-12-30T02:39:03.118Z,100.00
2023-12-30T02:44:05.599Z,100.00
2023-12-30T02:49:07.739Z,100.00
2023-12-30T02:54:09.833Z,100.00
2023-12-30T02:59:12.042Z,100.00
2023-12-30T03:04:14.125Z,99.80
2023-12-30T03:09:16.326Z,98.21
2023-12-30T03:14:18.340Z,98.84
2023-12-30T03:19:20.411Z,98.27
2023-12-30T03:24:22.716Z,97.75
2023-12-30T03:29:25.141Z,96.28
2023-12-30T03:34:27.438Z,94.83
2023-12-30T03:39:29.778Z,91.73
2023-12-30T03:44:32.898Z,91.30
2023-12-30T03:49:35.444Z,92.04
2023-12-30T03:54:37.443Z,92.10
2023-12-30T03:59:39.498Z,91.84
2023-12-30T04:04:44.468Z,92.73
2023-12-30T04:09:46.821Z,94.56
2023-12-30T04:14:49.259Z,94.49
2023-12-30T04:19:51.410Z,92.17
2023-12-30T04:24:54.666Z,92.64
2023-12-30T04:29:57.819Z,93.94
2023-12-30T04:35:00.152Z,90.76
2023-12-30T04:40:02.234Z,93.58
2023-12-30T04:45:04.949Z,92.86
2023-12-30T04:50:07.529Z,91.80
2023-12-30T04:55:10.299Z,92.08
2023-12-30T05:00:12.990Z,90.98
2023-12-30T05:05:15.042Z,90.86
2023-12-30T05:10:17.241Z,90.47
2023-12-30T05:15:19.307Z,90.97
2023-12-30T05:20:21.385Z,89.04
2023-12-30T05:25:23.465Z,88.70
2023-12-30T05:30:25.553Z,88.46
2023-12-30T05:35:27.542Z,89.01
2023-12-30T05:40:29.562Z,89.43
2023-12-30T05:45:40.866Z,91.23
2023-12-30T05:50:42.880Z,93.15
2023-12-30T05:55:44.867Z,93.15
2023-12-30T06:00:46.810Z,91.23
2023-12-30T06:05:48.933Z,93.27
2023-12-30T06:10:55.235Z,92.26
2023-12-30T06:15:58.382Z,94.48
2023-12-30T06:21:06.255Z,94.01
2023-12-30T06:26:08.309Z,95.35
2023-12-30T06:31:10.566Z,94.85
2023-12-30T06:36:22.435Z,94.93
2023-12-30T06:41:24.474Z,93.33
2023-12-30T06:46:26.454Z,91.98
2023-12-30T06:51:29.126Z,93.16
2023-12-30T06:56:31.232Z,93.27
2023-12-30T07:01:33.550Z,92.71
2023-12-30T07:06:35.545Z,93.80
2023-12-30T07:11:37.479Z,93.34
2023-12-30T07:16:39.482Z,92.06
2023-12-30T07:21:41.646Z,91.33
2023-12-30T07:26:46.219Z,90.82
2023-12-30T07:31:49.734Z,91.09
2023-12-30T07:36:53.059Z,91.75
2023-12-30T07:41:55.456Z,96.20
2023-12-30T07:47:15.762Z,96.85
2023-12-30T07:52:18.037Z,97.57
2023-12-30T07:57:20.876Z,96.86
2023-12-30T08:02:23.154Z,96.59
2023-12-30T08:07:26.490Z,95.37
2023-12-30T08:12:28.462Z,94.84
2023-12-30T08:17:30.574Z,94.49
2023-12-30T08:22:32.856Z,94.40
2023-12-30T08:27:34.822Z,95.02
2023-12-30T08:32:36.822Z,93.60
2023-12-30T08:37:39.092Z,93.38
2023-12-30T08:42:45.543Z,94.10
2023-12-30T08:47:48.259Z,95.53
2023-12-30T08:52:50.610Z,93.72
2023-12-30T08:57:52.614Z,93.23
2023-12-30T09:02:57.042Z,92.95
2023-12-30T09:07:59.256Z,92.45
2023-12-30T09:13:01.642Z,93.09
2023-12-30T09:18:04.407Z,91.67
2023-12-30T09:23:06.484Z,90.38
2023-12-30T09:28:08.523Z,90.37
2023-12-30T09:33:12.342Z,89.35
2023-12-30T09:38:14.893Z,88.99
2023-12-30T09:43:24.434Z,92.31
2023-12-30T09:48:28.379Z,98.31
2023-12-30T09:53:31.840Z,96.79
2023-12-30T09:58:34.571Z,100.00
2023-12-30T10:03:37.322Z,100.00
2023-12-30T10:08:39.639Z,100.00
2023-12-30T10:13:41.999Z,100.00
2023-12-30T10:18:44.592Z,99.62
2023-12-30T10:23:50.197Z,100.00
2023-12-30T10:28:52.936Z,96.12
2023-12-30T10:33:55.180Z,95.09
2023-12-30T10:39:00.389Z,89.79
2023-12-30T10:44:02.319Z,89.86
2023-12-30T10:49:05.559Z,93.41
2023-12-30T10:54:09.240Z,93.77
2023-12-30T10:59:13.556Z,93.21
2023-12-30T11:04:16.439Z,86.23
2023-12-30T11:09:20.830Z,81.32
2023-12-30T11:14:23.742Z,76.40
2023-12-30T11:19:31.373Z,76.54
2023-12-30T11:24:34.992Z,79.25
2023-12-30T11:29:37.304Z,80.79
2023-12-30T11:34:39.292Z,79.93
2023-12-30T11:39:42.685Z,81.81
2023-12-30T11:44:45.077Z,80.58
2023-12-30T11:49:47.109Z,77.68
2023-12-30T11:54:51.930Z,77.00
2023-12-30T11:59:53.938Z,73.28
2023-12-30T18:18:38.376Z,100.00
2023-12-30T18:23:41.944Z,100.00
2023-12-30T18:28:47.593Z,100.00
2023-12-30T18:33:53.307Z,100.00
2023-12-30T18:38:55.628Z,100.00
2023-12-30T18:43:57.608Z,100.00
2023-12-30T18:49:00.167Z,100.00
2023-12-30T18:54:02.257Z,100.00
2023-12-30T18:59:04.757Z,100.00
2023-12-30T19:04:07.152Z,100.00
2023-12-30T19:09:10.305Z,100.00
2023-12-30T19:14:12.379Z,100.00
2023-12-30T19:19:14.377Z,100.00
2023-12-30T19:24:16.446Z,100.00
2023-12-30T19:29:21.373Z,100.00
2023-12-30T19:34:25.458Z,99.99
2023-12-30T19:39:27.941Z,99.44
2023-12-30T19:44:30.026Z,99.14
2023-12-30T19:49:32.108Z,99.20
2023-12-30T19:54:34.173Z,98.95
2023-12-30T19:59:40.992Z,98.40
2023-12-30T20:04:43.251Z,98.51
2023-12-30T20:09:45.753Z,97.86
2023-12-30T20:14:47.681Z,97.81
2023-12-30T20:19:50.098Z,97.60
2023-12-30T20:24:55.089Z,98.25
2023-12-30T20:29:57.298Z,98.51
2023-12-30T20:34:59.270Z,98.03
2023-12-30T20:40:01.346Z,99.58
2023-12-30T20:45:03.760Z,99.04
2023-12-30T20:50:06.320Z,99.05
2023-12-30T20:55:08.544Z,98.05
2023-12-30T21:00:11.971Z,98.19
2023-12-30T21:05:13.951Z,97.45
2023-12-30T21:10:16.089Z,98.52
2023-12-30T21:15:18.089Z,99.08
2023-12-30T21:20:20.038Z,98.62
2023-12-30T21:25:26.845Z,98.96
2023-12-30T21:30:29.716Z,99.34
2023-12-30T21:35:31.831Z,97.81
2023-12-30T21:40:33.921Z,99.07
2023-12-30T21:45:36.033Z,99.29
2023-12-30T21:50:38.073Z,98.31
2023-12-30T21:55:41.733Z,98.97
2023-12-30T22:00:43.816Z,97.91
2023-12-30T22:05:46.401Z,98.46
2023-12-30T22:10:48.540Z,97.68
2023-12-30T22:15:50.633Z,97.85
2023-12-30T22:20:56.016Z,97.64
2023-12-30T22:25:58.177Z,98.17
2023-12-30T22:31:00.359Z,97.88
2023-12-30T22:36:06.206Z,96.75
2023-12-30T22:41:11.126Z,96.03
2023-12-30T22:46:15.938Z,95.88
2023-12-30T22:51:19.639Z,95.17
2023-12-30T22:56:22.082Z,95.42
2023-12-30T23:01:24.537Z,95.33
2023-12-30T23:06:30.859Z,96.15
2023-12-30T23:11:33.426Z,94.80
2023-12-30T23:16:38.531Z,95.42
2023-12-30T23:21:40.847Z,94.77
2023-12-30T23:26:43.088Z,95.95
2023-12-30T23:31:45.146Z,95.92
2023-12-30T23:36:47.227Z,95.80
2023-12-30T23:41:49.265Z,95.61
2023-12-30T23:46:51.275Z,96.99
2023-12-30T23:51:56.739Z,96.82
2023-12-30T23:56:58.746Z,97.13
