createdAt,value
2023-03-03T00:02:41.432Z,32.03
2023-03-03T00:05:29.623Z,32.00
2023-03-03T00:08:15.681Z,38.50
2023-03-03T00:11:03.185Z,32.38
2023-03-03T00:13:51.071Z,33.40
2023-03-03T00:16:38.443Z,34.05
2023-03-03T00:19:24.473Z,38.47
2023-03-03T00:22:22.146Z,39.75
2023-03-03T00:25:36.096Z,39.67
2023-03-03T00:28:31.075Z,42.88
2023-03-03T00:34:25.686Z,44.58
2023-03-03T00:37:29.256Z,51.23
2023-03-03T00:40:22.334Z,50.33
2023-03-03T00:43:24.842Z,61.35
2023-03-03T00:46:10.438Z,55.67
2023-03-03T00:48:55.572Z,61.78
2023-03-03T00:51:48.900Z,60.03
2023-03-03T00:54:34.604Z,62.78
2023-03-03T00:57:20.174Z,75.38
2023-03-03T01:00:07.332Z,65.88
2023-03-03T01:02:53.357Z,72.25
2023-03-03T01:05:41.804Z,70.13
2023-03-03T01:08:27.142Z,72.85
2023-03-03T01:11:16.329Z,74.38
2023-03-03T01:14:01.906Z,79.05
2023-03-03T01:16:47.431Z,77.43
2023-03-03T01:19:33.928Z,70.63
2023-03-03T01:22:19.763Z,68.53
2023-03-03T01:25:05.414Z,71.40
2023-03-03T01:27:50.948Z,82.53
2023-03-03T01:30:36.445Z,69.80
2023-03-03T01:33:22.116Z,69.45
2023-03-03T01:36:07.952Z,70.70
2023-03-03T01:38:53.510Z,69.38
2023-03-03T01:41:39.428Z,68.72
2023-03-03T01:44:29.048Z,69.00
2023-03-03T01:47:19.826Z,67.90
2023-03-03T01:50:12.521Z,65.85
2023-03-03T01:53:03.216Z,64.35
2023-03-03T01:55:53.238Z,67.53
2023-03-03T01:58:44.959Z,60.38
2023-03-03T02:01:31.787Z,61.55
2023-03-03T02:04:18.673Z,60.97
2023-03-03T02:07:10.946Z,56.35
2023-03-03T02:10:05.268Z,60.30
2023-03-03T02:12:56.825Z,62.05
2023-03-03T02:15:42.541Z,50.55
2023-03-03T02:18:28.866Z,55.85
2023-03-03T02:21:24.594Z,56.42
2023-03-03T02:24:29.402Z,67.03
2023-03-03T02:27:15.238Z,46.33
2023-03-03T02:30:16.282Z,56.95
2023-03-03T02:33:02.339Z,62.70
2023-03-03T02:35:48.361Z,56.20
2023-03-03T02:39:27.497Z,59.22
2023-03-03T02:42:27.603Z,54.90
2023-03-03T02:45:15.272Z,70.72
2023-03-03T02:48:01.100Z,53.78
2023-03-03T02:50:46.464Z,55.95
2023-03-03T02:53:31.944Z,64.15
2023-03-03T02:56:17.761Z,59.90
2023-03-03T02:59:04.422Z,53.60
2023-03-03T03:01:53.636Z,48.83
2023-03-03T03:04:39.933Z,48.50
2023-03-03T03:07:25.944Z,48.05
2023-03-03T03:10:11.922Z,42.83
2023-03-03T03:12:58.873Z,40.95
2023-03-03T03:15:51.373Z,47.20
2023-03-03T03:18:37.018Z,43.13
2023-03-03T03:21:23.854Z,78.32
2023-03-03T03:24:09.562Z,52.08
2023-03-03T03:26:57.420Z,61.10
2023-03-03T03:29:44.375Z,100.00
2023-03-03T03:32:32.511Z,123.45
2023-03-03T03:35:19.508Z,117.72
2023-03-03T03:38:05.419Z,140.23
2023-03-03T03:40:50.826Z,130.73
2023-03-03T03:43:36.259Z,99.38
2023-03-03T03:46:22.269Z,121.30
2023-03-03T03:49:07.518Z,89.93
2023-03-03T03:51:53.301Z,114.20
2023-03-03T03:54:42.632Z,153.60
2023-03-03T03:57:28.448Z,125.40
2023-03-03T04:00:14.598Z,205.80
2023-03-03T04:03:09.226Z,160.80
2023-03-03T04:05:55.250Z,130.25
2023-03-03T04:08:43.679Z,161.18
2023-03-03T04:11:32.745Z,149.07
2023-03-03T04:14:21.202Z,133.40
2023-03-03T04:17:06.391Z,94.18
2023-03-03T04:19:55.340Z,178.07
2023-03-03T04:22:40.956Z,125.63
2023-03-03T04:25:26.766Z,122.75
2023-03-03T04:28:13.041Z,151.93
2023-03-03T04:30:59.016Z,116.72
2023-03-03T04:33:46.388Z,106.10
2023-03-03T04:36:32.214Z,102.18
2023-03-03T04:39:20.536Z,101.43
2023-03-03T04:42:06.705Z,83.78
2023-03-03T04:44:52.479Z,99.28
2023-03-03T04:47:37.826Z,89.18
2023-03-03T04:50:24.123Z,72.43
2023-03-03T04:53:12.034Z,75.47
2023-03-03T04:55:59.012Z,69.80
2023-03-03T04:58:44.708Z,69.45
2023-03-03T05:01:30.183Z,82.55
2023-03-03T05:04:15.688Z,67.53
2023-03-03T05:07:01.267Z,67.55
2023-03-03T05:09:49.957Z,69.45
2023-03-03T05:12:35.592Z,72.70
2023-03-03T05:15:21.285Z,81.38
2023-03-03T05:18:06.940Z,84.18
2023-03-03T05:20:53.393Z,87.88
2023-03-03T05:23:38.781Z,97.88
2023-03-03T05:26:29.356Z,100.10
2023-03-03T05:29:15.224Z,102.05
2023-03-03T05:32:01.388Z,93.15
2023-03-03T05:34:49.920Z,86.07
2023-03-03T05:37:35.476Z,104.57
2023-03-03T05:40:21.286Z,101.68
2023-03-03T05:43:07.399Z,132.73
2023-03-03T05:45:56.737Z,139.60
2023-03-03T05:48:49.262Z,132.10
2023-03-03T05:51:35.058Z,110.32
2023-03-03T05:54:20.577Z,102.15
2023-03-03T05:57:05.971Z,104.65
2023-03-03T05:59:51.639Z,116.72
2023-03-03T06:02:36.970Z,134.45
2023-03-03T06:05:22.361Z,137.25
2023-03-03T06:08:07.755Z,120.70
2023-03-03T06:10:53.565Z,131.77
2023-03-03T06:13:41.138Z,145.63
2023-03-03T06:16:29.251Z,132.98
2023-03-03T06:19:15.725Z,158.85
2023-03-03T06:22:01.230Z,197.65
2023-03-03T06:24:46.946Z,133.68
2023-03-03T06:27:35.344Z,138.52
2023-03-03T06:30:21.191Z,120.38
2023-03-03T06:33:06.620Z,137.18
2023-03-03T06:35:54.551Z,149.93
2023-03-03T06:38:40.266Z,176.25
2023-03-03T06:41:25.769Z,145.23
2023-03-03T06:44:11.950Z,152.73
2023-03-03T06:46:58.033Z,139.05
2023-03-03T06:49:46.387Z,162.90
2023-03-03T06:52:34.162Z,159.90
2023-03-03T06:55:26.589Z,161.82
2023-03-03T06:58:15.119Z,163.57
2023-03-03T07:01:02.073Z,156.20
2023-03-03T07:03:47.650Z,154.52
2023-03-03T07:06:33.223Z,136.73
2023-03-03T07:09:25.045Z,133.38
2023-03-03T07:12:27.242Z,123.03
2023-03-03T07:15:21.001Z,97.60
2023-03-03T07:18:32.645Z,102.72
2023-03-03T07:21:19.364Z,110.85
2023-03-03T07:24:32.130Z,101.47
2023-03-03T07:27:31.411Z,102.13
2023-03-03T07:30:19.740Z,101.88
2023-03-03T07:33:10.018Z,98.38
2023-03-03T07:36:00.173Z,92.85
2023-03-03T07:38:55.015Z,102.75
2023-03-03T07:41:40.774Z,105.07
2023-03-03T07:44:35.589Z,104.45
2023-03-03T07:47:42.014Z,99.68
2023-03-03T07:50:27.572Z,85.82
2023-03-03T07:53:22.010Z,70.80
2023-03-03T07:56:31.595Z,55.40
2023-03-03T07:59:25.613Z,55.20
2023-03-03T08:02:35.845Z,35.10
2023-03-03T08:05:41.922Z,39.55
2023-03-03T08:08:37.092Z,36.28
2023-03-03T08:11:22.736Z,38.38
2023-03-03T08:14:15.636Z,45.15
2023-03-03T08:17:02.339Z,30.05
2023-03-03T08:19:49.222Z,33.63
2023-03-03T08:22:39.026Z,33.15
2023-03-03T08:25:25.584Z,25.10
2023-03-03T08:28:12.731Z,27.15
2023-03-03T08:31:14.357Z,27.15
2023-03-03T08:34:03.461Z,26.23
2023-03-03T08:36:51.636Z,25.92
2023-03-03T08:39:42.231Z,16.65
2023-03-03T08:42:30.032Z,29.08
2023-03-03T08:45:15.849Z,20.27
2023-03-03T08:48:02.431Z,20.05
2023-03-03T08:50:49.393Z,18.48
2023-03-03T08:53:36.714Z,14.98
2023-03-03T08:56:22.175Z,13.82
2023-03-03T08:59:07.935Z,10.95
2023-03-03T09:01:56.051Z,13.45
2023-03-03T09:04:44.683Z,11.27
2023-03-03T09:07:29.941Z,9.85
2023-03-03T09:10:27.863Z,11.48
2023-03-03T09:13:19.529Z,14.40
2023-03-03T09:16:17.224Z,14.02
2023-03-03T09:19:21.829Z,10.68
2023-03-03T09:22:29.652Z,14.20
2023-03-03T09:25:31.961Z,11.05
2023-03-03T09:28:32.402Z,10.80
2023-03-03T09:31:31.361Z,11.50
2023-03-03T09:34:37.945Z,8.85
2023-03-03T09:37:28.578Z,8.88
2023-03-03T09:40:49.146Z,8.77
2023-03-03T09:44:10.030Z,6.63
2023-03-03T09:47:22.173Z,10.00
2023-03-03T09:50:33.134Z,8.35
2023-03-03T09:53:42.970Z,8.02
2023-03-03T09:56:33.870Z,9.38
2023-03-03T09:59:31.665Z,8.93
2023-03-03T10:02:31.836Z,10.85
2023-03-03T10:05:20.308Z,10.68
2023-03-03T10:08:39.697Z,9.95
2023-03-03T10:11:47.951Z,11.77
2023-03-03T10:14:52.082Z,11.27
2023-03-03T10:17:50.899Z,10.27
2023-03-03T10:20:55.827Z,10.75
2023-03-03T10:23:58.358Z,8.82
2023-03-03T10:27:13.851Z,11.27
2023-03-03T10:30:02.028Z,12.50
2023-03-03T10:32:55.850Z,10.15
2023-03-03T10:36:06.251Z,10.98
2023-03-03T10:39:00.857Z,10.63
2023-03-03T10:42:20.614Z,12.13
2023-03-03T10:45:44.526Z,9.02
2023-03-03T10:48:45.476Z,12.77
2023-03-03T10:52:03.548Z,9.07
2023-03-03T10:55:32.020Z,8.50
2023-03-03T10:58:23.030Z,14.35
2023-03-03T11:01:13.809Z,13.38
2023-03-03T11:04:21.024Z,14.10
2023-03-03T11:07:28.641Z,9.15
2023-03-03T11:10:50.965Z,8.52
2023-03-03T11:13:48.261Z,5.80
2023-03-03T11:17:18.718Z,6.65
2023-03-03T11:20:12.950Z,6.97
2023-03-03T11:23:26.029Z,8.10
2023-03-03T11:27:05.950Z,12.23
2023-03-03T11:30:30.472Z,7.07
2023-03-03T11:33:34.087Z,6.85
2023-03-03T11:36:35.255Z,7.30
2023-03-03T11:39:33.263Z,5.10
2023-03-03T11:42:49.322Z,6.63
2023-03-03T11:45:44.117Z,7.28
2023-03-03T11:48:32.688Z,6.45
2023-03-03T11:51:34.523Z,7.15
2023-03-03T11:54:32.165Z,2.95
2023-03-03T11:57:34.118Z,8.00
2023-03-03T12:00:47.751Z,3.42
2023-03-03T12:03:57.793Z,3.85
2023-03-03T12:07:18.666Z,5.88
2023-03-03T12:10:28.865Z,7.47
2023-03-03T12:13:20.343Z,4.55
2023-03-03T12:16:15.537Z,3.75
2023-03-03T12:19:28.884Z,6.70
2023-03-03T12:22:26.658Z,2.90
2023-03-03T12:25:24.375Z,1.63
2023-03-03T12:28:38.958Z,2.80
2023-03-03T12:31:51.999Z,3.67
2023-03-03T12:34:43.319Z,3.13
2023-03-03T12:38:05.869Z,3.55
2023-03-03T12:41:20.821Z,3.53
2023-03-03T12:44:13.980Z,4.32
2023-03-03T12:47:23.210Z,2.90
2023-03-03T12:50:37.344Z,3.75
2023-03-03T12:53:40.078Z,4.63
2023-03-03T12:56:54.909Z,5.35
2023-03-03T13:00:05.342Z,9.43
2023-03-03T13:03:05.702Z,5.03
2023-03-03T13:05:58.614Z,3.40
2023-03-03T13:08:53.121Z,7.80
2023-03-03T13:11:51.925Z,4.72
2023-03-03T13:14:52.720Z,3.85
2023-03-03T13:18:13.277Z,4.95
2023-03-03T13:21:19.175Z,6.15
2023-03-03T13:24:33.833Z,6.53
2023-03-03T13:27:23.594Z,6.05
2023-03-03T13:30:24.097Z,3.78
2023-03-03T13:33:17.225Z,7.90
2023-03-03T13:36:14.824Z,3.47
2023-03-03T13:39:17.673Z,4.40
2023-03-03T13:42:15.359Z,3.70
2023-03-03T13:45:06.937Z,4.00
2023-03-03T13:48:21.505Z,5.10
2023-03-03T13:51:33.049Z,2.53
2023-03-03T13:54:33.148Z,3.15
2023-03-03T13:57:42.940Z,3.80
2023-03-03T14:00:54.577Z,5.25
2023-03-03T14:03:58.997Z,2.97
2023-03-03T14:06:55.849Z,3.33
2023-03-03T14:09:54.909Z,3.55
2023-03-03T14:13:04.683Z,4.18
2023-03-03T14:15:58.065Z,4.40
2023-03-03T14:18:59.597Z,3.28
2023-03-03T14:21:51.097Z,3.58
2023-03-03T14:24:59.429Z,4.90
2023-03-03T14:27:44.975Z,3.47
2023-03-03T14:30:46.311Z,7.95
2023-03-03T14:33:32.321Z,4.93
2023-03-03T14:36:32.131Z,3.88
2023-03-03T14:39:37.686Z,7.93
2023-03-03T14:42:35.451Z,4.13
2023-03-03T14:45:42.339Z,7.05
2023-03-03T14:48:29.230Z,4.05
2023-03-03T14:51:29.103Z,8.50
2023-03-03T14:54:24.517Z,5.07
2023-03-03T14:57:12.916Z,8.55
2023-03-03T15:00:11.953Z,2.63
2023-03-03T15:03:28.741Z,3.17
2023-03-03T15:06:35.353Z,4.45
2023-03-03T15:09:43.450Z,3.22
2023-03-03T15:12:43.119Z,6.22
2023-03-03T15:15:30.221Z,7.68
2023-03-03T15:18:16.887Z,8.60
2023-03-03T15:21:12.889Z,5.50
2023-03-03T15:24:34.920Z,10.02
2023-03-03T15:27:26.198Z,7.65
2023-03-03T15:30:42.326Z,7.18
2023-03-03T15:34:09.945Z,9.30
2023-03-03T15:36:58.355Z,3.53
2023-03-03T15:40:26.016Z,6.10
2023-03-03T15:43:28.319Z,7.68
2023-03-03T15:46:51.268Z,3.78
2023-03-03T15:49:53.117Z,4.63
2023-03-03T15:52:59.494Z,5.18
2023-03-03T15:59:10.800Z,6.40
2023-03-03T16:02:15.989Z,5.65
2023-03-03T16:05:23.596Z,5.05
2023-03-03T16:08:23.727Z,4.88
2023-03-03T16:11:24.001Z,4.63
2023-03-03T16:14:26.780Z,6.85
2023-03-03T16:17:49.037Z,10.90
2023-03-03T16:21:05.311Z,9.48
2023-03-03T16:23:56.249Z,6.90
2023-03-03T16:26:53.822Z,6.15
2023-03-03T16:30:06.924Z,6.85
2023-03-03T16:33:05.381Z,5.30
2023-03-03T16:36:18.260Z,7.15
2023-03-03T16:39:20.918Z,7.47
2023-03-03T16:42:30.419Z,7.47
2023-03-03T16:45:24.623Z,6.65
2023-03-03T16:48:14.718Z,9.77
2023-03-03T16:51:32.278Z,10.73
2023-03-03T16:54:54.350Z,12.52
2023-03-03T16:57:53.259Z,7.35
2023-03-03T17:00:52.416Z,12.55
2023-03-03T17:03:59.487Z,11.23
2023-03-03T17:06:51.008Z,15.13
2023-03-03T17:09:55.410Z,7.03
2023-03-03T17:13:16.451Z,10.70
2023-03-03T17:16:51.551Z,13.18
2023-03-03T17:19:49.819Z,11.20
2023-03-03T17:23:06.360Z,15.82
2023-03-03T17:26:14.430Z,10.95
2023-03-03T17:29:26.837Z,14.05
2023-03-03T17:32:18.996Z,14.40
2023-03-03T17:35:32.276Z,8.57
2023-03-03T17:38:39.743Z,14.45
2023-03-03T17:42:03.664Z,12.75
2023-03-03T17:45:07.477Z,11.88
2023-03-03T17:47:55.836Z,12.70
2023-03-03T17:51:00.060Z,15.35
2023-03-03T17:54:22.935Z,14.57
2023-03-03T17:57:42.541Z,23.45
2023-03-03T18:00:54.515Z,15.05
2023-03-03T18:04:11.337Z,18.05
2023-03-03T18:07:18.740Z,17.23
2023-03-03T18:10:43.054Z,18.50
2023-03-03T18:14:17.400Z,22.55
2023-03-03T18:17:35.022Z,30.30
2023-03-03T18:20:29.928Z,16.40
2023-03-03T18:23:35.236Z,16.77
2023-03-03T18:26:37.005Z,20.85
2023-03-03T18:29:29.960Z,16.48
2023-03-03T18:32:23.574Z,18.02
2023-03-03T18:35:33.878Z,22.13
2023-03-03T18:38:20.806Z,22.45
2023-03-03T18:41:13.447Z,17.52
2023-03-03T18:44:22.793Z,22.58
2023-03-03T18:47:11.748Z,20.88
2023-03-03T18:50:14.567Z,28.35
2023-03-03T18:53:24.045Z,24.48
2023-03-03T18:56:12.627Z,25.98
2023-03-03T18:58:59.132Z,21.48
2023-03-03T19:01:48.088Z,17.63
2023-03-03T19:04:43.893Z,17.63
2023-03-03T19:07:56.739Z,27.52
2023-03-03T19:11:28.539Z,20.60
2023-03-03T19:14:27.613Z,19.77
2023-03-03T19:17:19.320Z,22.73
2023-03-03T19:20:18.178Z,22.08
2023-03-03T19:23:17.274Z,27.13
2023-03-03T19:26:26.075Z,26.27
2023-03-03T19:29:20.096Z,21.63
2023-03-03T19:32:32.811Z,24.13
2023-03-03T19:35:32.611Z,28.00
2023-03-03T19:38:55.573Z,27.52
2023-03-03T19:42:26.469Z,20.58
2023-03-03T19:45:33.482Z,19.70
2023-03-03T19:48:48.962Z,30.05
2023-03-03T19:52:11.132Z,23.65
2023-03-03T19:55:02.617Z,26.90
2023-03-03T19:58:29.012Z,18.95
2023-03-03T20:01:56.493Z,21.52
2023-03-03T20:05:00.709Z,20.65
2023-03-03T20:08:41.319Z,19.42
2023-03-03T20:12:22.504Z,19.25
2023-03-03T20:15:24.452Z,29.38
2023-03-03T20:18:23.808Z,28.50
2023-03-03T20:21:26.327Z,25.70
2023-03-03T20:24:25.303Z,29.20
2023-03-03T20:27:24.595Z,25.60
2023-03-03T20:30:13.162Z,27.33
2023-03-03T20:33:23.592Z,27.75
2023-03-03T20:36:46.859Z,24.13
2023-03-03T20:40:02.988Z,25.13
2023-03-03T20:43:19.975Z,23.67
2023-03-03T20:46:24.326Z,18.70
2023-03-03T20:49:13.620Z,27.95
2023-03-03T20:52:12.821Z,22.02
2023-03-03T20:55:16.981Z,23.80
2023-03-03T20:58:31.572Z,26.88
2023-03-03T21:01:40.102Z,22.00
2023-03-03T21:04:31.268Z,21.92
2023-03-03T21:07:26.465Z,29.67
2023-03-03T21:10:23.925Z,22.27
2023-03-03T21:13:36.896Z,26.70
2023-03-03T21:16:25.409Z,24.58
2023-03-03T21:19:15.125Z,30.88
2023-03-03T21:22:04.270Z,27.98
2023-03-03T21:25:01.145Z,19.70
2023-03-03T21:27:46.787Z,31.80
2023-03-03T21:30:34.162Z,32.75
2023-03-03T21:33:42.421Z,26.25
2023-03-03T21:36:37.063Z,23.33
2023-03-03T21:39:37.909Z,23.13
2023-03-03T21:42:40.528Z,31.95
2023-03-03T21:45:26.901Z,28.50
2023-03-03T21:48:12.400Z,24.65
2023-03-03T21:50:58.098Z,26.67
2023-03-03T21:53:46.790Z,25.60
2023-03-03T21:56:32.585Z,25.40
2023-03-03T21:59:18.525Z,18.80
2023-03-03T22:02:04.452Z,24.05
2023-03-03T22:04:50.201Z,25.83
2023-03-03T22:07:35.833Z,25.75
2023-03-03T22:10:21.348Z,16.80
2023-03-03T22:13:06.987Z,23.67
2023-03-03T22:15:53.204Z,28.80
2023-03-03T22:18:38.789Z,29.65
2023-03-03T22:21:30.073Z,32.63
2023-03-03T22:24:20.208Z,24.85
2023-03-03T22:27:06.953Z,17.13
2023-03-03T22:29:52.537Z,20.42
2023-03-03T22:32:41.124Z,25.38
2023-03-03T22:35:27.006Z,29.70
2023-03-03T22:38:12.330Z,23.00
2023-03-03T22:40:58.150Z,25.88
2023-03-03T22:43:43.784Z,25.92
2023-03-03T22:46:30.185Z,28.40
2023-03-03T22:49:15.598Z,20.20
2023-03-03T22:52:02.758Z,25.40
2023-03-03T22:54:48.417Z,24.42
2023-03-03T22:57:33.804Z,19.90
2023-03-03T23:00:21.380Z,25.23
2023-03-03T23:03:07.404Z,23.35
2023-03-03T23:05:53.063Z,24.45
2023-03-03T23:08:40.445Z,23.08
2023-03-03T23:11:27.448Z,24.08
2023-03-03T23:14:13.143Z,23.27
2023-03-03T23:16:58.258Z,20.05
2023-03-03T23:19:48.826Z,20.80
2023-03-03T23:22:34.461Z,22.45
2023-03-03T23:25:20.100Z,26.45
2023-03-03T23:28:05.631Z,24.45
2023-03-03T23:30:53.319Z,26.88
2023-03-03T23:33:38.699Z,27.40
2023-03-03T23:36:24.250Z,24.40
2023-03-03T23:39:10.643Z,14.75
2023-03-03T23:41:56.087Z,21.70
2023-03-03T23:44:41.574Z,31.10
2023-03-03T23:47:26.980Z,21.30
2023-03-03T23:50:13.052Z,17.15
2023-03-03T23:52:58.659Z,22.52
2023-03-03T23:55:45.593Z,27.92
2023-03-03T23:58:31.031Z,25.70
