createdAt,value
2018-05-15T00:01:34.657Z,17.91
2018-05-15T00:04:03.706Z,17.84
2018-05-15T00:06:32.003Z,17.75
2018-05-15T00:09:00.304Z,17.69
2018-05-15T00:11:28.697Z,17.62
2018-05-15T00:13:57.075Z,17.61
2018-05-15T00:16:25.416Z,17.64
2018-05-15T00:18:55.042Z,17.58
2018-05-15T00:21:24.782Z,17.56
2018-05-15T00:23:53.203Z,17.58
2018-05-15T00:26:22.924Z,17.57
2018-05-15T00:28:51.691Z,17.61
2018-05-15T00:31:21.365Z,17.64
2018-05-15T00:33:49.687Z,17.64
2018-05-15T00:36:18.751Z,17.59
2018-05-15T00:38:47.053Z,17.53
2018-05-15T00:41:15.508Z,17.48
2018-05-15T00:43:43.888Z,17.44
2018-05-15T00:46:13.818Z,17.44
2018-05-15T00:48:42.117Z,17.39
2018-05-15T00:51:10.471Z,17.39
2018-05-15T00:53:38.899Z,17.34
2018-05-15T00:56:07.177Z,17.30
2018-05-15T00:58:35.445Z,17.29
2018-05-15T01:01:06.024Z,17.28
2018-05-15T01:03:34.305Z,17.30
2018-05-15T01:06:03.353Z,17.30
2018-05-15T01:08:31.612Z,17.30
2018-05-15T01:10:59.881Z,17.24
2018-05-15T01:13:28.921Z,17.24
2018-05-15T01:15:57.233Z,17.22
2018-05-15T01:18:25.525Z,17.20
2018-05-15T01:20:53.877Z,17.22
2018-05-15T01:23:22.156Z,17.17
2018-05-15T01:25:50.531Z,17.15
2018-05-15T01:28:18.845Z,17.10
2018-05-15T01:30:47.215Z,17.08
2018-05-15T01:33:15.395Z,17.10
2018-05-15T01:35:43.712Z,17.00
2018-05-15T01:38:12.833Z,17.11
2018-05-15T01:40:41.108Z,17.01
2018-05-15T01:43:09.368Z,16.94
2018-05-15T01:45:37.631Z,16.89
2018-05-15T01:48:05.990Z,16.86
2018-05-15T01:50:34.265Z,16.82
2018-05-15T01:53:03.308Z,16.76
2018-05-15T01:55:31.568Z,16.69
2018-05-15T01:57:59.864Z,16.64
2018-05-15T02:00:28.157Z,16.58
2018-05-15T02:02:56.419Z,16.58
2018-05-15T02:05:24.707Z,16.58
2018-05-15T02:07:54.103Z,16.57
2018-05-15T02:10:22.374Z,16.55
2018-05-15T02:12:51.447Z,16.44
2018-05-15T02:15:19.725Z,16.45
2018-05-15T02:17:48.751Z,16.50
2018-05-15T02:20:17.140Z,16.46
2018-05-15T02:22:45.425Z,16.47
2018-05-15T02:25:14.458Z,16.40
2018-05-15T02:27:42.834Z,16.37
2018-05-15T02:30:11.115Z,16.37
2018-05-15T02:32:39.411Z,16.29
2018-05-15T02:35:07.710Z,16.28
2018-05-15T02:37:41.012Z,16.25
2018-05-15T02:40:09.298Z,16.20
2018-05-15T02:42:39.314Z,16.18
2018-05-15T02:45:08.436Z,16.22
2018-05-15T02:47:36.710Z,16.16
2018-05-15T02:50:04.989Z,16.13
2018-05-15T02:52:33.272Z,16.12
2018-05-15T02:55:01.528Z,16.07
2018-05-15T02:57:29.812Z,16.07
2018-05-15T02:59:58.066Z,16.06
2018-05-15T03:02:27.198Z,15.98
2018-05-15T03:04:55.531Z,15.93
2018-05-15T03:07:23.803Z,15.90
2018-05-15T03:09:52.186Z,15.94
2018-05-15T03:12:20.470Z,15.84
2018-05-15T03:14:48.848Z,15.81
2018-05-15T03:17:17.131Z,15.86
2018-05-15T03:19:45.533Z,15.77
2018-05-15T03:22:13.893Z,15.73
2018-05-15T03:24:42.188Z,15.75
2018-05-15T03:27:10.481Z,15.69
2018-05-15T03:29:38.723Z,15.76
2018-05-15T03:32:07.088Z,15.71
2018-05-15T03:34:36.111Z,15.71
2018-05-15T03:37:04.669Z,15.73
2018-05-15T03:39:33.088Z,15.68
2018-05-15T03:42:01.373Z,15.69
2018-05-15T03:44:30.502Z,15.74
2018-05-15T03:46:58.764Z,15.70
2018-05-15T03:49:27.818Z,15.65
2018-05-15T03:51:56.180Z,15.66
2018-05-15T03:54:24.490Z,15.65
2018-05-15T03:56:53.273Z,15.64
2018-05-15T03:59:21.517Z,15.66
2018-05-15T04:02:07.726Z,15.62
2018-05-15T04:04:53.736Z,15.70
2018-05-15T04:07:39.814Z,15.71
2018-05-15T04:10:08.181Z,15.70
2018-05-15T04:12:38.181Z,15.74
2018-05-15T04:15:06.594Z,15.73
2018-05-15T04:17:35.715Z,15.73
2018-05-15T04:20:03.985Z,15.71
2018-05-15T04:22:33.097Z,15.71
2018-05-15T04:25:02.157Z,15.74
2018-05-15T04:27:30.447Z,15.75
2018-05-15T04:29:58.747Z,15.76
2018-05-15T04:32:27.106Z,15.79
2018-05-15T04:34:55.488Z,15.88
2018-05-15T04:37:24.507Z,15.92
2018-05-15T04:39:52.779Z,15.93
2018-05-15T04:42:21.804Z,15.97
2018-05-15T04:44:50.105Z,16.02
2018-05-15T04:47:18.477Z,16.10
2018-05-15T04:49:52.658Z,16.23
2018-05-15T04:52:20.943Z,16.29
2018-05-15T04:54:49.284Z,16.40
2018-05-15T04:57:17.588Z,16.55
2018-05-15T04:59:45.849Z,16.64
2018-05-15T05:02:14.883Z,16.72
2018-05-15T05:04:43.167Z,16.87
2018-05-15T05:07:11.457Z,16.96
2018-05-15T05:09:41.474Z,17.06
2018-05-15T05:12:10.516Z,17.18
2018-05-15T05:14:42.496Z,17.31
2018-05-15T05:17:10.755Z,17.37
2018-05-15T05:19:39.035Z,17.55
2018-05-15T05:22:09.334Z,17.70
2018-05-15T05:24:38.694Z,17.91
2018-05-15T05:27:12.728Z,17.99
2018-05-15T05:29:43.705Z,18.08
2018-05-15T05:32:12.857Z,18.27
2018-05-15T05:34:42.411Z,18.47
2018-05-15T05:37:11.001Z,18.49
2018-05-15T05:39:40.192Z,18.83
2018-05-15T05:42:08.500Z,18.96
2018-05-15T05:44:37.530Z,18.97
2018-05-15T05:47:07.935Z,19.14
2018-05-15T05:49:36.319Z,19.32
2018-05-15T05:52:04.741Z,19.67
2018-05-15T05:54:32.948Z,19.71
2018-05-15T05:57:03.430Z,19.96
2018-05-15T05:59:31.694Z,20.01
2018-05-15T06:02:00.005Z,20.13
2018-05-15T06:04:28.244Z,20.49
2018-05-15T06:06:57.411Z,20.73
2018-05-15T06:09:25.778Z,20.85
2018-05-15T06:11:54.053Z,20.83
2018-05-15T06:14:22.364Z,20.96
2018-05-15T06:16:50.627Z,20.86
2018-05-15T06:19:18.905Z,21.45
2018-05-15T06:21:47.296Z,21.64
2018-05-15T06:24:16.417Z,21.91
2018-05-15T06:26:44.701Z,22.02
2018-05-15T06:29:13.811Z,22.18
2018-05-15T06:31:42.062Z,22.19
2018-05-15T06:34:10.334Z,22.47
2018-05-15T06:36:38.677Z,22.66
2018-05-15T06:39:07.801Z,22.75
2018-05-15T06:41:36.088Z,23.09
2018-05-15T06:44:05.302Z,23.19
2018-05-15T06:46:33.590Z,23.21
2018-05-15T06:49:01.857Z,23.78
2018-05-15T06:51:30.160Z,23.46
2018-05-15T06:53:59.194Z,23.85
2018-05-15T06:56:27.470Z,24.14
2018-05-15T06:58:57.274Z,23.89
2018-05-15T07:01:26.318Z,24.14
2018-05-15T07:03:54.616Z,24.49
2018-05-15T07:06:22.995Z,24.50
2018-05-15T07:08:51.380Z,24.35
2018-05-15T07:11:19.684Z,24.29
2018-05-15T07:13:48.060Z,24.89
2018-05-15T07:16:16.324Z,25.21
2018-05-15T07:18:44.643Z,25.29
2018-05-15T07:21:12.936Z,24.74
2018-05-15T07:23:41.182Z,25.22
2018-05-15T07:26:09.473Z,25.01
2018-05-15T07:28:38.691Z,25.27
2018-05-15T07:31:06.971Z,24.67
2018-05-15T07:33:35.230Z,24.93
2018-05-15T07:36:03.698Z,25.04
2018-05-15T07:38:32.722Z,25.29
2018-05-15T07:41:01.004Z,24.60
2018-05-15T07:43:29.344Z,24.97
2018-05-15T07:45:58.438Z,24.75
2018-05-15T07:48:26.718Z,26.04
2018-05-15T07:50:55.155Z,26.55
2018-05-15T07:53:24.311Z,26.73
2018-05-15T07:55:52.741Z,26.78
2018-05-15T07:58:21.011Z,26.74
2018-05-15T08:00:49.285Z,26.87
2018-05-15T08:03:17.673Z,27.74
2018-05-15T08:05:46.740Z,27.27
2018-05-15T08:08:15.014Z,27.17
2018-05-15T08:10:44.284Z,27.03
2018-05-15T08:13:13.332Z,27.33
2018-05-15T08:15:41.663Z,27.45
2018-05-15T08:18:09.864Z,27.39
2018-05-15T08:20:38.909Z,27.21
2018-05-15T08:23:07.299Z,27.43
2018-05-15T08:25:35.563Z,27.67
2018-05-15T08:28:03.863Z,27.25
2018-05-15T08:30:32.150Z,28.08
2018-05-15T08:33:00.433Z,27.38
2018-05-15T08:35:28.763Z,28.31
2018-05-15T08:37:57.135Z,28.33
2018-05-15T08:40:25.561Z,28.01
2018-05-15T08:42:53.884Z,28.34
2018-05-15T08:45:23.090Z,28.27
2018-05-15T08:47:51.330Z,28.37
2018-05-15T08:50:19.799Z,27.87
2018-05-15T08:52:48.060Z,28.28
2018-05-15T08:55:16.382Z,28.98
2018-05-15T08:57:44.656Z,29.11
2018-05-15T09:00:13.698Z,29.15
2018-05-15T09:02:41.957Z,28.76
2018-05-15T09:05:11.005Z,28.43
2018-05-15T09:07:39.263Z,28.84
2018-05-15T09:10:07.555Z,29.47
2018-05-15T09:12:35.936Z,29.84
2018-05-15T09:15:04.975Z,28.34
2018-05-15T09:17:33.284Z,29.89
2018-05-15T09:20:01.592Z,29.88
2018-05-15T09:22:29.842Z,29.33
2018-05-15T09:24:58.162Z,27.73
2018-05-15T09:27:26.451Z,28.33
2018-05-15T09:29:54.801Z,28.78
2018-05-15T09:32:23.112Z,29.00
2018-05-15T09:34:51.379Z,29.99
2018-05-15T09:37:19.652Z,29.98
2018-05-15T09:39:48.882Z,30.11
2018-05-15T09:42:18.066Z,29.44
2018-05-15T09:44:47.312Z,29.46
2018-05-15T09:47:15.631Z,28.32
2018-05-15T09:49:43.931Z,29.17
2018-05-15T09:52:12.288Z,29.05
2018-05-15T09:54:41.180Z,28.07
2018-05-15T09:57:09.456Z,28.58
2018-05-15T09:59:38.469Z,29.27
2018-05-15T10:02:07.505Z,29.47
2018-05-15T10:04:35.783Z,30.15
2018-05-15T10:07:04.055Z,30.05
2018-05-15T10:09:33.098Z,29.40
2018-05-15T10:12:01.378Z,29.55
2018-05-15T10:14:29.647Z,29.51
2018-05-15T10:16:57.997Z,30.15
2018-05-15T10:19:26.294Z,30.51
2018-05-15T10:21:54.555Z,30.55
2018-05-15T10:24:22.818Z,30.84
2018-05-15T10:26:51.091Z,30.30
2018-05-15T10:29:20.119Z,30.48
2018-05-15T10:31:49.297Z,30.07
2018-05-15T10:34:17.586Z,30.34
2018-05-15T10:36:45.929Z,29.82
2018-05-15T10:39:14.198Z,29.97
2018-05-15T10:41:42.502Z,30.10
2018-05-15T10:44:10.779Z,30.91
2018-05-15T10:46:39.112Z,31.13
2018-05-15T10:49:07.365Z,30.94
2018-05-15T10:51:35.642Z,31.34
2018-05-15T10:54:04.674Z,30.13
2018-05-15T10:56:32.946Z,30.03
2018-05-15T10:59:01.214Z,30.96
2018-05-15T11:01:30.259Z,31.12
2018-05-15T11:03:58.536Z,30.51
2018-05-15T11:06:26.901Z,29.65
2018-05-15T11:08:56.004Z,30.00
2018-05-15T11:11:24.350Z,30.29
2018-05-15T11:13:52.607Z,30.50
2018-05-15T11:16:20.895Z,29.19
2018-05-15T11:18:50.037Z,29.49
2018-05-15T11:21:35.827Z,29.89
2018-05-15T11:27:13.082Z,29.94
2018-05-15T11:29:41.458Z,29.10
2018-05-15T11:32:09.711Z,28.88
2018-05-15T11:34:38.037Z,29.33
2018-05-15T11:37:06.345Z,29.80
2018-05-15T11:39:34.604Z,29.28
2018-05-15T11:42:03.697Z,29.66
2018-05-15T11:44:31.967Z,29.61
2018-05-15T11:47:00.244Z,29.21
2018-05-15T11:49:29.553Z,29.31
2018-05-15T11:51:57.731Z,29.57
2018-05-15T11:54:25.228Z,29.57
2018-05-15T11:56:53.458Z,28.09
2018-05-15T11:59:21.835Z,28.59
2018-05-15T12:01:50.866Z,29.08
2018-05-15T12:04:19.137Z,28.60
2018-05-15T12:06:48.201Z,28.47
2018-05-15T12:09:16.468Z,28.97
2018-05-15T12:11:44.746Z,28.82
2018-05-15T12:14:13.061Z,29.91
2018-05-15T12:16:41.427Z,30.05
2018-05-15T12:19:10.457Z,29.93
2018-05-15T12:21:38.848Z,29.90
2018-05-15T12:24:07.105Z,29.76
2018-05-15T12:26:36.139Z,29.27
2018-05-15T12:29:04.416Z,29.40
2018-05-15T12:31:32.683Z,29.45
2018-05-15T12:34:01.733Z,30.05
2018-05-15T12:36:30.002Z,30.26
2018-05-15T12:38:58.280Z,30.34
2018-05-15T12:41:27.335Z,30.72
2018-05-15T12:43:55.710Z,30.02
2018-05-15T12:46:24.033Z,30.55
2018-05-15T12:48:52.353Z,30.38
2018-05-15T12:51:20.672Z,30.10
2018-05-15T12:53:48.921Z,29.68
2018-05-15T12:56:17.255Z,30.13
2018-05-15T12:58:45.531Z,30.29
2018-05-15T13:01:13.818Z,30.13
2018-05-15T13:03:42.857Z,29.37
2018-05-15T13:06:11.137Z,29.44
2018-05-15T13:08:39.573Z,29.99
2018-05-15T13:11:08.540Z,30.55
2018-05-15T13:13:36.832Z,30.43
2018-05-15T13:16:05.079Z,30.30
2018-05-15T13:18:34.171Z,29.59
2018-05-15T13:21:02.398Z,29.32
2018-05-15T13:23:31.483Z,29.10
2018-05-15T13:26:00.543Z,29.13
2018-05-15T13:28:28.799Z,29.07
2018-05-15T13:30:57.092Z,29.32
2018-05-15T13:33:25.451Z,29.41
2018-05-15T13:35:53.760Z,28.20
2018-05-15T13:38:22.058Z,28.39
2018-05-15T13:40:50.377Z,28.43
2018-05-15T13:43:18.663Z,28.70
2018-05-15T13:45:46.958Z,28.62
2018-05-15T13:48:15.339Z,28.88
2018-05-15T13:50:43.643Z,28.80
2018-05-15T13:53:11.907Z,29.25
2018-05-15T13:55:41.036Z,29.31
2018-05-15T13:58:09.325Z,28.45
2018-05-15T14:00:37.571Z,28.03
2018-05-15T14:03:05.846Z,28.13
2018-05-15T14:05:34.162Z,28.23
2018-05-15T14:08:02.414Z,28.52
2018-05-15T14:10:30.697Z,28.59
2018-05-15T14:12:58.984Z,28.10
2018-05-15T14:15:29.269Z,28.31
2018-05-15T14:17:57.611Z,28.07
2018-05-15T14:20:26.156Z,27.56
2018-05-15T14:22:55.706Z,27.89
2018-05-15T14:25:24.043Z,27.98
2018-05-15T14:27:52.352Z,28.39
2018-05-15T14:30:20.659Z,28.21
2018-05-15T14:32:49.810Z,28.05
2018-05-15T14:35:18.851Z,28.42
2018-05-15T14:37:47.690Z,28.26
2018-05-15T14:40:16.799Z,27.49
2018-05-15T14:43:03.096Z,28.06
2018-05-15T14:45:31.343Z,28.27
2018-05-15T14:47:59.611Z,28.08
2018-05-15T14:50:27.988Z,27.80
2018-05-15T14:52:56.426Z,27.43
2018-05-15T14:55:24.699Z,27.03
2018-05-15T14:57:52.984Z,26.53
2018-05-15T15:00:21.284Z,26.10
2018-05-15T15:02:49.531Z,25.90
2018-05-15T15:05:20.019Z,25.96
2018-05-15T15:07:48.348Z,26.25
2018-05-15T15:10:16.811Z,25.90
2018-05-15T15:12:45.483Z,26.14
2018-05-15T15:15:13.833Z,25.99
2018-05-15T15:17:42.249Z,25.95
2018-05-15T15:20:11.289Z,26.00
2018-05-15T15:22:39.868Z,25.99
2018-05-15T15:25:08.127Z,26.07
2018-05-15T15:27:37.563Z,26.14
2018-05-15T15:30:06.769Z,26.21
2018-05-15T15:32:35.441Z,26.33
2018-05-15T15:35:04.983Z,26.42
2018-05-15T15:37:33.309Z,26.25
2018-05-15T15:40:03.911Z,26.12
2018-05-15T15:42:33.481Z,26.15
2018-05-15T15:45:03.264Z,26.30
2018-05-15T15:47:31.559Z,26.45
2018-05-15T15:50:00.636Z,26.49
2018-05-15T15:52:28.898Z,26.47
2018-05-15T15:54:57.173Z,26.19
2018-05-15T15:57:25.487Z,25.95
2018-05-15T15:59:54.027Z,26.02
2018-05-15T16:02:22.081Z,25.93
2018-05-15T16:04:50.611Z,25.70
2018-05-15T16:07:20.900Z,25.66
2018-05-15T16:09:49.871Z,25.19
2018-05-15T16:12:19.366Z,25.35
2018-05-15T16:14:47.622Z,25.22
2018-05-15T16:17:16.205Z,25.26
2018-05-15T16:19:45.272Z,25.36
2018-05-15T16:22:13.599Z,25.24
2018-05-15T16:24:42.867Z,25.46
2018-05-15T16:27:11.141Z,25.32
2018-05-15T16:29:39.419Z,25.48
2018-05-15T16:32:07.818Z,25.24
2018-05-15T16:34:36.772Z,25.23
2018-05-15T16:37:05.032Z,25.11
2018-05-15T16:39:33.335Z,25.11
2018-05-15T16:42:03.080Z,25.14
2018-05-15T16:44:31.481Z,25.07
2018-05-15T16:47:00.499Z,25.06
2018-05-15T16:49:34.051Z,24.92
2018-05-15T16:52:09.958Z,24.83
2018-05-15T16:54:51.249Z,24.95
2018-05-15T16:57:21.341Z,24.89
2018-05-15T16:59:50.182Z,24.83
2018-05-15T17:02:20.903Z,24.82
2018-05-15T17:04:49.447Z,24.81
2018-05-15T17:07:17.792Z,24.77
2018-05-15T17:09:48.050Z,24.82
2018-05-15T17:12:17.089Z,24.81
2018-05-15T17:14:46.248Z,24.84
2018-05-15T17:17:14.741Z,24.84
2018-05-15T17:19:43.008Z,24.81
2018-05-15T17:22:11.370Z,24.85
2018-05-15T17:24:39.989Z,24.78
2018-05-15T17:27:08.447Z,24.66
2018-05-15T17:29:37.058Z,24.66
2018-05-15T17:32:05.547Z,24.67
2018-05-15T17:34:33.822Z,24.51
2018-05-15T17:37:02.092Z,24.44
2018-05-15T17:39:32.123Z,24.33
2018-05-15T17:42:02.686Z,24.31
2018-05-15T17:44:33.644Z,24.18
2018-05-15T17:47:02.063Z,24.18
2018-05-15T17:49:30.335Z,24.19
2018-05-15T17:52:04.913Z,24.17
2018-05-15T17:54:34.252Z,24.19
2018-05-15T17:57:02.786Z,24.10
2018-05-15T17:59:31.205Z,23.96
2018-05-15T18:02:00.523Z,23.89
2018-05-15T18:04:33.497Z,23.96
2018-05-15T18:07:02.575Z,23.84
2018-05-15T18:09:31.128Z,23.92
2018-05-15T18:11:59.460Z,24.04
2018-05-15T18:14:27.751Z,25.09
2018-05-15T18:16:56.120Z,24.89
2018-05-15T18:19:24.443Z,25.33
2018-05-15T18:21:52.789Z,25.08
2018-05-15T18:24:23.071Z,25.28
2018-05-15T18:26:51.422Z,25.14
2018-05-15T18:29:20.452Z,25.49
2018-05-15T18:31:48.711Z,25.32
2018-05-15T18:34:17.158Z,25.11
2018-05-15T18:36:45.517Z,25.18
2018-05-15T18:39:13.797Z,25.16
2018-05-15T18:41:43.535Z,24.96
2018-05-15T18:44:11.839Z,24.65
2018-05-15T18:46:40.247Z,24.77
2018-05-15T18:49:08.603Z,24.56
2018-05-15T18:51:37.713Z,24.38
2018-05-15T18:54:06.885Z,24.23
2018-05-15T18:56:35.204Z,24.19
2018-05-15T18:59:04.245Z,24.03
2018-05-15T19:01:34.260Z,23.96
2018-05-15T19:04:03.299Z,23.83
2018-05-15T19:06:32.705Z,23.74
2018-05-15T19:09:02.265Z,23.65
2018-05-15T19:11:32.034Z,23.61
2018-05-15T19:14:00.412Z,23.71
2018-05-15T19:16:29.731Z,23.65
2018-05-15T19:18:58.253Z,23.67
2018-05-15T19:21:26.711Z,23.62
2018-05-15T19:23:55.746Z,23.59
2018-05-15T19:26:24.817Z,23.55
2018-05-15T19:28:54.452Z,23.51
2018-05-15T19:31:29.170Z,23.46
2018-05-15T19:34:00.586Z,23.44
2018-05-15T19:36:32.040Z,23.44
2018-05-15T19:39:06.265Z,23.20
2018-05-15T19:41:34.579Z,23.22
2018-05-15T19:44:02.888Z,23.12
2018-05-15T19:46:33.083Z,23.05
2018-05-15T19:49:01.399Z,23.14
2018-05-15T19:51:29.648Z,23.23
2018-05-15T19:53:58.026Z,23.21
2018-05-15T19:56:28.167Z,23.29
2018-05-15T19:58:58.546Z,22.99
2018-05-15T20:01:27.842Z,22.90
2018-05-15T20:03:57.866Z,23.01
2018-05-15T20:06:26.907Z,22.95
2018-05-15T20:08:56.702Z,22.95
2018-05-15T20:11:26.497Z,22.85
2018-05-15T20:13:54.895Z,22.94
2018-05-15T20:16:23.966Z,22.74
2018-05-15T20:18:52.224Z,22.61
2018-05-15T20:21:20.480Z,22.81
2018-05-15T20:23:49.504Z,22.92
2018-05-15T20:26:18.904Z,22.84
2018-05-15T20:28:47.165Z,23.03
2018-05-15T20:31:16.433Z,22.71
2018-05-15T20:33:46.696Z,22.96
2018-05-15T20:36:14.968Z,22.97
2018-05-15T20:38:43.488Z,22.84
2018-05-15T20:41:11.747Z,22.95
2018-05-15T20:43:40.881Z,22.89
2018-05-15T20:46:09.185Z,22.96
2018-05-15T20:48:38.372Z,22.96
2018-05-15T20:51:06.658Z,22.84
2018-05-15T20:53:35.051Z,22.71
2018-05-15T20:56:04.077Z,22.26
2018-05-15T20:58:32.374Z,21.68
2018-05-15T21:01:00.688Z,21.36
2018-05-15T21:03:29.399Z,21.00
2018-05-15T21:05:57.686Z,20.73
2018-05-15T21:08:25.952Z,20.48
2018-05-15T21:10:54.221Z,20.27
2018-05-15T21:13:22.496Z,20.10
2018-05-15T21:15:51.140Z,19.96
2018-05-15T21:18:19.501Z,19.83
2018-05-15T21:20:48.830Z,19.73
2018-05-15T21:23:17.120Z,19.68
2018-05-15T21:25:45.426Z,19.59
2018-05-15T21:28:14.193Z,19.52
2018-05-15T21:30:42.889Z,19.44
2018-05-15T21:33:11.635Z,19.39
2018-05-15T21:35:39.914Z,19.36
2018-05-15T21:38:08.275Z,19.34
2018-05-15T21:40:38.641Z,19.29
2018-05-15T21:43:06.901Z,19.33
2018-05-15T21:45:35.191Z,19.28
2018-05-15T21:48:03.490Z,19.21
2018-05-15T21:50:31.784Z,19.16
2018-05-15T21:53:00.174Z,19.12
2018-05-15T21:55:28.461Z,19.08
2018-05-15T21:57:56.855Z,19.04
2018-05-15T22:00:25.138Z,18.96
2018-05-15T22:02:53.421Z,18.90
2018-05-15T22:05:21.705Z,18.90
2018-05-15T22:07:50.836Z,18.87
2018-05-15T22:10:19.181Z,18.83
2018-05-15T22:13:05.233Z,18.86
2018-05-15T22:15:51.363Z,18.78
2018-05-15T22:18:37.314Z,18.75
2018-05-15T22:21:23.580Z,18.77
2018-05-15T22:23:51.094Z,18.65
2018-05-15T22:26:19.387Z,18.62
2018-05-15T22:28:47.656Z,18.58
2018-05-15T22:31:15.950Z,18.52
2018-05-15T22:33:44.219Z,18.53
2018-05-15T22:36:12.499Z,18.49
2018-05-15T22:38:40.913Z,18.43
2018-05-15T22:41:09.191Z,18.37
2018-05-15T22:43:37.462Z,18.37
2018-05-15T22:46:05.751Z,18.35
2018-05-15T22:48:34.040Z,18.28
2018-05-15T22:51:03.148Z,18.24
2018-05-15T22:53:32.258Z,18.26
2018-05-15T22:56:00.546Z,18.21
2018-05-15T22:58:29.595Z,18.16
2018-05-15T23:00:57.955Z,18.09
2018-05-15T23:03:26.311Z,18.07
2018-05-15T23:05:55.864Z,18.03
2018-05-15T23:08:24.159Z,17.98
2018-05-15T23:10:52.433Z,17.97
2018-05-15T23:13:20.733Z,17.97
2018-05-15T23:15:49.088Z,17.95
2018-05-15T23:18:17.297Z,17.92
2018-05-15T23:20:46.351Z,17.89
2018-05-15T23:23:14.658Z,17.88
2018-05-15T23:25:42.987Z,17.87
2018-05-15T23:28:12.032Z,17.89
2018-05-15T23:30:40.314Z,17.85
2018-05-15T23:33:08.692Z,17.88
2018-05-15T23:35:37.695Z,17.87
2018-05-15T23:38:06.092Z,17.89
2018-05-15T23:40:34.498Z,17.94
2018-05-15T23:43:02.778Z,17.94
2018-05-15T23:45:31.063Z,17.93
2018-05-15T23:48:00.188Z,17.94
2018-05-15T23:50:28.570Z,17.98
2018-05-15T23:52:57.677Z,17.97
2018-05-15T23:55:25.974Z,17.98
2018-05-15T23:57:54.257Z,17.95
