createdAt,value
2023-02-27T00:01:52.231Z,102013.53
2023-02-27T00:04:22.245Z,102018.31
2023-02-27T00:06:52.213Z,102013.34
2023-02-27T00:09:22.320Z,102009.19
2023-02-27T00:11:52.344Z,102011.09
2023-02-27T00:14:25.243Z,102015.66
2023-02-27T00:16:55.269Z,102012.41
2023-02-27T00:19:25.355Z,102012.84
2023-02-27T00:21:55.277Z,102020.19
2023-02-27T00:24:25.337Z,102019.00
2023-02-27T00:26:55.346Z,102024.66
2023-02-27T00:29:28.164Z,102018.66
2023-02-27T00:31:58.399Z,102018.72
2023-02-27T00:34:28.885Z,102025.59
2023-02-27T00:36:58.979Z,102026.16
2023-02-27T00:39:29.038Z,102015.47
2023-02-27T00:41:59.106Z,102019.72
2023-02-27T00:44:31.821Z,102021.25
2023-02-27T00:47:01.939Z,102021.47
2023-02-27T00:49:31.891Z,102015.53
2023-02-27T00:52:01.893Z,102015.53
2023-02-27T00:54:32.131Z,102010.25
2023-02-27T00:57:02.205Z,102016.38
2023-02-27T00:59:34.856Z,102013.06
2023-02-27T01:02:04.851Z,102009.75
2023-02-27T01:04:35.164Z,102010.13
2023-02-27T01:07:05.310Z,102007.72
2023-02-27T01:09:35.585Z,102011.44
2023-02-27T01:12:05.690Z,102011.66
2023-02-27T01:14:38.676Z,102015.25
2023-02-27T01:17:09.027Z,102013.75
2023-02-27T01:19:41.314Z,102015.66
2023-02-27T01:22:11.280Z,102012.34
2023-02-27T01:24:41.418Z,102003.81
2023-02-27T01:27:11.660Z,102002.03
2023-02-27T01:29:44.609Z,102003.31
2023-02-27T01:32:14.890Z,102000.81
2023-02-27T01:34:44.976Z,101996.56
2023-02-27T01:37:14.930Z,101995.84
2023-02-27T01:39:46.104Z,101998.53
2023-02-27T01:42:23.908Z,101998.59
2023-02-27T01:45:28.936Z,101996.19
2023-02-27T01:48:06.641Z,102004.31
2023-02-27T01:50:39.022Z,102000.97
2023-02-27T01:53:10.169Z,102005.34
2023-02-27T01:55:42.495Z,102002.75
2023-02-27T01:58:15.249Z,102005.69
2023-02-27T02:00:48.664Z,102000.00
2023-02-27T02:03:28.526Z,102006.47
2023-02-27T02:06:00.937Z,101999.59
2023-02-27T02:08:35.761Z,101996.00
2023-02-27T02:11:06.503Z,101999.47
2023-02-27T02:13:37.383Z,102007.50
2023-02-27T02:16:24.326Z,102007.44
2023-02-27T02:19:03.593Z,102005.69
2023-02-27T02:22:00.713Z,102016.78
2023-02-27T02:24:51.895Z,102012.19
2023-02-27T02:27:31.036Z,102018.34
2023-02-27T02:30:39.317Z,102011.25
2023-02-27T02:33:38.746Z,102013.78
2023-02-27T02:36:45.795Z,102029.47
2023-02-27T02:39:31.204Z,102015.63
2023-02-27T02:42:07.324Z,102035.59
2023-02-27T02:44:44.622Z,102017.19
2023-02-27T02:47:25.306Z,102023.13
2023-02-27T02:50:00.689Z,102028.00
2023-02-27T02:52:39.394Z,102022.44
2023-02-27T02:55:17.213Z,102025.56
2023-02-27T02:57:55.745Z,102020.88
2023-02-27T03:00:31.161Z,102033.81
2023-02-27T03:03:09.742Z,102030.22
2023-02-27T03:05:47.361Z,102021.38
2023-02-27T03:08:22.998Z,102028.16
2023-02-27T03:10:59.984Z,102035.94
2023-02-27T03:13:37.033Z,102043.56
2023-02-27T03:16:14.061Z,102037.50
2023-02-27T03:18:50.680Z,102035.03
2023-02-27T03:21:26.422Z,102036.94
2023-02-27T03:24:02.498Z,102047.53
2023-02-27T03:26:39.263Z,102045.91
2023-02-27T03:29:12.075Z,102054.50
2023-02-27T03:31:47.804Z,102047.59
2023-02-27T03:34:24.214Z,102053.72
2023-02-27T03:37:03.018Z,102052.81
2023-02-27T03:39:44.946Z,102053.66
2023-02-27T03:42:27.445Z,102057.00
2023-02-27T03:45:27.200Z,102062.06
2023-02-27T03:47:57.653Z,102046.66
2023-02-27T03:50:28.602Z,102059.88
2023-02-27T03:53:00.009Z,102054.97
2023-02-27T03:55:36.419Z,102065.81
2023-02-27T03:58:09.485Z,102065.22
2023-02-27T04:00:39.937Z,102067.84
2023-02-27T04:03:10.751Z,102067.06
2023-02-27T04:05:40.986Z,102072.28
2023-02-27T04:08:50.720Z,102077.56
2023-02-27T04:11:37.247Z,102081.22
2023-02-27T04:14:26.330Z,102083.19
2023-02-27T04:17:28.773Z,102090.19
2023-02-27T04:20:23.393Z,102086.91
2023-02-27T04:22:58.614Z,102080.28
2023-02-27T04:26:02.756Z,102080.28
2023-02-27T04:28:44.564Z,102078.72
2023-02-27T04:31:25.070Z,102079.03
2023-02-27T04:34:02.914Z,102082.69
2023-02-27T04:36:39.328Z,102089.00
2023-02-27T04:39:11.731Z,102084.88
2023-02-27T04:41:47.798Z,102091.09
2023-02-27T04:44:19.424Z,102092.78
2023-02-27T04:46:55.359Z,102089.25
2023-02-27T04:49:29.208Z,102085.00
2023-02-27T04:52:05.508Z,102083.41
2023-02-27T04:54:40.612Z,102089.47
2023-02-27T04:57:17.013Z,102079.03
2023-02-27T04:59:51.690Z,102082.56
2023-02-27T05:02:30.057Z,102080.25
2023-02-27T05:05:03.188Z,102081.16
2023-02-27T05:07:40.938Z,102085.59
2023-02-27T05:10:17.895Z,102085.59
2023-02-27T05:12:52.571Z,102087.41
2023-02-27T05:15:30.109Z,102088.34
2023-02-27T05:18:05.917Z,102083.06
2023-02-27T05:20:43.000Z,102091.72
2023-02-27T05:23:19.174Z,102096.94
2023-02-27T05:25:58.145Z,102093.50
2023-02-27T05:28:37.062Z,102090.81
2023-02-27T05:31:13.248Z,102096.88
2023-02-27T05:33:51.625Z,102094.22
2023-02-27T05:36:29.120Z,102098.53
2023-02-27T05:39:02.957Z,102107.94
2023-02-27T05:41:42.417Z,102113.72
2023-02-27T05:44:16.824Z,102104.78
2023-02-27T05:46:51.713Z,102108.78
2023-02-27T05:49:28.976Z,102116.38
2023-02-27T05:52:02.753Z,102106.28
2023-02-27T05:54:39.135Z,102118.00
2023-02-27T05:57:13.418Z,102116.88
2023-02-27T05:59:50.834Z,102112.78
2023-02-27T06:02:20.992Z,102118.66
2023-02-27T06:04:53.909Z,102127.06
2023-02-27T06:07:25.385Z,102132.88
2023-02-27T06:09:55.467Z,102139.56
2023-02-27T06:12:25.483Z,102142.66
2023-02-27T06:14:55.609Z,102150.38
2023-02-27T06:17:25.678Z,102163.28
2023-02-27T06:19:58.394Z,102170.09
2023-02-27T06:22:28.423Z,102164.78
2023-02-27T06:25:02.750Z,102167.41
2023-02-27T06:27:53.853Z,102171.72
2023-02-27T06:30:24.130Z,102171.66
2023-02-27T06:32:54.210Z,102176.44
2023-02-27T06:35:27.714Z,102159.47
2023-02-27T06:37:57.840Z,102167.28
2023-02-27T06:40:28.287Z,102164.34
2023-02-27T06:42:58.347Z,102170.34
2023-02-27T06:45:28.275Z,102170.28
2023-02-27T06:47:58.249Z,102171.75
2023-02-27T06:50:31.416Z,102182.28
2023-02-27T06:53:01.426Z,102187.16
2023-02-27T06:55:31.423Z,102181.66
2023-02-27T06:58:01.490Z,102190.41
2023-02-27T07:00:32.271Z,102198.84
2023-02-27T07:03:04.525Z,102206.50
2023-02-27T07:05:37.110Z,102202.97
2023-02-27T07:08:07.630Z,102211.84
2023-02-27T07:10:38.956Z,102219.44
2023-02-27T07:13:08.902Z,102222.88
2023-02-27T07:15:39.042Z,102216.88
2023-02-27T07:18:09.411Z,102221.84
2023-02-27T07:20:42.316Z,102220.78
2023-02-27T07:23:17.245Z,102229.25
2023-02-27T07:25:49.356Z,102225.47
2023-02-27T07:28:19.982Z,102232.41
2023-02-27T07:30:50.078Z,102232.97
2023-02-27T07:33:20.337Z,102230.34
2023-02-27T07:35:53.173Z,102228.25
2023-02-27T07:38:24.160Z,102229.44
2023-02-27T07:40:56.306Z,102227.00
2023-02-27T07:43:26.639Z,102223.03
2023-02-27T07:45:57.237Z,102228.75
2023-02-27T07:48:27.488Z,102236.09
2023-02-27T07:51:00.192Z,102226.75
2023-02-27T07:53:30.501Z,102241.03
2023-02-27T07:56:00.451Z,102235.22
2023-02-27T07:58:30.558Z,102230.19
2023-02-27T08:01:00.614Z,102241.97
2023-02-27T08:03:30.560Z,102242.63
2023-02-27T08:06:03.234Z,102245.44
2023-02-27T08:08:52.450Z,102239.06
2023-02-27T08:11:22.588Z,102247.53
2023-02-27T08:14:00.440Z,102247.31
2023-02-27T08:16:32.469Z,102249.56
2023-02-27T08:19:02.914Z,102249.81
2023-02-27T08:21:35.542Z,102252.97
2023-02-27T08:24:05.563Z,102243.88
2023-02-27T08:26:35.797Z,102256.81
2023-02-27T08:29:06.020Z,102258.88
2023-02-27T08:31:36.687Z,102261.13
2023-02-27T08:34:10.604Z,102258.84
2023-02-27T08:36:43.788Z,102269.91
2023-02-27T08:39:13.817Z,102258.22
2023-02-27T08:41:43.830Z,102260.69
2023-02-27T08:44:14.247Z,102257.66
2023-02-27T08:46:44.539Z,102266.22
2023-02-27T08:49:14.795Z,102267.09
2023-02-27T08:51:47.434Z,102264.56
2023-02-27T08:54:17.399Z,102266.56
2023-02-27T08:56:47.736Z,102266.47
2023-02-27T08:59:18.258Z,102262.78
2023-02-27T09:01:48.368Z,102263.19
2023-02-27T09:04:18.413Z,102270.59
2023-02-27T09:06:50.977Z,102262.56
2023-02-27T09:09:21.006Z,102260.50
2023-02-27T09:11:51.244Z,102256.53
2023-02-27T09:14:21.682Z,102256.53
2023-02-27T09:16:51.660Z,102262.19
2023-02-27T09:19:21.794Z,102258.25
2023-02-27T09:21:54.414Z,102272.69
2023-02-27T09:24:24.447Z,102268.72
2023-02-27T09:26:54.538Z,102266.66
2023-02-27T09:29:25.820Z,102272.56
2023-02-27T09:31:56.172Z,102267.78
2023-02-27T09:34:26.274Z,102277.38
2023-02-27T09:37:02.044Z,102286.88
2023-02-27T09:39:32.063Z,102283.44
2023-02-27T09:42:06.991Z,102293.47
2023-02-27T09:44:47.182Z,102283.38
2023-02-27T09:47:26.581Z,102288.53
2023-02-27T09:50:03.471Z,102289.81
2023-02-27T09:52:39.248Z,102288.69
2023-02-27T09:55:15.960Z,102291.22
2023-02-27T09:57:52.513Z,102293.75
2023-02-27T10:00:38.340Z,102294.94
2023-02-27T10:03:21.542Z,102298.72
2023-02-27T10:06:00.272Z,102295.06
2023-02-27T10:08:38.622Z,102295.38
2023-02-27T10:11:11.407Z,102299.16
2023-02-27T10:13:55.729Z,102297.56
2023-02-27T10:16:28.559Z,102298.59
2023-02-27T10:19:01.658Z,102304.47
2023-02-27T10:21:36.134Z,102307.13
2023-02-27T10:24:19.892Z,102306.47
2023-02-27T10:26:50.007Z,102308.78
2023-02-27T10:29:31.431Z,102313.78
2023-02-27T10:32:06.390Z,102311.44
2023-02-27T10:34:37.216Z,102314.16
2023-02-27T10:37:09.209Z,102320.22
2023-02-27T10:39:48.012Z,102313.56
2023-02-27T10:42:19.969Z,102307.19
2023-02-27T10:44:53.905Z,102314.44
2023-02-27T10:47:26.668Z,102327.56
2023-02-27T10:50:00.437Z,102323.72
2023-02-27T10:52:30.510Z,102323.84
2023-02-27T10:55:21.037Z,102321.59
2023-02-27T10:57:51.203Z,102322.88
2023-02-27T11:00:35.385Z,102324.31
2023-02-27T11:03:05.543Z,102315.75
2023-02-27T11:05:38.206Z,102325.09
2023-02-27T11:08:23.227Z,102309.13
2023-02-27T11:11:04.488Z,102321.91
2023-02-27T11:13:36.387Z,102317.06
2023-02-27T11:16:20.496Z,102313.88
2023-02-27T11:18:52.140Z,102306.25
2023-02-27T11:21:25.489Z,102308.94
2023-02-27T11:23:59.724Z,102312.16
2023-02-27T11:26:36.322Z,102319.91
2023-02-27T11:29:18.508Z,102312.66
2023-02-27T11:31:53.754Z,102307.53
2023-02-27T11:34:30.197Z,102313.69
2023-02-27T11:37:31.291Z,102304.00
2023-02-27T11:40:19.922Z,102303.09
2023-02-27T11:43:02.674Z,102303.22
2023-02-27T11:46:09.437Z,102298.63
2023-02-27T11:48:30.137Z,102302.13
2023-02-27T11:51:19.911Z,102293.19
2023-02-27T11:54:09.831Z,102289.97
2023-02-27T11:56:43.311Z,102301.69
2023-02-27T11:59:38.791Z,102289.50
2023-02-27T12:02:18.474Z,102286.34
2023-02-27T12:04:54.904Z,102290.00
2023-02-27T12:07:29.021Z,102291.22
2023-02-27T12:10:09.056Z,102286.56
2023-02-27T12:12:47.908Z,102290.28
2023-02-27T12:15:28.794Z,102296.00
2023-02-27T12:18:08.311Z,102285.25
2023-02-27T12:20:41.620Z,102287.44
2023-02-27T12:23:21.582Z,102287.53
2023-02-27T12:25:55.416Z,102282.50
2023-02-27T12:28:40.156Z,102280.69
2023-02-27T12:31:40.128Z,102284.00
2023-02-27T12:34:20.356Z,102284.09
2023-02-27T12:36:50.940Z,102294.81
2023-02-27T12:39:23.496Z,102296.97
2023-02-27T12:42:29.507Z,102292.38
2023-02-27T12:45:20.802Z,102286.78
2023-02-27T12:48:01.074Z,102292.47
2023-02-27T12:50:41.614Z,102290.63
2023-02-27T12:53:29.880Z,102291.59
2023-02-27T12:56:07.015Z,102291.25
2023-02-27T12:58:48.041Z,102290.78
2023-02-27T13:01:31.234Z,102287.06
2023-02-27T13:04:11.873Z,102290.59
2023-02-27T13:06:49.145Z,102291.91
2023-02-27T13:09:25.852Z,102286.91
2023-02-27T13:12:05.927Z,102285.47
2023-02-27T13:14:46.295Z,102292.34
2023-02-27T13:17:23.275Z,102295.50
2023-02-27T13:20:00.375Z,102298.16
2023-02-27T13:22:40.513Z,102290.09
2023-02-27T13:25:17.047Z,102291.88
2023-02-27T13:27:51.181Z,102288.97
2023-02-27T13:30:27.424Z,102289.28
2023-02-27T13:33:05.977Z,102296.34
2023-02-27T13:36:01.105Z,102291.44
2023-02-27T13:38:46.307Z,102282.25
2023-02-27T13:41:38.952Z,102291.22
2023-02-27T13:44:50.107Z,102291.22
2023-02-27T13:47:42.386Z,102283.66
2023-02-27T13:50:48.458Z,102281.34
2023-02-27T13:53:24.745Z,102294.09
2023-02-27T13:56:23.357Z,102280.72
2023-02-27T13:58:57.974Z,102288.53
2023-02-27T14:01:32.242Z,102288.06
2023-02-27T14:04:10.197Z,102283.06
2023-02-27T14:06:47.596Z,102290.44
2023-02-27T14:09:24.842Z,102285.19
2023-02-27T14:11:58.409Z,102291.84
2023-02-27T14:14:47.358Z,102292.78
2023-02-27T14:17:37.831Z,102284.41
2023-02-27T14:20:13.656Z,102295.34
2023-02-27T14:23:16.290Z,102297.56
2023-02-27T14:25:55.920Z,102303.66
2023-02-27T14:28:48.003Z,102308.81
2023-02-27T14:31:25.222Z,102305.13
2023-02-27T14:33:59.213Z,102310.06
2023-02-27T14:36:31.551Z,102312.59
2023-02-27T14:39:25.216Z,102310.22
2023-02-27T14:42:13.439Z,102314.66
2023-02-27T14:44:47.961Z,102320.78
2023-02-27T14:47:29.780Z,102316.81
2023-02-27T14:50:04.664Z,102317.78
2023-02-27T14:52:54.066Z,102318.81
2023-02-27T14:58:35.917Z,102333.25
2023-02-27T15:01:14.406Z,102320.25
2023-02-27T15:03:54.867Z,102331.94
2023-02-27T15:06:49.113Z,102327.72
2023-02-27T15:09:26.907Z,102331.22
2023-02-27T15:12:04.983Z,102332.16
2023-02-27T15:14:40.394Z,102330.47
2023-02-27T15:17:19.996Z,102335.75
2023-02-27T15:23:30.559Z,102332.97
2023-02-27T15:26:20.025Z,102332.88
2023-02-27T15:29:01.289Z,102329.88
2023-02-27T15:31:35.308Z,102323.84
2023-02-27T15:34:17.460Z,102325.44
2023-02-27T15:36:51.170Z,102333.06
2023-02-27T15:39:24.017Z,102334.84
2023-02-27T15:41:56.045Z,102334.13
2023-02-27T15:44:29.448Z,102339.38
2023-02-27T15:47:02.530Z,102336.75
2023-02-27T15:49:33.272Z,102343.38
2023-02-27T15:52:05.741Z,102345.25
2023-02-27T15:54:37.369Z,102340.28
2023-02-27T15:57:08.432Z,102331.25
2023-02-27T15:59:42.978Z,102340.41
2023-02-27T16:02:23.328Z,102337.84
2023-02-27T16:04:53.563Z,102339.91
2023-02-27T16:07:26.219Z,102346.50
2023-02-27T16:10:47.452Z,102348.91
2023-02-27T16:13:24.933Z,102351.63
2023-02-27T16:16:03.149Z,102355.09
2023-02-27T16:18:37.072Z,102361.63
2023-02-27T16:21:16.467Z,102358.06
2023-02-27T16:23:47.262Z,102362.66
2023-02-27T16:26:28.205Z,102359.28
2023-02-27T16:29:00.249Z,102364.78
2023-02-27T16:31:33.499Z,102370.53
2023-02-27T16:34:15.610Z,102372.50
2023-02-27T16:36:54.746Z,102372.88
2023-02-27T16:39:24.993Z,102370.03
2023-02-27T16:41:59.920Z,102367.91
2023-02-27T16:44:30.234Z,102371.75
2023-02-27T16:47:02.200Z,102376.34
2023-02-27T16:49:33.763Z,102372.88
2023-02-27T16:52:05.970Z,102379.94
2023-02-27T16:54:36.752Z,102378.50
2023-02-27T16:57:09.707Z,102379.16
2023-02-27T16:59:42.004Z,102376.53
2023-02-27T17:02:15.967Z,102378.22
2023-02-27T17:04:48.101Z,102381.81
2023-02-27T17:07:20.431Z,102377.56
2023-02-27T17:09:51.369Z,102384.53
2023-02-27T17:12:24.025Z,102384.53
2023-02-27T17:14:54.066Z,102387.16
2023-02-27T17:17:24.227Z,102389.78
2023-02-27T17:19:55.695Z,102385.56
2023-02-27T17:22:26.070Z,102387.44
2023-02-27T17:24:56.098Z,102398.91
2023-02-27T17:27:28.722Z,102396.72
2023-02-27T17:29:58.915Z,102399.00
2023-02-27T17:32:29.128Z,102397.47
2023-02-27T17:34:59.511Z,102392.88
2023-02-27T17:37:29.828Z,102399.69
2023-02-27T17:39:59.784Z,102396.53
2023-02-27T17:42:32.585Z,102400.84
2023-02-27T17:45:05.593Z,102400.84
2023-02-27T17:47:36.401Z,102404.16
2023-02-27T17:50:07.524Z,102407.66
2023-02-27T17:52:38.825Z,102404.09
2023-02-27T17:55:10.617Z,102402.38
2023-02-27T17:57:43.465Z,102394.47
2023-02-27T18:00:17.253Z,102398.06
2023-02-27T18:02:48.100Z,102398.84
2023-02-27T18:05:18.472Z,102399.00
2023-02-27T18:07:48.726Z,102403.31
2023-02-27T18:10:18.680Z,102399.69
2023-02-27T18:12:51.290Z,102394.44
2023-02-27T18:15:21.315Z,102398.75
2023-02-27T18:17:51.590Z,102401.47
2023-02-27T18:20:21.792Z,102397.28
2023-02-27T18:22:51.879Z,102399.94
2023-02-27T18:25:23.520Z,102399.16
2023-02-27T18:27:57.155Z,102407.31
2023-02-27T18:30:28.978Z,102403.94
2023-02-27T18:33:01.156Z,102403.56
2023-02-27T18:35:31.408Z,102410.38
2023-02-27T18:38:02.346Z,102410.19
2023-02-27T18:40:32.446Z,102408.13
2023-02-27T18:43:05.171Z,102418.78
2023-02-27T18:45:35.410Z,102423.53
2023-02-27T18:48:05.499Z,102419.53
2023-02-27T18:50:35.665Z,102415.38
2023-02-27T18:53:05.917Z,102410.97
2023-02-27T18:55:35.919Z,102423.34
2023-02-27T18:58:08.609Z,102415.38
2023-02-27T19:00:38.925Z,102418.84
2023-02-27T19:03:09.180Z,102430.97
2023-02-27T19:05:43.264Z,102426.56
2023-02-27T19:08:13.686Z,102426.88
2023-02-27T19:10:44.139Z,102429.59
2023-02-27T19:13:19.280Z,102429.44
2023-02-27T19:15:50.857Z,102438.09
2023-02-27T19:18:51.411Z,102425.34
2023-02-27T19:21:21.451Z,102427.81
2023-02-27T19:23:51.484Z,102430.44
2023-02-27T19:26:22.129Z,102438.34
2023-02-27T19:28:56.502Z,102424.41
2023-02-27T19:31:28.672Z,102436.88
2023-02-27T19:33:59.118Z,102434.94
2023-02-27T19:36:31.504Z,102444.53
2023-02-27T19:39:02.239Z,102431.28
2023-02-27T19:41:33.532Z,102438.09
2023-02-27T19:44:07.733Z,102434.53
2023-02-27T19:46:40.949Z,102450.38
2023-02-27T19:49:11.278Z,102445.53
2023-02-27T19:51:41.792Z,102444.06
2023-02-27T19:54:15.535Z,102438.41
2023-02-27T19:56:46.119Z,102438.03
2023-02-27T19:59:18.865Z,102445.00
2023-02-27T20:01:48.852Z,102448.31
2023-02-27T20:04:19.406Z,102440.34
2023-02-27T20:06:53.748Z,102439.56
2023-02-27T20:09:24.103Z,102439.75
2023-02-27T20:11:58.215Z,102444.06
2023-02-27T20:14:32.756Z,102444.06
2023-02-27T20:17:03.289Z,102441.44
2023-02-27T20:19:33.541Z,102444.06
2023-02-27T20:22:03.482Z,102443.13
2023-02-27T20:24:33.585Z,102443.38
2023-02-27T20:27:07.373Z,102452.25
2023-02-27T20:29:42.739Z,102447.78
2023-02-27T20:32:15.928Z,102445.06
2023-02-27T20:34:50.178Z,102446.59
2023-02-27T20:37:20.229Z,102450.94
2023-02-27T20:39:54.203Z,102444.91
2023-02-27T20:42:24.201Z,102446.53
2023-02-27T20:44:57.029Z,102446.44
2023-02-27T20:47:27.069Z,102447.31
2023-02-27T20:49:57.256Z,102445.38
2023-02-27T20:52:27.402Z,102443.66
2023-02-27T20:54:57.502Z,102446.53
2023-02-27T20:57:27.978Z,102443.38
2023-02-27T21:00:00.723Z,102448.84
2023-02-27T21:02:30.824Z,102445.38
2023-02-27T21:05:01.004Z,102455.66
2023-02-27T21:07:40.643Z,102453.09
2023-02-27T21:10:14.763Z,102461.06
2023-02-27T21:12:45.306Z,102456.75
2023-02-27T21:15:21.359Z,102455.03
2023-02-27T21:17:51.764Z,102463.06
2023-02-27T21:20:22.519Z,102459.59
2023-02-27T21:22:55.817Z,102460.75
2023-02-27T21:25:28.715Z,102461.75
2023-02-27T21:28:02.788Z,102456.72
2023-02-27T21:30:36.337Z,102459.22
2023-02-27T21:33:08.637Z,102462.69
2023-02-27T21:35:50.310Z,102460.06
2023-02-27T21:38:20.399Z,102458.44
2023-02-27T21:40:53.516Z,102458.75
2023-02-27T21:43:24.027Z,102460.75
2023-02-27T21:46:03.414Z,102459.22
2023-02-27T21:48:34.786Z,102463.75
2023-02-27T21:51:07.981Z,102463.38
2023-02-27T21:53:39.040Z,102463.66
2023-02-27T21:56:10.859Z,102463.09
2023-02-27T21:58:43.028Z,102457.69
2023-02-27T22:01:23.575Z,102455.06
2023-02-27T22:03:56.829Z,102460.47
2023-02-27T22:06:28.769Z,102468.09
2023-02-27T22:08:59.897Z,102464.28
2023-02-27T22:11:33.070Z,102463.16
2023-02-27T22:14:08.230Z,102463.91
2023-02-27T22:16:41.384Z,102463.75
2023-02-27T22:19:19.950Z,102461.13
2023-02-27T22:21:50.787Z,102463.84
2023-02-27T22:24:21.088Z,102464.84
2023-02-27T22:26:51.146Z,102466.78
2023-02-27T22:29:21.278Z,102467.00
2023-02-27T22:32:08.968Z,102459.13
2023-02-27T22:34:39.111Z,102468.63
2023-02-27T22:37:09.058Z,102467.63
2023-02-27T22:39:39.347Z,102471.16
2023-02-27T22:42:09.833Z,102470.53
2023-02-27T22:44:41.252Z,102476.72
2023-02-27T22:47:13.953Z,102478.41
2023-02-27T22:49:44.087Z,102474.16
2023-02-27T22:52:14.065Z,102478.56
2023-02-27T22:54:44.044Z,102478.59
2023-02-27T22:57:14.225Z,102476.88
2023-02-27T22:59:44.466Z,102481.81
2023-02-27T23:02:17.388Z,102483.44
2023-02-27T23:04:47.476Z,102492.16
2023-02-27T23:07:17.435Z,102486.00
2023-02-27T23:09:47.561Z,102489.69
2023-02-27T23:12:17.494Z,102493.25
2023-02-27T23:14:47.527Z,102491.69
2023-02-27T23:17:20.161Z,102491.72
2023-02-27T23:19:50.716Z,102493.47
2023-02-27T23:22:20.705Z,102494.22
2023-02-27T23:24:50.654Z,102502.97
2023-02-27T23:27:26.225Z,102497.72
2023-02-27T23:29:56.548Z,102498.50
2023-02-27T23:32:29.194Z,102503.59
2023-02-27T23:34:59.180Z,102497.50
2023-02-27T23:37:29.491Z,102494.00
2023-02-27T23:39:59.531Z,102499.34
2023-02-27T23:42:29.495Z,102509.75
2023-02-27T23:45:11.761Z,102509.84
2023-02-27T23:47:44.514Z,102507.28
2023-02-27T23:50:15.322Z,102508.22
2023-02-27T23:52:45.291Z,102508.22
2023-02-27T23:55:15.434Z,102510.75
2023-02-27T23:57:45.738Z,102514.09
