createdAt,value
2019-05-03T00:00:42.518Z,3.28
2019-05-03T00:11:39.631Z,3.28
2019-05-03T00:22:41.963Z,3.28
2019-05-03T00:33:44.111Z,3.28
2019-05-03T00:44:44.395Z,3.27
2019-05-03T00:55:44.756Z,3.27
2019-05-03T01:06:49.345Z,3.27
2019-05-03T01:17:52.440Z,3.26
2019-05-03T01:28:55.662Z,3.26
2019-05-03T01:39:59.182Z,3.26
2019-05-03T01:50:56.261Z,3.25
2019-05-03T02:02:02.157Z,3.25
2019-05-03T02:13:02.821Z,3.25
2019-05-03T02:24:02.594Z,3.25
2019-05-03T02:35:05.130Z,3.25
2019-05-03T02:46:02.027Z,3.25
2019-05-03T02:57:06.129Z,3.25
2019-05-03T03:08:08.119Z,3.24
2019-05-03T03:19:10.632Z,3.24
2019-05-03T03:30:09.471Z,3.23
2019-05-03T03:41:16.296Z,3.23
2019-05-03T03:52:18.268Z,3.23
2019-05-03T04:03:18.396Z,3.23
2019-05-03T04:14:16.485Z,3.23
2019-05-03T04:25:15.345Z,3.23
2019-05-03T04:36:19.443Z,3.25
2019-05-03T04:47:22.011Z,3.25
2019-05-03T04:58:21.654Z,3.26
2019-05-03T05:09:17.015Z,3.28
2019-05-03T05:20:15.797Z,3.29
2019-05-03T05:31:19.461Z,3.31
2019-05-03T05:42:24.939Z,3.33
2019-05-03T05:53:26.436Z,3.32
2019-05-03T06:04:25.156Z,3.34
2019-05-03T06:15:25.033Z,3.34
2019-05-03T06:26:19.659Z,3.38
2019-05-03T06:37:04.891Z,3.40
2019-05-03T06:48:05.653Z,3.42
2019-05-03T06:59:07.035Z,3.40
2019-05-03T07:10:07.174Z,3.42
2019-05-03T07:21:04.719Z,3.38
2019-05-03T07:32:05.243Z,3.39
2019-05-03T07:43:05.622Z,3.39
2019-05-03T07:54:06.428Z,3.39
2019-05-03T08:05:06.839Z,3.39
2019-05-03T08:16:02.799Z,3.39
2019-05-03T08:27:01.127Z,3.39
2019-05-03T08:38:05.520Z,3.39
2019-05-03T08:49:07.556Z,3.38
2019-05-03T09:00:11.585Z,3.38
2019-05-03T09:11:11.562Z,3.39
2019-05-03T09:22:07.511Z,3.39
2019-05-03T09:33:09.085Z,3.39
2019-05-03T09:44:07.844Z,3.38
2019-05-03T09:55:10.076Z,3.38
2019-05-03T10:06:10.785Z,3.39
2019-05-03T10:17:09.663Z,3.39
2019-05-03T10:28:12.308Z,3.38
2019-05-03T10:39:15.919Z,3.39
2019-05-03T10:50:15.465Z,3.38
2019-05-03T11:01:12.098Z,3.39
2019-05-03T11:12:14.790Z,3.39
2019-05-03T11:23:14.773Z,3.39
2019-05-03T11:34:15.027Z,3.38
2019-05-03T11:45:15.234Z,3.43
2019-05-03T11:56:14.718Z,3.40
2019-05-03T12:07:12.531Z,3.39
2019-05-03T12:18:09.733Z,3.40
2019-05-03T12:29:08.078Z,3.39
2019-05-03T12:40:09.593Z,3.39
2019-05-03T12:51:11.717Z,3.39
2019-05-03T13:02:15.570Z,3.39
2019-05-03T13:13:17.770Z,3.39
2019-05-03T13:24:23.389Z,3.39
2019-05-03T13:35:25.679Z,3.39
2019-05-03T13:46:21.399Z,3.39
2019-05-03T13:57:18.449Z,3.39
2019-05-03T14:08:15.853Z,3.39
2019-05-03T14:19:14.699Z,3.39
2019-05-03T14:30:18.613Z,3.39
2019-05-03T14:41:28.839Z,3.39
2019-05-03T14:52:18.072Z,3.39
2019-05-03T15:03:15.464Z,3.39
2019-05-03T15:14:09.920Z,3.42
2019-05-03T15:25:10.324Z,3.44
2019-05-03T15:36:08.524Z,3.43
2019-05-03T15:47:09.627Z,3.40
2019-05-03T15:58:12.093Z,3.39
2019-05-03T16:09:15.426Z,3.42
2019-05-03T16:20:16.550Z,3.42
2019-05-03T16:31:20.020Z,3.42
2019-05-03T16:42:20.645Z,3.41
2019-05-03T16:53:21.358Z,3.40
2019-05-03T17:04:20.926Z,3.40
2019-05-03T17:15:17.407Z,3.40
2019-05-03T17:26:14.972Z,3.39
2019-05-03T17:37:19.958Z,3.39
2019-05-03T17:48:16.540Z,3.38
2019-05-03T17:59:15.297Z,3.37
2019-05-03T18:10:18.650Z,3.37
2019-05-03T18:21:20.147Z,3.37
2019-05-03T18:32:16.889Z,3.36
2019-05-03T18:43:12.761Z,3.36
2019-05-03T18:54:07.532Z,3.36
2019-05-03T19:05:08.470Z,3.34
2019-05-03T19:16:04.481Z,3.34
2019-05-03T19:27:05.397Z,3.34
2019-05-03T19:38:02.251Z,3.34
2019-05-03T19:48:54.758Z,3.34
2019-05-03T19:59:48.722Z,3.33
2019-05-03T20:10:45.824Z,3.33
2019-05-03T20:21:40.087Z,3.33
2019-05-03T20:32:37.440Z,3.33
2019-05-03T20:43:35.171Z,3.32
2019-05-03T20:54:31.539Z,3.31
2019-05-03T21:05:34.292Z,3.31
2019-05-03T21:16:34.557Z,3.31
2019-05-03T21:49:44.650Z,3.30
2019-05-03T22:00:47.388Z,3.30
2019-05-03T22:11:44.718Z,3.30
2019-05-03T22:22:41.875Z,3.29
2019-05-03T22:33:42.225Z,3.29
2019-05-03T22:44:38.629Z,3.29
2019-05-03T22:55:35.292Z,3.28
2019-05-03T23:06:34.216Z,3.28
2019-05-03T23:17:32.359Z,3.28
2019-05-03T23:28:36.759Z,3.28
2019-05-03T23:39:37.617Z,3.28
2019-05-03T23:50:35.679Z,3.28
