createdAt,value
2018-04-27T00:01:28.711Z,98137.34
2018-04-27T00:03:56.996Z,98142.42
2018-04-27T00:06:25.251Z,98137.61
2018-04-27T00:08:53.525Z,98134.68
2018-04-27T00:11:21.780Z,98128.27
2018-04-27T00:13:50.807Z,98130.84
2018-04-27T00:16:19.073Z,98129.91
2018-04-27T00:18:47.327Z,98127.35
2018-04-27T00:21:16.357Z,98124.60
2018-04-27T00:23:44.619Z,98122.06
2018-04-27T00:26:12.875Z,98121.67
2018-04-27T00:28:41.887Z,98125.44
2018-04-27T00:31:10.159Z,98120.36
2018-04-27T00:33:38.402Z,98122.63
2018-04-27T00:36:06.674Z,98116.17
2018-04-27T00:38:34.939Z,98109.94
2018-04-27T00:41:03.195Z,98107.86
2018-04-27T00:43:31.459Z,98107.82
2018-04-27T00:46:01.384Z,98106.07
2018-04-27T00:48:29.636Z,98112.91
2018-04-27T00:50:57.883Z,98110.30
2018-04-27T00:53:26.933Z,98107.59
2018-04-27T00:55:55.194Z,98101.88
2018-04-27T00:58:23.443Z,98107.78
2018-04-27T01:00:52.476Z,98105.73
2018-04-27T01:03:20.739Z,98099.80
2018-04-27T01:05:48.986Z,98103.55
2018-04-27T01:08:18.022Z,98100.89
2018-04-27T01:10:46.279Z,98099.15
2018-04-27T01:13:14.548Z,98099.50
2018-04-27T01:15:42.820Z,98106.33
2018-04-27T01:18:11.075Z,98099.02
2018-04-27T01:20:40.094Z,98105.25
2018-04-27T01:23:08.381Z,98100.03
2018-04-27T01:25:36.648Z,98099.36
2018-04-27T01:28:04.974Z,98100.20
2018-04-27T01:30:33.244Z,98101.23
2018-04-27T01:33:01.494Z,98104.96
2018-04-27T01:35:29.763Z,98094.86
2018-04-27T01:37:58.041Z,98090.78
2018-04-27T01:40:26.320Z,98080.19
2018-04-27T01:42:54.572Z,98087.57
2018-04-27T01:45:23.611Z,98086.08
2018-04-27T01:47:51.889Z,98090.01
2018-04-27T01:50:20.183Z,98089.53
2018-04-27T01:52:48.464Z,98090.85
2018-04-27T01:55:16.723Z,98086.45
2018-04-27T01:57:44.999Z,98095.20
2018-04-27T02:00:13.274Z,98085.77
2018-04-27T02:02:41.526Z,98086.12
2018-04-27T02:05:09.792Z,98081.74
2018-04-27T02:07:38.055Z,98071.81
2018-04-27T02:10:06.363Z,98074.93
2018-04-27T02:12:34.615Z,98075.06
2018-04-27T02:15:02.867Z,98070.98
2018-04-27T02:17:31.942Z,98076.06
2018-04-27T02:20:00.203Z,98070.13
2018-04-27T02:22:28.471Z,98073.81
2018-04-27T02:24:56.734Z,98070.22
2018-04-27T02:27:24.999Z,98070.02
2018-04-27T02:29:53.273Z,98076.35
2018-04-27T02:32:21.549Z,98067.19
2018-04-27T02:34:49.800Z,98055.61
2018-04-27T02:37:18.878Z,98060.40
2018-04-27T02:39:47.153Z,98054.25
2018-04-27T02:42:15.414Z,98047.91
2018-04-27T02:44:43.688Z,98049.42
2018-04-27T02:47:11.960Z,98054.86
2018-04-27T02:49:40.215Z,98058.70
2018-04-27T02:52:08.503Z,98061.91
2018-04-27T02:54:36.788Z,98054.92
2018-04-27T02:57:05.039Z,98061.66
2018-04-27T02:59:33.315Z,98062.23
2018-04-27T03:02:01.595Z,98063.94
2018-04-27T03:04:29.873Z,98068.67
2018-04-27T03:06:58.142Z,98079.02
2018-04-27T03:09:26.417Z,98079.16
2018-04-27T03:11:54.688Z,98083.81
2018-04-27T03:14:22.955Z,98075.09
2018-04-27T03:16:51.204Z,98073.37
2018-04-27T03:19:20.239Z,98062.62
2018-04-27T03:21:48.499Z,98059.66
2018-04-27T03:24:16.776Z,98053.48
2018-04-27T03:26:45.052Z,98054.65
2018-04-27T03:29:13.301Z,98051.37
2018-04-27T03:31:42.344Z,98041.60
2018-04-27T03:34:10.628Z,98040.87
2018-04-27T03:36:38.907Z,98037.04
2018-04-27T03:39:07.183Z,98036.67
2018-04-27T03:41:35.445Z,98034.00
2018-04-27T03:44:03.705Z,98033.66
2018-04-27T03:46:31.959Z,98036.34
2018-04-27T03:49:01.027Z,98031.23
2018-04-27T03:51:29.275Z,98031.45
2018-04-27T03:53:57.542Z,98031.20
2018-04-27T03:56:25.811Z,98024.58
2018-04-27T03:58:54.075Z,98026.22
2018-04-27T04:01:40.072Z,98018.23
2018-04-27T04:04:26.322Z,98022.91
2018-04-27T04:06:54.595Z,98026.24
2018-04-27T04:09:22.851Z,98023.78
2018-04-27T04:11:51.107Z,98030.33
2018-04-27T04:14:19.382Z,98028.43
2018-04-27T04:16:47.639Z,98026.25
2018-04-27T04:19:15.910Z,98031.53
2018-04-27T04:21:44.936Z,98027.35
2018-04-27T04:24:13.186Z,98027.83
2018-04-27T04:26:41.462Z,98024.15
2018-04-27T04:29:09.717Z,98020.77
2018-04-27T04:31:38.740Z,98021.69
2018-04-27T04:34:07.039Z,98026.16
2018-04-27T04:36:35.327Z,98027.06
2018-04-27T04:39:03.579Z,98030.57
2018-04-27T04:41:31.852Z,98032.43
2018-04-27T04:44:00.118Z,98027.77
2018-04-27T04:46:28.382Z,98029.52
2018-04-27T04:48:57.416Z,98032.55
2018-04-27T04:51:25.664Z,98028.95
2018-04-27T04:53:53.915Z,98022.78
2018-04-27T04:56:22.947Z,98013.49
2018-04-27T04:58:51.220Z,98015.62
2018-04-27T05:01:19.510Z,98009.73
2018-04-27T05:03:47.754Z,98012.23
2018-04-27T05:06:16.039Z,98010.38
2018-04-27T05:08:44.290Z,98011.47
2018-04-27T05:11:13.316Z,98013.98
2018-04-27T05:13:41.606Z,98011.28
2018-04-27T05:16:09.868Z,98013.17
2018-04-27T05:21:38.670Z,98003.77
2018-04-27T05:24:06.952Z,98003.97
2018-04-27T05:26:35.218Z,98005.71
2018-04-27T05:29:03.570Z,97996.55
2018-04-27T05:31:32.611Z,98001.22
2018-04-27T05:34:00.881Z,97995.78
2018-04-27T05:36:29.161Z,97997.53
2018-04-27T05:38:57.425Z,97998.41
2018-04-27T05:41:25.697Z,98002.30
2018-04-27T05:43:53.966Z,97990.47
2018-04-27T05:46:22.984Z,97985.48
2018-04-27T05:48:51.222Z,97983.06
2018-04-27T05:51:20.259Z,97977.19
2018-04-27T05:53:48.517Z,97985.31
2018-04-27T05:56:16.825Z,97988.31
2018-04-27T05:58:45.080Z,97984.38
2018-04-27T06:01:13.340Z,97988.77
2018-04-27T06:03:59.299Z,97988.80
2018-04-27T06:06:27.585Z,97982.62
2018-04-27T06:08:56.596Z,97984.44
2018-04-27T06:11:24.846Z,97982.80
2018-04-27T06:13:53.119Z,97990.52
2018-04-27T06:16:21.379Z,97987.60
2018-04-27T06:18:49.633Z,97978.71
2018-04-27T06:21:17.891Z,97976.22
2018-04-27T06:23:46.154Z,97969.02
2018-04-27T06:26:14.402Z,97968.23
2018-04-27T06:28:49.894Z,97955.09
2018-04-27T06:31:18.163Z,97955.95
2018-04-27T06:33:46.418Z,97955.12
2018-04-27T06:36:14.703Z,97942.33
2018-04-27T06:38:42.993Z,97948.72
2018-04-27T06:41:11.240Z,97945.27
2018-04-27T06:43:40.334Z,97927.80
2018-04-27T06:46:10.194Z,97929.42
2018-04-27T06:48:38.453Z,97924.25
2018-04-27T06:51:06.718Z,97926.70
2018-04-27T06:53:34.977Z,97918.26
2018-04-27T06:56:03.992Z,97922.88
2018-04-27T06:58:32.286Z,97922.05
2018-04-27T07:01:00.534Z,97919.84
2018-04-27T07:03:28.815Z,97922.17
2018-04-27T07:05:57.066Z,97921.20
2018-04-27T07:08:26.091Z,97916.38
2018-04-27T07:10:54.361Z,97912.86
2018-04-27T07:13:22.648Z,97913.95
2018-04-27T07:15:50.923Z,97916.03
2018-04-27T07:18:19.202Z,97909.65
2018-04-27T07:20:47.476Z,97903.36
2018-04-27T07:23:15.744Z,97905.55
2018-04-27T07:25:43.998Z,97901.98
2018-04-27T07:28:13.047Z,97902.22
2018-04-27T07:30:41.324Z,97902.19
2018-04-27T07:33:09.679Z,97904.20
2018-04-27T07:35:37.932Z,97901.30
2018-04-27T07:38:06.250Z,97900.29
2018-04-27T07:40:34.519Z,97901.91
2018-04-27T07:43:02.820Z,97892.56
2018-04-27T07:45:31.080Z,97888.53
2018-04-27T07:47:59.340Z,97888.08
2018-04-27T07:50:27.612Z,97877.92
2018-04-27T07:52:55.874Z,97886.30
2018-04-27T07:55:24.182Z,97871.55
2018-04-27T07:57:53.184Z,97868.19
2018-04-27T08:00:21.440Z,97870.27
2018-04-27T08:02:49.704Z,97877.47
2018-04-27T08:05:17.978Z,97874.43
2018-04-27T08:07:46.247Z,97869.25
2018-04-27T08:10:14.507Z,97873.05
2018-04-27T08:12:43.559Z,97868.08
2018-04-27T08:15:11.830Z,97865.55
2018-04-27T08:17:40.083Z,97864.03
2018-04-27T08:20:08.360Z,97860.67
2018-04-27T08:22:38.491Z,97851.09
2018-04-27T08:25:06.756Z,97848.27
2018-04-27T08:27:35.037Z,97846.92
2018-04-27T08:30:03.304Z,97847.27
2018-04-27T08:32:31.559Z,97841.69
2018-04-27T08:35:00.603Z,97833.45
2018-04-27T08:37:28.862Z,97838.09
2018-04-27T08:39:57.143Z,97842.03
2018-04-27T08:42:25.408Z,97834.34
2018-04-27T08:44:53.679Z,97821.28
2018-04-27T08:47:21.967Z,97827.97
2018-04-27T08:49:50.229Z,97822.77
2018-04-27T08:52:18.515Z,97822.31
2018-04-27T08:54:46.790Z,97825.32
2018-04-27T08:57:15.064Z,97829.42
2018-04-27T08:59:43.351Z,97826.40
2018-04-27T09:02:11.680Z,97823.37
2018-04-27T09:04:39.901Z,97821.50
2018-04-27T09:07:08.168Z,97819.27
2018-04-27T09:09:36.426Z,97814.45
2018-04-27T09:12:05.468Z,97812.42
2018-04-27T09:14:33.737Z,97812.95
2018-04-27T09:17:02.006Z,97809.30
2018-04-27T09:19:30.284Z,97807.12
2018-04-27T09:21:58.562Z,97807.27
2018-04-27T09:24:26.848Z,97800.22
2018-04-27T09:26:55.129Z,97797.92
2018-04-27T09:29:23.419Z,97801.98
2018-04-27T09:31:51.703Z,97792.03
2018-04-27T09:34:19.959Z,97784.66
2018-04-27T09:36:48.274Z,97779.48
2018-04-27T09:39:17.303Z,97780.63
2018-04-27T09:41:45.568Z,97772.31
2018-04-27T09:44:13.862Z,97768.81
2018-04-27T09:46:42.129Z,97771.06
2018-04-27T09:49:10.398Z,97765.27
2018-04-27T09:51:38.701Z,97765.41
2018-04-27T09:54:06.955Z,97752.37
2018-04-27T09:56:35.240Z,97754.23
2018-04-27T09:59:03.491Z,97744.86
2018-04-27T10:01:31.780Z,97737.29
2018-04-27T10:04:00.043Z,97737.67
2018-04-27T10:06:28.316Z,97734.23
2018-04-27T10:08:57.359Z,97730.64
2018-04-27T10:11:25.638Z,97723.69
2018-04-27T10:13:53.925Z,97719.16
2018-04-27T10:16:22.249Z,97715.53
2018-04-27T10:18:50.502Z,97708.59
2018-04-27T10:21:18.955Z,97702.48
2018-04-27T10:23:47.213Z,97706.22
2018-04-27T10:26:21.554Z,97704.84
2018-04-27T10:28:49.824Z,97704.98
2018-04-27T10:31:19.917Z,97691.77
2018-04-27T10:33:48.230Z,97691.90
2018-04-27T10:36:16.487Z,97684.84
2018-04-27T10:38:44.760Z,97684.92
2018-04-27T10:41:13.023Z,97680.42
2018-04-27T10:43:41.295Z,97686.26
2018-04-27T10:46:09.562Z,97683.11
2018-04-27T10:48:37.848Z,97672.43
2018-04-27T10:51:06.123Z,97668.96
2018-04-27T10:53:34.403Z,97656.65
2018-04-27T10:56:02.692Z,97657.05
2018-04-27T10:58:30.955Z,97641.56
2018-04-27T11:00:59.231Z,97639.26
2018-04-27T11:03:27.561Z,97640.16
2018-04-27T11:05:55.765Z,97640.28
2018-04-27T11:08:24.040Z,97630.61
2018-04-27T11:10:52.321Z,97631.43
2018-04-27T11:13:20.588Z,97625.09
2018-04-27T11:15:48.868Z,97623.16
2018-04-27T11:18:17.130Z,97611.28
2018-04-27T11:20:46.169Z,97611.09
2018-04-27T11:23:14.427Z,97607.25
2018-04-27T11:25:42.704Z,97601.09
2018-04-27T11:28:10.971Z,97601.30
2018-04-27T11:30:39.400Z,97598.73
2018-04-27T11:33:07.673Z,97599.25
2018-04-27T11:35:35.936Z,97595.64
2018-04-27T11:38:04.211Z,97585.82
2018-04-27T11:40:32.472Z,97581.50
2018-04-27T11:43:00.755Z,97579.56
2018-04-27T11:45:29.008Z,97565.34
2018-04-27T11:47:57.292Z,97567.05
2018-04-27T11:50:25.543Z,97563.98
2018-04-27T11:52:54.571Z,97562.05
2018-04-27T11:55:22.851Z,97559.77
2018-04-27T11:57:51.112Z,97561.47
2018-04-27T12:00:22.246Z,97563.49
2018-04-27T12:02:50.502Z,97574.02
2018-04-27T12:05:19.537Z,97566.17
2018-04-27T12:07:47.811Z,97571.63
2018-04-27T12:10:16.083Z,97552.99
2018-04-27T12:12:44.350Z,97554.20
2018-04-27T12:15:12.632Z,97548.20
2018-04-27T12:17:40.974Z,97544.83
2018-04-27T12:20:09.171Z,97548.06
2018-04-27T12:22:37.453Z,97548.26
2018-04-27T12:25:05.710Z,97548.00
2018-04-27T12:27:34.739Z,97559.51
2018-04-27T12:30:03.024Z,97560.06
2018-04-27T12:32:31.293Z,97549.30
2018-04-27T12:34:59.543Z,97535.62
2018-04-27T12:37:27.829Z,97536.12
2018-04-27T12:39:56.087Z,97521.90
2018-04-27T12:42:25.114Z,97529.53
2018-04-27T12:44:53.406Z,97526.09
2018-04-27T12:47:21.666Z,97522.19
2018-04-27T12:49:49.966Z,97524.37
2018-04-27T12:52:18.283Z,97520.80
2018-04-27T12:54:46.539Z,97507.58
2018-04-27T12:57:14.880Z,97502.26
2018-04-27T12:59:43.154Z,97497.76
2018-04-27T13:02:11.426Z,97496.94
2018-04-27T13:04:39.696Z,97504.52
2018-04-27T13:07:07.994Z,97507.55
2018-04-27T13:09:36.278Z,97501.55
2018-04-27T13:12:04.544Z,97492.90
2018-04-27T13:14:32.815Z,97491.47
2018-04-27T13:17:01.089Z,97484.69
2018-04-27T13:19:29.350Z,97480.49
2018-04-27T13:21:57.638Z,97471.70
2018-04-27T13:24:25.890Z,97459.61
2018-04-27T13:26:54.154Z,97452.95
2018-04-27T13:29:23.274Z,97440.67
2018-04-27T13:31:51.535Z,97436.95
2018-04-27T13:34:19.802Z,97435.44
2018-04-27T13:36:49.001Z,97431.73
2018-04-27T13:39:18.024Z,97420.46
2018-04-27T13:41:46.322Z,97412.89
2018-04-27T13:44:14.571Z,97405.97
2018-04-27T13:46:42.843Z,97398.58
2018-04-27T13:49:11.126Z,97399.80
2018-04-27T13:51:39.398Z,97384.99
2018-04-27T13:54:07.678Z,97382.89
2018-04-27T13:56:35.960Z,97377.78
2018-04-27T13:59:04.244Z,97378.30
2018-04-27T14:01:32.527Z,97372.08
2018-04-27T14:04:00.878Z,97361.44
2018-04-27T14:06:29.163Z,97359.03
2018-04-27T14:08:57.435Z,97355.63
2018-04-27T14:11:25.818Z,97347.93
2018-04-27T14:13:54.180Z,97346.54
2018-04-27T14:16:22.469Z,97345.69
2018-04-27T14:18:50.749Z,97338.02
2018-04-27T14:21:19.021Z,97342.40
2018-04-27T14:23:47.295Z,97324.35
2018-04-27T14:26:15.616Z,97319.75
2018-04-27T14:28:43.880Z,97313.59
2018-04-27T14:31:12.227Z,97305.30
2018-04-27T14:33:40.539Z,97309.24
2018-04-27T14:36:08.771Z,97303.16
2018-04-27T14:38:37.052Z,97292.14
2018-04-27T14:41:05.381Z,97293.61
2018-04-27T14:43:33.618Z,97290.43
2018-04-27T14:46:01.894Z,97291.05
2018-04-27T14:48:30.269Z,97293.72
2018-04-27T14:50:58.523Z,97284.81
2018-04-27T14:53:26.837Z,97281.03
2018-04-27T14:55:55.091Z,97279.41
2018-04-27T14:58:23.364Z,97284.02
2018-04-27T15:00:51.638Z,97281.69
2018-04-27T15:03:19.898Z,97276.92
2018-04-27T15:05:48.919Z,97283.91
2018-04-27T15:08:17.227Z,97288.72
2018-04-27T15:10:45.566Z,97291.51
2018-04-27T15:13:13.879Z,97291.41
2018-04-27T15:15:42.239Z,97288.25
2018-04-27T15:18:10.536Z,97290.63
2018-04-27T15:20:38.794Z,97290.14
2018-04-27T15:23:07.078Z,97299.36
2018-04-27T15:25:35.373Z,97297.55
2018-04-27T15:28:03.626Z,97297.05
2018-04-27T15:30:31.924Z,97297.47
2018-04-27T15:33:00.264Z,97303.55
2018-04-27T15:35:28.538Z,97302.95
2018-04-27T15:37:56.831Z,97299.34
2018-04-27T15:40:25.118Z,97300.28
2018-04-27T15:42:53.468Z,97294.08
2018-04-27T15:45:21.847Z,97286.36
2018-04-27T15:47:50.106Z,97283.77
2018-04-27T15:50:18.371Z,97282.22
2018-04-27T15:52:47.498Z,97279.98
2018-04-27T15:55:15.758Z,97281.95
2018-04-27T15:57:44.019Z,97274.83
2018-04-27T16:00:13.055Z,97271.77
2018-04-27T16:02:41.322Z,97269.27
2018-04-27T16:05:09.579Z,97264.44
2018-04-27T16:07:37.854Z,97255.66
2018-04-27T16:10:06.138Z,97254.45
2018-04-27T16:12:34.393Z,97249.34
2018-04-27T16:15:03.516Z,97242.27
2018-04-27T16:17:31.792Z,97234.80
2018-04-27T16:20:00.055Z,97238.41
2018-04-27T16:22:28.311Z,97236.84
2018-04-27T16:24:57.352Z,97238.77
2018-04-27T16:27:25.603Z,97232.88
2018-04-27T16:29:53.858Z,97226.83
2018-04-27T16:32:22.900Z,97236.34
2018-04-27T16:34:51.216Z,97241.05
2018-04-27T16:37:19.538Z,97233.70
2018-04-27T16:39:47.816Z,97229.85
2018-04-27T16:42:16.091Z,97222.95
2018-04-27T16:44:44.355Z,97224.55
2018-04-27T16:47:12.618Z,97222.59
2018-04-27T16:49:41.739Z,97218.94
2018-04-27T16:52:10.018Z,97227.13
2018-04-27T16:54:38.298Z,97219.60
2018-04-27T16:57:06.567Z,97223.12
2018-04-27T16:59:34.826Z,97231.88
2018-04-27T17:02:03.091Z,97226.70
2018-04-27T17:04:32.138Z,97220.86
2018-04-27T17:07:00.490Z,97217.11
2018-04-27T17:09:28.767Z,97213.78
2018-04-27T17:11:57.052Z,97231.61
2018-04-27T17:14:25.302Z,97240.73
2018-04-27T17:16:53.576Z,97246.08
2018-04-27T17:19:22.661Z,97254.56
2018-04-27T17:21:50.868Z,97257.98
2018-04-27T17:24:19.122Z,97259.88
2018-04-27T17:26:48.224Z,97265.18
2018-04-27T17:29:16.493Z,97263.13
2018-04-27T17:31:45.515Z,97264.27
2018-04-27T17:34:13.788Z,97256.45
2018-04-27T17:36:42.140Z,97243.03
2018-04-27T17:39:10.310Z,97242.90
2018-04-27T17:41:39.365Z,97241.52
2018-04-27T17:44:07.706Z,97231.70
2018-04-27T17:46:35.987Z,97233.19
2018-04-27T17:49:04.283Z,97231.08
2018-04-27T17:51:32.546Z,97231.38
2018-04-27T17:54:00.820Z,97237.86
2018-04-27T17:56:29.099Z,97243.86
2018-04-27T17:58:57.355Z,97245.95
2018-04-27T18:01:25.641Z,97248.09
2018-04-27T18:03:53.932Z,97254.00
2018-04-27T18:06:22.201Z,97254.43
2018-04-27T18:08:50.482Z,97247.25
2018-04-27T18:11:18.755Z,97259.00
2018-04-27T18:13:47.028Z,97258.36
2018-04-27T18:16:15.287Z,97258.83
2018-04-27T18:18:43.566Z,97266.25
2018-04-27T18:21:11.831Z,97268.44
2018-04-27T18:23:40.891Z,97265.67
2018-04-27T18:26:09.163Z,97260.00
2018-04-27T18:28:37.460Z,97257.94
2018-04-27T18:31:06.508Z,97264.66
2018-04-27T18:33:34.783Z,97254.25
2018-04-27T18:36:03.051Z,97257.48
2018-04-27T18:38:31.529Z,97257.28
2018-04-27T18:40:59.867Z,97252.74
2018-04-27T18:43:29.190Z,97255.97
2018-04-27T18:45:57.726Z,97257.08
2018-04-27T18:48:27.068Z,97252.16
2018-04-27T18:50:55.532Z,97254.10
2018-04-27T18:53:25.998Z,97257.00
2018-04-27T18:55:55.096Z,97257.13
2018-04-27T18:58:23.395Z,97261.57
2018-04-27T19:00:55.288Z,97262.57
2018-04-27T19:03:24.389Z,97265.89
2018-04-27T19:05:53.373Z,97271.11
2018-04-27T19:08:21.989Z,97286.39
2018-04-27T19:10:51.231Z,97283.80
2018-04-27T19:13:20.505Z,97283.26
2018-04-27T19:15:49.777Z,97281.03
2018-04-27T19:18:21.718Z,97283.34
2018-04-27T19:20:51.366Z,97285.58
2018-04-27T19:23:23.552Z,97286.51
2018-04-27T19:26:02.802Z,97291.82
2018-04-27T19:28:34.133Z,97297.18
2018-04-27T19:31:05.222Z,97292.50
2018-04-27T19:33:34.713Z,97295.23
2018-04-27T19:36:04.196Z,97297.94
2018-04-27T19:38:33.777Z,97298.91
2018-04-27T19:41:03.928Z,97305.83
2018-04-27T19:43:33.539Z,97302.92
2018-04-27T19:46:03.118Z,97301.86
2018-04-27T19:48:32.592Z,97301.74
2018-04-27T19:51:02.045Z,97301.63
2018-04-27T19:53:31.464Z,97294.27
2018-04-27T19:56:01.036Z,97296.55
2018-04-27T19:58:31.408Z,97294.59
2018-04-27T20:01:01.075Z,97300.03
2018-04-27T20:03:30.549Z,97304.56
2018-04-27T20:06:00.070Z,97301.59
2018-04-27T20:08:40.176Z,97307.65
2018-04-27T20:11:09.762Z,97302.19
2018-04-27T20:13:44.192Z,97299.20
2018-04-27T20:16:13.918Z,97296.31
2018-04-27T20:18:45.037Z,97302.37
2018-04-27T20:21:14.529Z,97305.53
2018-04-27T20:23:44.753Z,97298.41
2018-04-27T20:26:14.271Z,97309.42
2018-04-27T20:28:44.549Z,97304.59
2018-04-27T20:31:14.729Z,97297.40
2018-04-27T20:33:45.228Z,97297.12
2018-04-27T20:36:15.169Z,97304.02
2018-04-27T20:38:45.558Z,97295.69
2018-04-27T20:41:15.707Z,97284.48
2018-04-27T20:43:45.104Z,97293.59
2018-04-27T20:46:14.276Z,97286.80
2018-04-27T20:48:45.102Z,97287.52
2018-04-27T20:51:14.061Z,97283.30
2018-04-27T20:53:43.145Z,97282.53
2018-04-27T20:56:11.647Z,97275.55
2018-04-27T20:58:40.294Z,97276.74
2018-04-27T21:01:08.629Z,97278.95
2018-04-27T21:03:37.391Z,97277.88
2018-04-27T21:06:05.706Z,97278.70
2018-04-27T21:08:33.995Z,97286.27
2018-04-27T21:11:02.287Z,97285.20
2018-04-27T21:13:30.601Z,97270.98
2018-04-27T21:15:58.812Z,97275.31
2018-04-27T21:18:27.207Z,97276.91
2018-04-27T21:20:55.466Z,97278.89
2018-04-27T21:23:23.850Z,97274.72
2018-04-27T21:25:52.831Z,97270.41
2018-04-27T21:28:25.630Z,97270.44
2018-04-27T21:30:55.739Z,97268.23
2018-04-27T21:33:40.540Z,97272.95
2018-04-27T21:36:11.455Z,97279.86
2018-04-27T21:38:52.216Z,97277.69
2018-04-27T21:41:29.787Z,97276.42
2018-04-27T21:44:12.217Z,97271.42
2018-04-27T21:46:40.501Z,97273.44
2018-04-27T21:49:18.392Z,97278.55
2018-04-27T21:51:54.223Z,97281.27
2018-04-27T21:54:23.254Z,97280.40
2018-04-27T22:00:23.378Z,97283.28
2018-04-27T22:03:16.673Z,97285.09
2018-04-27T22:06:01.540Z,97282.84
2018-04-27T22:08:46.616Z,97280.75
2018-04-27T22:14:39.678Z,97283.07
2018-04-27T22:17:13.343Z,97283.98
2018-04-27T22:19:41.620Z,97286.97
2018-04-27T22:22:09.883Z,97291.38
2018-04-27T22:27:51.525Z,97296.20
2018-04-27T22:30:21.880Z,97303.86
2018-04-27T22:32:50.150Z,97301.87
2018-04-27T22:35:22.591Z,97302.78
2018-04-27T22:37:52.216Z,97308.94
2018-04-27T22:40:35.945Z,97304.11
2018-04-27T22:43:24.804Z,97303.90
2018-04-27T22:46:01.002Z,97306.09
2018-04-27T22:51:40.710Z,97305.53
2018-04-27T22:57:25.561Z,97303.95
2018-04-27T23:02:56.267Z,97313.28
2018-04-27T23:05:34.447Z,97316.84
2018-04-27T23:08:05.235Z,97320.16
2018-04-27T23:10:44.922Z,97317.03
2018-04-27T23:13:35.524Z,97319.58
2018-04-27T23:16:05.337Z,97317.96
2018-04-27T23:18:42.860Z,97319.72
2018-04-27T23:21:17.336Z,97323.63
2018-04-27T23:23:45.625Z,97327.87
2018-04-27T23:26:14.653Z,97331.06
2018-04-27T23:28:42.935Z,97325.74
2018-04-27T23:31:11.206Z,97332.14
2018-04-27T23:33:39.483Z,97333.95
2018-04-27T23:36:07.737Z,97340.16
2018-04-27T23:38:36.035Z,97342.55
2018-04-27T23:41:04.287Z,97342.67
2018-04-27T23:43:33.332Z,97344.73
2018-04-27T23:46:01.592Z,97343.13
2018-04-27T23:48:29.868Z,97349.50
2018-04-27T23:51:01.002Z,97353.99
2018-04-27T23:53:35.153Z,97355.28
2018-04-27T23:56:03.428Z,97357.48
2018-04-27T23:58:32.596Z,97350.14
