createdAt,value
2022-10-23T00:02:28.425Z,100.00
2022-10-23T00:07:50.732Z,100.00
2022-10-23T00:13:13.117Z,100.00
2022-10-23T00:18:35.271Z,100.00
2022-10-23T00:23:57.904Z,100.00
2022-10-23T00:29:21.300Z,100.00
2022-10-23T00:34:43.498Z,100.00
2022-10-23T00:40:05.671Z,100.00
2022-10-23T00:45:40.345Z,100.00
2022-10-23T00:51:03.681Z,100.00
2022-10-23T00:56:25.987Z,100.00
2022-10-23T01:01:49.327Z,100.00
2022-10-23T01:07:16.696Z,100.00
2022-10-23T01:12:55.220Z,100.00
2022-10-23T01:18:34.940Z,100.00
2022-10-23T01:24:33.362Z,100.00
2022-10-23T01:30:00.764Z,100.00
2022-10-23T01:35:31.126Z,100.00
2022-10-23T01:41:05.123Z,100.00
2022-10-23T01:46:30.376Z,100.00
2022-10-23T01:51:57.484Z,100.00
2022-10-23T01:57:24.463Z,100.00
2022-10-23T02:02:49.073Z,100.00
2022-10-23T02:08:13.376Z,100.00
2022-10-23T02:13:49.906Z,100.00
2022-10-23T02:19:39.967Z,100.00
2022-10-23T02:25:26.822Z,100.00
2022-10-23T02:30:52.096Z,100.00
2022-10-23T02:36:15.543Z,100.00
2022-10-23T02:41:57.829Z,100.00
2022-10-23T02:47:24.835Z,100.00
2022-10-23T02:53:00.946Z,100.00
2022-10-23T02:58:57.269Z,100.00
2022-10-23T03:04:22.966Z,100.00
2022-10-23T03:09:45.439Z,100.00
2022-10-23T03:15:07.691Z,100.00
2022-10-23T03:20:31.244Z,100.00
2022-10-23T03:25:53.776Z,100.00
2022-10-23T03:31:16.379Z,100.00
2022-10-23T03:36:39.018Z,100.00
2022-10-23T03:42:01.155Z,100.00
2022-10-23T03:47:23.318Z,100.00
2022-10-23T03:52:45.804Z,100.00
2022-10-23T03:58:08.354Z,100.00
2022-10-23T04:03:30.571Z,100.00
2022-10-23T04:08:52.768Z,100.00
2022-10-23T04:14:16.142Z,100.00
2022-10-23T04:19:38.380Z,100.00
2022-10-23T04:25:00.551Z,100.00
2022-10-23T04:30:23.979Z,100.00
2022-10-23T04:35:46.217Z,100.00
2022-10-23T04:41:08.391Z,100.00
2022-10-23T04:46:30.779Z,100.00
2022-10-23T04:51:53.346Z,100.00
2022-10-23T04:57:15.574Z,100.00
2022-10-23T05:02:37.802Z,100.00
2022-10-23T05:08:00.325Z,100.00
2022-10-23T05:13:24.138Z,100.00
2022-10-23T05:18:52.585Z,100.00
2022-10-23T05:24:14.924Z,100.00
2022-10-23T05:29:39.139Z,100.00
2022-10-23T05:35:01.826Z,100.00
2022-10-23T05:40:25.058Z,100.00
2022-10-23T05:45:47.284Z,100.00
2022-10-23T05:51:11.212Z,100.00
2022-10-23T05:56:35.538Z,100.00
2022-10-23T06:01:57.825Z,100.00
2022-10-23T06:07:20.655Z,100.00
2022-10-23T06:12:43.795Z,100.00
2022-10-23T06:18:09.602Z,100.00
2022-10-23T06:23:32.376Z,100.00
2022-10-23T06:28:54.938Z,100.00
2022-10-23T06:34:18.107Z,100.00
2022-10-23T06:39:41.035Z,100.00
2022-10-23T06:45:06.346Z,100.00
2022-10-23T06:50:27.354Z,100.00
2022-10-23T06:55:52.902Z,100.00
2022-10-23T07:01:16.879Z,100.00
2022-10-23T07:06:39.772Z,100.00
2022-10-23T07:12:01.917Z,100.00
2022-10-23T07:17:24.170Z,100.00
2022-10-23T07:22:46.873Z,100.00
2022-10-23T07:28:10.637Z,100.00
2022-10-23T07:33:32.910Z,100.00
2022-10-23T07:38:55.456Z,100.00
2022-10-23T07:44:19.080Z,100.00
2022-10-23T07:49:43.036Z,100.00
2022-10-23T07:55:05.959Z,100.00
2022-10-23T08:00:29.257Z,100.00
2022-10-23T08:05:51.493Z,100.00
2022-10-23T08:11:14.844Z,100.00
2022-10-23T08:16:38.183Z,100.00
2022-10-23T08:22:00.360Z,100.00
2022-10-23T08:27:22.692Z,100.00
2022-10-23T08:32:46.942Z,100.00
2022-10-23T08:38:09.654Z,100.00
2022-10-23T08:43:54.189Z,100.00
2022-10-23T08:55:36.312Z,100.00
2022-10-23T09:00:59.950Z,100.00
2022-10-23T09:06:38.737Z,100.00
2022-10-23T09:12:06.801Z,100.00
2022-10-23T09:17:42.671Z,100.00
2022-10-23T09:28:58.912Z,100.00
2022-10-23T09:34:24.356Z,100.00
2022-10-23T09:39:49.479Z,100.00
2022-10-23T09:45:15.009Z,100.00
2022-10-23T09:50:40.242Z,100.00
2022-10-23T09:56:08.691Z,100.00
2022-10-23T10:01:57.105Z,100.00
2022-10-23T10:07:36.654Z,100.00
2022-10-23T10:13:02.918Z,100.00
2022-10-23T10:18:44.752Z,100.00
2022-10-23T10:24:29.861Z,100.00
2022-10-23T10:30:10.739Z,100.00
2022-10-23T10:35:43.311Z,100.00
2022-10-23T10:41:19.445Z,100.00
2022-10-23T10:46:46.635Z,100.00
2022-10-23T10:52:16.847Z,100.00
2022-10-23T10:57:54.977Z,100.00
2022-10-23T11:03:50.192Z,100.00
2022-10-23T11:09:20.591Z,100.00
2022-10-23T11:14:55.590Z,100.00
2022-10-23T11:20:43.608Z,99.54
2022-10-23T11:26:47.086Z,96.52
2022-10-23T11:32:50.326Z,96.54
2022-10-23T11:38:32.190Z,94.19
2022-10-23T11:44:07.808Z,92.50
2022-10-23T11:49:40.649Z,91.09
2022-10-23T11:55:11.790Z,89.65
2022-10-23T12:00:41.306Z,87.23
2022-10-23T12:06:12.457Z,82.19
2022-10-23T12:12:18.102Z,80.83
2022-10-23T12:17:46.582Z,81.88
2022-10-23T12:23:16.776Z,80.59
2022-10-23T12:29:25.722Z,80.18
2022-10-23T12:35:01.632Z,78.48
2022-10-23T12:40:34.020Z,78.30
2022-10-23T12:45:58.079Z,78.47
2022-10-23T12:51:29.983Z,77.97
2022-10-23T12:56:55.744Z,75.08
2022-10-23T13:02:30.286Z,76.13
2022-10-23T13:07:58.833Z,78.97
2022-10-23T13:13:26.572Z,80.86
2022-10-23T13:18:54.496Z,79.11
2022-10-23T13:24:18.883Z,76.12
2022-10-23T13:29:44.501Z,77.21
2022-10-23T13:35:21.555Z,77.39
2022-10-23T13:40:38.358Z,70.13
2022-10-23T13:46:00.695Z,66.66
2022-10-23T13:51:42.609Z,64.82
2022-10-23T13:57:06.450Z,67.91
2022-10-23T14:02:34.834Z,71.82
2022-10-23T14:07:58.501Z,69.25
2022-10-23T14:13:21.104Z,67.95
2022-10-23T14:18:43.278Z,68.64
2022-10-23T14:24:06.918Z,70.45
2022-10-23T14:29:29.441Z,73.76
2022-10-23T14:34:55.527Z,76.67
2022-10-23T14:40:19.119Z,79.26
2022-10-23T14:45:41.351Z,82.09
2022-10-23T14:51:05.223Z,85.81
2022-10-23T14:56:27.866Z,90.96
2022-10-23T15:07:16.493Z,97.59
2022-10-23T15:12:39.451Z,98.07
2022-10-23T15:18:02.070Z,98.42
2022-10-23T15:23:24.769Z,100.00
2022-10-23T15:28:48.211Z,100.00
2022-10-23T15:34:11.314Z,100.00
2022-10-23T15:39:37.459Z,100.00
2022-10-23T15:45:00.716Z,100.00
2022-10-23T15:50:23.629Z,100.00
2022-10-23T15:55:45.821Z,100.00
2022-10-23T16:01:11.335Z,100.00
2022-10-23T16:06:35.666Z,100.00
2022-10-23T16:11:58.836Z,100.00
2022-10-23T16:17:21.584Z,100.00
2022-10-23T16:22:45.169Z,100.00
2022-10-23T16:28:07.920Z,100.00
2022-10-23T16:33:30.974Z,100.00
2022-10-23T16:38:53.842Z,100.00
2022-10-23T16:44:16.681Z,100.00
2022-10-23T16:49:39.274Z,100.00
2022-10-23T16:55:02.428Z,100.00
2022-10-23T17:00:27.443Z,100.00
2022-10-23T17:05:56.449Z,100.00
2022-10-23T17:11:31.271Z,100.00
2022-10-23T17:16:57.846Z,100.00
2022-10-23T17:22:20.087Z,100.00
2022-10-23T17:27:43.315Z,100.00
2022-10-23T17:33:05.991Z,100.00
2022-10-23T17:38:28.310Z,100.00
2022-10-23T17:43:51.256Z,100.00
2022-10-23T17:49:16.597Z,100.00
2022-10-23T17:54:39.456Z,100.00
2022-10-23T18:00:03.727Z,100.00
2022-10-23T18:05:27.248Z,100.00
2022-10-23T18:10:49.634Z,100.00
2022-10-23T18:16:16.737Z,100.00
2022-10-23T18:21:40.819Z,100.00
2022-10-23T18:27:03.516Z,100.00
2022-10-23T18:32:26.442Z,100.00
2022-10-23T18:37:49.932Z,100.00
2022-10-23T18:43:15.165Z,100.00
2022-10-23T18:48:37.237Z,100.00
2022-10-23T18:54:00.543Z,100.00
2022-10-23T18:59:26.236Z,100.00
2022-10-23T19:04:48.695Z,100.00
2022-10-23T19:10:12.997Z,100.00
2022-10-23T19:15:35.732Z,100.00
2022-10-23T19:21:01.596Z,100.00
2022-10-23T19:26:26.354Z,100.00
2022-10-23T19:31:50.346Z,100.00
2022-10-23T19:42:37.774Z,100.00
2022-10-23T19:48:00.691Z,100.00
2022-10-23T19:53:22.884Z,100.00
2022-10-23T19:58:46.023Z,100.00
2022-10-23T20:04:09.130Z,100.00
2022-10-23T20:09:31.438Z,100.00
2022-10-23T20:14:55.205Z,100.00
2022-10-23T20:20:18.036Z,100.00
2022-10-23T20:25:40.227Z,100.00
2022-10-23T20:31:03.450Z,100.00
2022-10-23T20:36:46.777Z,100.00
2022-10-23T20:42:09.491Z,100.00
2022-10-23T20:47:32.039Z,100.00
2022-10-23T20:52:54.197Z,100.00
2022-10-23T20:58:16.334Z,100.00
2022-10-23T21:03:38.501Z,100.00
2022-10-23T21:09:05.461Z,100.00
2022-10-23T21:14:29.244Z,100.00
2022-10-23T21:19:52.048Z,100.00
2022-10-23T21:25:14.542Z,100.00
2022-10-23T21:30:37.270Z,100.00
2022-10-23T21:36:11.852Z,100.00
2022-10-23T21:41:33.596Z,100.00
2022-10-23T21:46:55.872Z,100.00
2022-10-23T21:52:19.834Z,100.00
2022-10-23T21:57:43.920Z,100.00
2022-10-23T22:03:06.345Z,100.00
2022-10-23T22:08:28.888Z,100.00
2022-10-23T22:13:51.210Z,100.00
2022-10-23T22:19:13.369Z,100.00
2022-10-23T22:24:36.892Z,100.00
2022-10-23T22:29:59.059Z,100.00
2022-10-23T22:35:21.784Z,100.00
2022-10-23T22:40:46.620Z,100.00
2022-10-23T22:46:15.161Z,100.00
2022-10-23T22:51:40.119Z,100.00
2022-10-23T22:57:02.284Z,100.00
2022-10-23T23:02:24.434Z,100.00
2022-10-23T23:07:47.143Z,100.00
2022-10-23T23:13:10.478Z,100.00
2022-10-23T23:18:33.298Z,100.00
2022-10-23T23:23:55.634Z,100.00
2022-10-23T23:29:18.220Z,100.00
2022-10-23T23:34:41.361Z,100.00
2022-10-23T23:40:03.607Z,100.00
2022-10-23T23:45:25.916Z,100.00
2022-10-23T23:50:48.148Z,100.00
2022-10-23T23:56:10.380Z,100.00
