createdAt,value
2019-01-03T00:00:56.025Z,0.00
2019-01-03T00:01:56.009Z,0.00
2019-01-03T00:02:56.000Z,0.00
2019-01-03T00:03:55.987Z,0.00
2019-01-03T00:04:55.975Z,0.00
2019-01-03T00:05:55.959Z,0.00
2019-01-03T00:06:55.943Z,0.00
2019-01-03T00:07:55.935Z,0.00
2019-01-03T00:08:55.922Z,0.00
2019-01-03T00:09:55.911Z,0.00
2019-01-03T00:10:55.898Z,0.00
2019-01-03T00:11:55.888Z,0.00
2019-01-03T00:12:55.870Z,0.00
2019-01-03T00:13:55.856Z,0.00
2019-01-03T00:14:55.845Z,0.00
2019-01-03T00:15:55.830Z,0.00
2019-01-03T00:16:55.818Z,0.00
2019-01-03T00:17:55.805Z,0.00
2019-01-03T00:18:55.794Z,0.00
2019-01-03T00:19:55.781Z,0.00
2019-01-03T00:20:55.766Z,0.00
2019-01-03T00:21:55.753Z,0.00
2019-01-03T00:22:55.740Z,0.00
2019-01-03T00:23:55.727Z,0.00
2019-01-03T00:24:55.721Z,0.00
2019-01-03T00:25:55.707Z,0.00
2019-01-03T00:26:55.689Z,0.00
2019-01-03T00:27:55.676Z,0.00
2019-01-03T00:28:55.661Z,0.00
2019-01-03T00:29:55.649Z,0.00
2019-01-03T00:30:55.640Z,0.00
2019-01-03T00:31:55.625Z,0.00
2019-01-03T00:32:55.615Z,0.00
2019-01-03T00:33:55.598Z,0.00
2019-01-03T00:34:55.586Z,0.00
2019-01-03T00:35:55.573Z,0.00
2019-01-03T00:36:55.560Z,0.00
2019-01-03T00:37:55.545Z,0.00
2019-01-03T00:38:55.534Z,0.00
2019-01-03T00:39:55.523Z,0.00
2019-01-03T00:40:55.511Z,0.00
2019-01-03T00:41:55.495Z,0.00
2019-01-03T00:42:55.483Z,0.00
2019-01-03T00:43:55.469Z,0.00
2019-01-03T00:44:55.457Z,0.00
2019-01-03T00:45:55.443Z,0.00
2019-01-03T00:46:55.490Z,0.00
2019-01-03T00:47:55.520Z,0.00
2019-01-03T00:48:55.402Z,0.00
2019-01-03T00:49:55.393Z,0.00
2019-01-03T00:50:55.380Z,0.00
2019-01-03T00:51:55.370Z,0.00
2019-01-03T00:52:55.355Z,0.00
2019-01-03T00:53:55.337Z,0.00
2019-01-03T00:54:55.331Z,0.00
2019-01-03T00:55:55.316Z,0.00
2019-01-03T00:56:55.303Z,0.00
2019-01-03T00:57:55.290Z,0.00
2019-01-03T00:58:55.277Z,0.00
2019-01-03T00:59:55.265Z,0.00
2019-01-03T01:00:55.253Z,0.00
2019-01-03T01:01:55.239Z,0.00
2019-01-03T01:02:55.226Z,0.00
2019-01-03T01:03:55.213Z,0.00
2019-01-03T01:04:55.199Z,0.00
2019-01-03T01:05:55.186Z,0.00
2019-01-03T01:06:55.175Z,0.00
2019-01-03T01:07:55.159Z,0.00
2019-01-03T01:08:55.148Z,0.00
2019-01-03T01:09:55.132Z,0.00
2019-01-03T01:10:55.123Z,0.00
2019-01-03T01:11:55.110Z,0.00
2019-01-03T01:12:55.101Z,0.00
2019-01-03T01:13:55.083Z,0.00
2019-01-03T01:14:55.072Z,0.00
2019-01-03T01:15:55.063Z,0.00
2019-01-03T01:16:55.045Z,0.00
2019-01-03T01:17:55.033Z,0.00
2019-01-03T01:18:55.031Z,0.00
2019-01-03T01:19:55.012Z,0.00
2019-01-03T01:20:54.993Z,0.00
2019-01-03T01:21:54.986Z,0.00
2019-01-03T01:22:54.970Z,0.00
2019-01-03T01:23:54.959Z,0.00
2019-01-03T01:24:54.942Z,0.00
2019-01-03T01:25:54.930Z,0.00
2019-01-03T01:26:54.920Z,0.00
2019-01-03T01:27:54.907Z,0.00
2019-01-03T01:28:54.892Z,0.00
2019-01-03T01:29:54.878Z,0.00
2019-01-03T01:30:54.863Z,0.00
2019-01-03T01:31:54.855Z,0.00
2019-01-03T01:32:54.843Z,0.00
2019-01-03T01:33:54.831Z,0.00
2019-01-03T01:34:54.810Z,0.00
2019-01-03T01:35:54.809Z,0.00
2019-01-03T01:36:54.798Z,0.00
2019-01-03T01:37:54.779Z,0.00
2019-01-03T01:38:54.765Z,0.00
2019-01-03T01:39:54.751Z,0.00
2019-01-03T01:40:54.737Z,0.00
2019-01-03T01:41:54.725Z,0.00
2019-01-03T01:42:54.713Z,0.00
2019-01-03T01:43:54.700Z,0.00
2019-01-03T01:44:54.682Z,0.00
2019-01-03T01:45:54.673Z,0.00
2019-01-03T01:46:54.661Z,0.00
2019-01-03T01:47:54.649Z,0.00
2019-01-03T01:48:54.636Z,0.00
2019-01-03T01:49:54.620Z,0.00
2019-01-03T01:50:54.609Z,0.00
2019-01-03T01:51:54.594Z,0.00
2019-01-03T01:52:54.582Z,0.00
2019-01-03T01:53:54.570Z,0.00
2019-01-03T01:54:54.562Z,0.00
2019-01-03T01:55:54.544Z,0.00
2019-01-03T01:56:54.526Z,0.00
2019-01-03T01:57:54.519Z,0.00
2019-01-03T01:58:54.508Z,0.00
2019-01-03T01:59:54.493Z,0.00
2019-01-03T02:00:54.477Z,0.00
2019-01-03T02:01:54.461Z,0.00
2019-01-03T02:02:54.451Z,0.00
2019-01-03T02:03:54.441Z,0.00
2019-01-03T02:04:54.424Z,0.00
2019-01-03T02:05:54.412Z,0.00
2019-01-03T02:06:54.400Z,0.00
2019-01-03T02:07:54.388Z,0.00
2019-01-03T02:08:54.374Z,0.00
2019-01-03T02:09:54.361Z,0.00
2019-01-03T02:10:54.346Z,0.00
2019-01-03T02:11:54.336Z,0.00
2019-01-03T02:12:54.322Z,0.00
2019-01-03T02:13:54.313Z,0.00
2019-01-03T02:14:54.300Z,0.00
2019-01-03T02:15:54.294Z,0.00
2019-01-03T02:16:54.272Z,0.00
2019-01-03T02:17:54.258Z,0.00
2019-01-03T02:18:54.242Z,0.00
2019-01-03T02:19:54.232Z,0.00
2019-01-03T02:20:54.216Z,0.00
2019-01-03T02:21:54.207Z,0.00
2019-01-03T02:22:54.190Z,0.00
2019-01-03T02:23:54.183Z,0.00
2019-01-03T02:24:54.164Z,0.00
2019-01-03T02:25:54.159Z,0.00
2019-01-03T02:26:54.142Z,0.00
2019-01-03T02:27:54.125Z,0.00
2019-01-03T02:28:54.109Z,0.00
2019-01-03T02:29:54.101Z,0.00
2019-01-03T02:30:54.089Z,0.00
2019-01-03T02:31:54.082Z,0.00
2019-01-03T02:32:54.061Z,0.00
2019-01-03T02:33:54.052Z,0.00
2019-01-03T02:34:54.036Z,0.00
2019-01-03T02:35:54.034Z,0.00
2019-01-03T02:36:54.011Z,0.00
2019-01-03T02:37:53.997Z,0.00
2019-01-03T02:38:53.983Z,0.00
2019-01-03T02:39:53.975Z,0.00
2019-01-03T02:40:53.958Z,0.00
2019-01-03T02:41:53.954Z,0.00
2019-01-03T02:42:53.949Z,0.00
2019-01-03T02:43:53.919Z,0.00
2019-01-03T02:44:53.904Z,0.00
2019-01-03T02:45:53.892Z,0.00
2019-01-03T02:46:53.878Z,0.00
2019-01-03T02:47:53.866Z,0.00
2019-01-03T02:48:53.853Z,0.00
2019-01-03T02:49:53.844Z,0.00
2019-01-03T02:50:53.828Z,0.00
2019-01-03T02:51:53.820Z,0.00
2019-01-03T02:52:53.802Z,0.00
2019-01-03T02:53:53.784Z,0.00
2019-01-03T02:54:53.778Z,0.00
2019-01-03T02:55:53.762Z,0.00
2019-01-03T02:56:53.749Z,0.00
2019-01-03T02:57:53.735Z,0.00
2019-01-03T02:58:53.723Z,0.00
2019-01-03T02:59:53.714Z,0.00
2019-01-03T03:00:53.707Z,0.00
2019-01-03T03:01:53.684Z,0.00
2019-01-03T03:02:53.671Z,0.00
2019-01-03T03:03:53.659Z,0.00
2019-01-03T03:04:53.643Z,0.00
2019-01-03T03:05:53.634Z,0.00
2019-01-03T03:06:53.618Z,0.00
2019-01-03T03:07:53.609Z,0.00
2019-01-03T03:08:53.592Z,0.00
2019-01-03T03:09:53.579Z,0.00
2019-01-03T03:10:53.570Z,0.00
2019-01-03T03:11:53.553Z,0.00
2019-01-03T03:12:53.540Z,0.00
2019-01-03T03:13:53.528Z,0.00
2019-01-03T03:14:53.516Z,0.00
2019-01-03T03:15:53.505Z,0.00
2019-01-03T03:16:53.490Z,0.00
2019-01-03T03:17:53.481Z,0.00
2019-01-03T03:18:53.464Z,0.00
2019-01-03T03:19:53.454Z,0.00
2019-01-03T03:20:53.438Z,0.00
2019-01-03T03:21:53.424Z,0.00
2019-01-03T03:22:53.419Z,0.00
2019-01-03T03:23:53.402Z,0.00
2019-01-03T03:24:53.666Z,0.00
2019-01-03T03:25:53.374Z,0.00
2019-01-03T03:26:53.359Z,0.00
2019-01-03T03:27:53.348Z,0.00
2019-01-03T03:28:53.332Z,0.00
2019-01-03T03:29:53.318Z,0.00
2019-01-03T03:30:53.327Z,0.00
2019-01-03T03:31:53.299Z,0.00
2019-01-03T03:32:53.282Z,0.00
2019-01-03T03:33:53.269Z,0.00
2019-01-03T03:34:53.260Z,0.00
2019-01-03T03:35:53.245Z,0.00
2019-01-03T03:36:53.231Z,0.00
2019-01-03T03:37:53.217Z,0.00
2019-01-03T03:38:53.207Z,0.00
2019-01-03T03:39:53.194Z,0.00
2019-01-03T03:40:53.177Z,0.00
2019-01-03T03:41:53.168Z,0.00
2019-01-03T03:42:53.155Z,0.00
2019-01-03T03:43:53.143Z,0.00
2019-01-03T03:44:53.130Z,0.00
2019-01-03T03:45:53.116Z,0.00
2019-01-03T03:46:53.103Z,0.00
2019-01-03T03:47:53.094Z,0.00
2019-01-03T03:48:53.078Z,0.00
2019-01-03T03:49:53.081Z,0.00
2019-01-03T03:50:53.051Z,0.00
2019-01-03T03:51:53.044Z,0.00
2019-01-03T03:52:53.027Z,0.00
2019-01-03T03:53:53.014Z,0.00
2019-01-03T03:54:53.002Z,0.00
2019-01-03T03:55:52.986Z,0.00
2019-01-03T03:56:52.974Z,0.00
2019-01-03T03:57:52.965Z,0.00
2019-01-03T03:58:52.950Z,0.00
2019-01-03T03:59:52.943Z,0.00
2019-01-03T04:00:52.924Z,0.00
2019-01-03T04:01:52.911Z,0.00
2019-01-03T04:02:52.901Z,0.00
2019-01-03T04:03:52.884Z,0.00
2019-01-03T04:04:52.873Z,0.00
2019-01-03T04:05:52.858Z,0.00
2019-01-03T04:06:52.847Z,0.00
2019-01-03T04:07:52.833Z,0.00
2019-01-03T04:08:52.822Z,0.00
2019-01-03T04:09:52.808Z,0.00
2019-01-03T04:10:52.793Z,0.00
2019-01-03T04:11:52.781Z,0.00
2019-01-03T04:12:52.768Z,0.00
2019-01-03T04:13:52.757Z,0.00
2019-01-03T04:14:52.744Z,0.00
2019-01-03T04:15:52.729Z,0.00
2019-01-03T04:16:52.722Z,0.00
2019-01-03T04:17:52.704Z,0.00
2019-01-03T04:18:52.690Z,0.00
2019-01-03T04:19:52.678Z,0.00
2019-01-03T04:20:52.664Z,0.00
2019-01-03T04:21:52.669Z,0.00
2019-01-03T04:22:52.637Z,0.00
2019-01-03T04:23:52.625Z,0.00
2019-01-03T04:24:52.612Z,0.00
2019-01-03T04:25:52.604Z,0.00
2019-01-03T04:26:52.587Z,0.00
2019-01-03T04:27:52.582Z,0.00
2019-01-03T04:28:52.561Z,0.00
2019-01-03T04:29:52.552Z,0.00
2019-01-03T04:30:52.539Z,0.00
2019-01-03T04:31:52.521Z,0.00
2019-01-03T04:32:52.505Z,0.00
2019-01-03T04:33:52.496Z,0.00
2019-01-03T04:34:52.497Z,0.00
2019-01-03T04:35:52.486Z,0.00
2019-01-03T04:36:52.457Z,0.00
2019-01-03T04:37:52.444Z,0.00
2019-01-03T04:38:52.433Z,0.00
2019-01-03T04:39:52.419Z,0.00
2019-01-03T04:40:52.405Z,0.00
2019-01-03T04:41:52.396Z,0.00
2019-01-03T04:42:52.381Z,0.00
2019-01-03T04:43:52.376Z,0.00
2019-01-03T04:44:52.353Z,0.00
2019-01-03T04:45:52.446Z,0.00
2019-01-03T04:46:52.341Z,0.00
2019-01-03T04:47:52.314Z,0.00
2019-01-03T04:48:52.300Z,0.00
2019-01-03T04:49:52.315Z,0.00
2019-01-03T04:50:52.276Z,0.00
2019-01-03T04:51:52.266Z,0.00
2019-01-03T04:52:52.255Z,0.00
2019-01-03T04:53:52.242Z,0.00
2019-01-03T04:54:52.229Z,0.00
2019-01-03T04:55:52.214Z,0.00
2019-01-03T04:56:52.197Z,0.00
2019-01-03T04:57:52.186Z,0.00
2019-01-03T04:58:52.172Z,0.00
2019-01-03T04:59:52.161Z,0.00
2019-01-03T05:00:52.146Z,0.00
2019-01-03T05:01:52.137Z,0.00
2019-01-03T05:02:52.121Z,0.00
2019-01-03T05:03:52.133Z,0.00
2019-01-03T05:04:52.094Z,0.00
2019-01-03T05:05:52.082Z,0.00
2019-01-03T05:06:52.075Z,0.00
2019-01-03T05:07:52.063Z,0.00
2019-01-03T05:08:52.044Z,0.00
2019-01-03T05:09:52.030Z,0.00
2019-01-03T05:10:52.020Z,0.00
2019-01-03T05:11:52.011Z,0.00
2019-01-03T05:12:51.996Z,0.00
2019-01-03T05:13:52.042Z,0.00
2019-01-03T05:14:51.977Z,0.00
2019-01-03T05:15:51.953Z,0.00
2019-01-03T05:16:51.947Z,0.00
2019-01-03T05:17:51.932Z,0.00
2019-01-03T05:18:51.915Z,0.00
2019-01-03T05:19:51.899Z,0.00
2019-01-03T05:20:51.890Z,0.00
2019-01-03T05:21:51.882Z,0.00
2019-01-03T05:22:51.865Z,0.00
2019-01-03T05:23:57.094Z,0.00
2019-01-03T05:24:51.831Z,0.00
2019-01-03T05:25:51.828Z,0.00
2019-01-03T05:26:51.811Z,0.00
2019-01-03T05:27:51.796Z,0.00
2019-01-03T05:28:51.788Z,0.00
2019-01-03T05:29:51.773Z,0.00
2019-01-03T05:30:51.760Z,0.00
2019-01-03T05:31:51.749Z,0.00
2019-01-03T05:32:51.732Z,0.00
2019-01-03T05:33:51.722Z,0.00
2019-01-03T05:34:51.710Z,0.00
2019-01-03T05:35:51.708Z,0.00
2019-01-03T05:36:51.682Z,0.00
2019-01-03T05:37:51.670Z,0.00
2019-01-03T05:38:51.661Z,0.00
2019-01-03T05:39:51.649Z,0.00
2019-01-03T05:40:51.633Z,0.00
2019-01-03T05:41:51.618Z,0.00
2019-01-03T05:42:51.610Z,0.00
2019-01-03T05:43:51.597Z,0.00
2019-01-03T05:44:51.583Z,0.00
2019-01-03T05:45:51.567Z,0.00
2019-01-03T05:46:51.558Z,0.00
2019-01-03T05:47:51.543Z,0.00
2019-01-03T05:48:51.530Z,0.00
2019-01-03T05:49:51.516Z,0.00
2019-01-03T05:50:51.504Z,0.00
2019-01-03T05:51:51.490Z,0.00
2019-01-03T05:52:51.478Z,0.00
2019-01-03T05:53:51.469Z,0.00
2019-01-03T05:54:51.452Z,0.00
2019-01-03T05:55:51.440Z,0.00
2019-01-03T05:56:51.426Z,0.00
2019-01-03T05:57:51.415Z,0.00
2019-01-03T05:58:51.402Z,0.00
2019-01-03T05:59:51.395Z,0.00
2019-01-03T06:00:51.377Z,0.00
2019-01-03T06:01:51.359Z,0.00
2019-01-03T06:02:51.354Z,0.00
2019-01-03T06:03:51.340Z,0.00
2019-01-03T06:04:51.326Z,0.00
2019-01-03T06:05:51.314Z,0.00
2019-01-03T06:06:51.301Z,0.00
2019-01-03T06:07:51.291Z,0.00
2019-01-03T06:08:51.283Z,0.00
2019-01-03T06:09:51.262Z,0.00
2019-01-03T06:10:51.251Z,0.00
2019-01-03T06:11:51.240Z,0.00
2019-01-03T06:12:51.241Z,0.00
2019-01-03T06:13:51.215Z,0.00
2019-01-03T06:14:51.199Z,0.00
2019-01-03T06:15:51.193Z,0.00
2019-01-03T06:16:51.180Z,0.00
2019-01-03T06:17:51.156Z,0.00
2019-01-03T06:18:51.148Z,0.00
2019-01-03T06:19:51.148Z,0.00
2019-01-03T06:20:51.123Z,0.00
2019-01-03T06:21:51.112Z,0.00
2019-01-03T06:22:51.099Z,0.00
2019-01-03T06:23:51.091Z,0.00
2019-01-03T06:24:51.076Z,0.00
2019-01-03T06:25:51.062Z,0.00
2019-01-03T06:26:51.050Z,0.00
2019-01-03T06:27:51.042Z,0.00
2019-01-03T06:28:51.023Z,0.00
2019-01-03T06:29:51.013Z,0.00
2019-01-03T06:30:51.000Z,0.00
2019-01-03T06:31:50.991Z,0.00
2019-01-03T06:32:50.975Z,0.00
2019-01-03T06:33:50.963Z,0.00
2019-01-03T06:34:50.957Z,0.00
2019-01-03T06:35:50.943Z,0.00
2019-01-03T06:36:50.925Z,0.00
2019-01-03T06:37:50.913Z,0.00
2019-01-03T06:38:50.899Z,0.00
2019-01-03T06:39:50.893Z,0.00
2019-01-03T06:40:50.883Z,4.00
2019-01-03T06:41:50.865Z,0.00
2019-01-03T06:42:51.718Z,0.00
2019-01-03T06:43:50.839Z,4.00
2019-01-03T06:44:50.824Z,0.00
2019-01-03T06:45:50.819Z,4.00
2019-01-03T06:46:50.801Z,4.00
2019-01-03T06:47:50.791Z,4.00
2019-01-03T06:48:50.776Z,4.00
2019-01-03T06:49:50.758Z,4.00
2019-01-03T06:50:50.751Z,8.00
2019-01-03T06:51:50.739Z,8.00
2019-01-03T06:52:50.726Z,12.00
2019-01-03T06:53:50.717Z,8.00
2019-01-03T06:54:50.702Z,12.00
2019-01-03T06:55:50.689Z,16.00
2019-01-03T06:56:50.676Z,16.00
2019-01-03T06:57:50.663Z,16.00
2019-01-03T06:58:50.652Z,20.00
2019-01-03T06:59:50.640Z,24.00
2019-01-03T07:00:50.625Z,28.00
2019-01-03T07:01:50.615Z,32.00
2019-01-03T07:02:50.603Z,36.00
2019-01-03T07:03:50.593Z,40.00
2019-01-03T07:04:50.579Z,44.00
2019-01-03T07:05:50.563Z,52.00
2019-01-03T07:06:50.555Z,56.00
2019-01-03T07:07:50.538Z,64.00
2019-01-03T07:08:50.526Z,68.00
2019-01-03T07:09:50.528Z,80.00
2019-01-03T07:10:50.504Z,88.00
2019-01-03T07:11:50.496Z,92.00
2019-01-03T07:12:50.486Z,104.00
2019-01-03T07:13:50.467Z,112.00
2019-01-03T07:14:50.453Z,120.00
2019-01-03T07:15:50.441Z,128.00
2019-01-03T07:16:50.427Z,144.00
2019-01-03T07:17:50.415Z,156.00
2019-01-03T07:18:50.400Z,164.00
2019-01-03T07:19:50.390Z,180.00
2019-01-03T07:20:50.375Z,184.00
2019-01-03T07:21:50.366Z,196.00
2019-01-03T07:22:50.356Z,212.00
2019-01-03T07:23:50.340Z,224.00
2019-01-03T07:24:50.374Z,236.00
2019-01-03T07:25:50.314Z,248.00
2019-01-03T07:26:50.305Z,264.00
2019-01-03T07:27:50.290Z,280.00
2019-01-03T07:28:50.278Z,292.00
2019-01-03T07:29:50.267Z,304.00
2019-01-03T07:30:50.253Z,316.00
2019-01-03T07:31:50.241Z,332.00
2019-01-03T07:32:50.225Z,352.00
2019-01-03T07:33:50.215Z,368.00
2019-01-03T07:34:50.202Z,380.00
2019-01-03T07:35:50.194Z,392.00
2019-01-03T07:36:50.181Z,400.00
2019-01-03T07:37:50.169Z,416.00
2019-01-03T07:38:50.152Z,436.00
2019-01-03T07:39:50.139Z,456.00
2019-01-03T07:40:50.127Z,468.00
2019-01-03T07:41:50.118Z,476.00
2019-01-03T07:42:50.104Z,484.00
2019-01-03T07:43:50.091Z,492.00
2019-01-03T07:44:50.079Z,512.00
2019-01-03T07:45:50.066Z,536.00
2019-01-03T07:46:50.057Z,556.00
2019-01-03T07:47:50.041Z,568.00
2019-01-03T07:48:50.242Z,572.00
2019-01-03T07:49:50.014Z,572.00
2019-01-03T07:50:50.003Z,584.00
2019-01-03T07:51:49.991Z,620.00
2019-01-03T07:52:49.977Z,664.00
2019-01-03T07:53:49.963Z,692.00
2019-01-03T07:54:49.952Z,708.00
2019-01-03T07:55:49.941Z,716.00
2019-01-03T07:56:49.929Z,744.00
2019-01-03T07:57:49.913Z,752.00
2019-01-03T07:58:49.902Z,748.00
2019-01-03T07:59:49.891Z,780.00
2019-01-03T08:00:49.878Z,816.00
2019-01-03T08:01:49.867Z,876.00
2019-01-03T08:02:49.853Z,912.00
2019-01-03T08:03:49.841Z,892.00
2019-01-03T08:04:49.827Z,896.00
2019-01-03T08:05:49.816Z,908.00
2019-01-03T08:06:49.806Z,884.00
2019-01-03T08:07:49.797Z,904.00
2019-01-03T08:08:49.783Z,1012.00
2019-01-03T08:09:49.765Z,1080.00
2019-01-03T08:10:49.756Z,1108.00
2019-01-03T08:11:49.767Z,1100.00
2019-01-03T08:12:49.729Z,1036.00
2019-01-03T08:13:49.715Z,1120.00
2019-01-03T08:14:49.703Z,1276.00
2019-01-03T08:15:49.692Z,1268.00
2019-01-03T08:16:49.679Z,1224.00
2019-01-03T08:17:49.665Z,1144.00
2019-01-03T08:18:49.658Z,1056.00
2019-01-03T08:19:49.656Z,1012.00
2019-01-03T08:20:49.630Z,1016.00
2019-01-03T08:21:49.616Z,1024.00
2019-01-03T08:22:49.607Z,1032.00
2019-01-03T08:23:49.597Z,1040.00
2019-01-03T08:24:49.579Z,1040.00
2019-01-03T08:25:49.567Z,1044.00
2019-01-03T08:26:49.554Z,1072.00
2019-01-03T08:27:49.543Z,1080.00
2019-01-03T08:28:49.529Z,1216.00
2019-01-03T08:29:49.519Z,1300.00
2019-01-03T08:30:49.506Z,1248.00
2019-01-03T08:31:49.501Z,1372.00
2019-01-03T08:32:49.481Z,1556.00
2019-01-03T08:33:49.470Z,1484.00
2019-01-03T08:34:49.465Z,1408.00
2019-01-03T08:35:49.445Z,1440.00
2019-01-03T08:36:49.427Z,1620.00
2019-01-03T08:37:49.417Z,1852.00
2019-01-03T08:38:49.410Z,1936.00
2019-01-03T08:39:49.395Z,1808.00
2019-01-03T08:40:49.386Z,1796.00
2019-01-03T08:41:49.368Z,1800.00
2019-01-03T08:42:49.405Z,1496.00
2019-01-03T08:43:49.347Z,1356.00
2019-01-03T08:44:49.332Z,1296.00
2019-01-03T08:45:50.311Z,1404.00
2019-01-03T08:46:49.311Z,1568.00
2019-01-03T08:47:49.303Z,1460.00
2019-01-03T08:48:49.280Z,1356.00
2019-01-03T08:49:49.276Z,1392.00
2019-01-03T08:50:49.263Z,1428.00
2019-01-03T08:51:49.248Z,1544.00
2019-01-03T08:52:49.236Z,1508.00
2019-01-03T08:53:49.224Z,1508.00
2019-01-03T08:54:49.216Z,1656.00
2019-01-03T08:55:49.200Z,1636.00
2019-01-03T08:56:49.188Z,1476.00
2019-01-03T08:57:49.176Z,1384.00
2019-01-03T08:58:49.162Z,1404.00
2019-01-03T08:59:49.147Z,1416.00
2019-01-03T09:00:49.139Z,1348.00
2019-01-03T09:01:49.129Z,1196.00
2019-01-03T09:02:49.112Z,1152.00
2019-01-03T09:03:49.105Z,1220.00
2019-01-03T09:04:49.091Z,1288.00
2019-01-03T09:05:49.079Z,1364.00
2019-01-03T09:06:49.067Z,1404.00
2019-01-03T09:07:49.055Z,1576.00
2019-01-03T09:08:49.045Z,1784.00
2019-01-03T09:09:49.035Z,1756.00
2019-01-03T09:10:49.019Z,1688.00
2019-01-03T09:11:49.008Z,1652.00
2019-01-03T09:12:48.997Z,1696.00
2019-01-03T09:13:48.985Z,1860.00
2019-01-03T09:14:48.968Z,1744.00
2019-01-03T09:15:48.961Z,1688.00
2019-01-03T09:16:48.951Z,1676.00
2019-01-03T09:17:48.935Z,1840.00
2019-01-03T09:18:48.924Z,1936.00
2019-01-03T09:19:48.911Z,1888.00
2019-01-03T09:20:48.898Z,1860.00
2019-01-03T09:21:48.886Z,2100.00
2019-01-03T09:22:48.876Z,2120.00
2019-01-03T09:23:48.867Z,2040.00
2019-01-03T09:24:48.851Z,1956.00
2019-01-03T09:25:48.840Z,1892.00
2019-01-03T09:26:48.829Z,1880.00
2019-01-03T09:27:48.815Z,1976.00
2019-01-03T09:28:48.805Z,2016.00
2019-01-03T09:29:48.794Z,2096.00
2019-01-03T09:30:48.778Z,2220.00
2019-01-03T09:31:48.766Z,2228.00
2019-01-03T09:32:48.759Z,2128.00
2019-01-03T09:33:48.747Z,1904.00
2019-01-03T09:34:48.733Z,1972.00
2019-01-03T09:35:48.725Z,1732.00
2019-01-03T09:36:48.708Z,1540.00
2019-01-03T09:37:48.698Z,1412.00
2019-01-03T09:38:48.766Z,1280.00
2019-01-03T09:39:48.676Z,1368.00
2019-01-03T09:40:48.663Z,1792.00
2019-01-03T09:41:48.651Z,1856.00
2019-01-03T09:42:48.639Z,2024.00
2019-01-03T09:43:48.628Z,1940.00
2019-01-03T09:44:48.611Z,1560.00
2019-01-03T09:45:48.605Z,1096.00
2019-01-03T09:46:48.596Z,776.00
2019-01-03T09:47:48.584Z,644.00
2019-01-03T09:48:48.571Z,676.00
2019-01-03T09:49:48.560Z,764.00
2019-01-03T09:50:48.548Z,824.00
2019-01-03T09:51:48.534Z,856.00
2019-01-03T09:52:48.524Z,888.00
2019-01-03T09:53:48.508Z,904.00
2019-01-03T09:54:48.500Z,880.00
2019-01-03T09:55:48.490Z,912.00
2019-01-03T09:56:48.480Z,1028.00
2019-01-03T09:57:48.467Z,1192.00
2019-01-03T09:58:48.454Z,1248.00
2019-01-03T09:59:48.441Z,1212.00
2019-01-03T10:00:48.432Z,1088.00
2019-01-03T10:01:48.418Z,1060.00
2019-01-03T10:02:48.415Z,1204.00
2019-01-03T10:03:48.393Z,1368.00
2019-01-03T10:04:48.386Z,1424.00
2019-01-03T10:05:48.375Z,1364.00
2019-01-03T10:06:48.360Z,1328.00
2019-01-03T10:07:48.350Z,1400.00
2019-01-03T10:08:48.338Z,1528.00
2019-01-03T10:09:48.325Z,1636.00
2019-01-03T10:10:48.312Z,1500.00
2019-01-03T10:11:48.304Z,1640.00
2019-01-03T10:12:48.294Z,1832.00
2019-01-03T10:13:48.278Z,1988.00
2019-01-03T10:14:48.268Z,2076.00
2019-01-03T10:15:48.259Z,2228.00
2019-01-03T10:16:48.242Z,2276.00
2019-01-03T10:17:48.235Z,2304.00
2019-01-03T10:18:48.224Z,2336.00
2019-01-03T10:19:48.212Z,2352.00
2019-01-03T10:20:48.198Z,2388.00
2019-01-03T10:21:48.189Z,2160.00
2019-01-03T10:22:48.177Z,1824.00
2019-01-03T10:23:48.167Z,1948.00
2019-01-03T10:24:48.153Z,2012.00
2019-01-03T10:25:48.145Z,2004.00
2019-01-03T10:26:48.132Z,1908.00
2019-01-03T10:27:48.121Z,1548.00
2019-01-03T10:28:48.109Z,1312.00
2019-01-03T10:29:48.098Z,1152.00
2019-01-03T10:30:48.087Z,988.00
2019-01-03T10:31:48.076Z,928.00
2019-01-03T10:32:48.061Z,888.00
2019-01-03T10:33:48.052Z,916.00
2019-01-03T10:34:48.044Z,896.00
2019-01-03T10:35:48.029Z,912.00
2019-01-03T10:36:48.020Z,1032.00
2019-01-03T10:37:48.008Z,1152.00
2019-01-03T10:38:47.991Z,1200.00
2019-01-03T10:39:47.984Z,1320.00
2019-01-03T10:40:47.974Z,1384.00
2019-01-03T10:41:47.962Z,1484.00
2019-01-03T10:42:47.950Z,1552.00
2019-01-03T10:43:47.943Z,1520.00
2019-01-03T10:44:47.928Z,1560.00
2019-01-03T10:45:47.917Z,1792.00
2019-01-03T10:46:47.906Z,2056.00
2019-01-03T10:47:47.902Z,2268.00
2019-01-03T10:48:47.883Z,2364.00
2019-01-03T10:49:47.872Z,2068.00
2019-01-03T10:50:47.862Z,2108.00
2019-01-03T10:51:47.851Z,2276.00
2019-01-03T10:52:47.839Z,2384.00
2019-01-03T10:53:47.831Z,1916.00
2019-01-03T10:54:47.814Z,1912.00
2019-01-03T10:55:47.807Z,2012.00
2019-01-03T10:56:47.791Z,2092.00
2019-01-03T10:57:47.791Z,2124.00
2019-01-03T10:58:47.772Z,2060.00
2019-01-03T10:59:47.760Z,1996.00
2019-01-03T11:00:47.749Z,1920.00
2019-01-03T11:01:47.735Z,1940.00
2019-01-03T11:02:47.730Z,2192.00
2019-01-03T11:03:47.724Z,2236.00
2019-01-03T11:04:47.705Z,2276.00
2019-01-03T11:05:47.831Z,2124.00
2019-01-03T11:06:47.687Z,1992.00
2019-01-03T11:07:47.670Z,1768.00
2019-01-03T11:08:47.664Z,1608.00
2019-01-03T11:09:47.649Z,1648.00
2019-01-03T11:10:47.639Z,1908.00
2019-01-03T11:11:47.631Z,1952.00
2019-01-03T11:12:47.622Z,1704.00
2019-01-03T11:13:47.605Z,1712.00
2019-01-03T11:14:47.595Z,1976.00
2019-01-03T11:15:47.584Z,2340.00
2019-01-03T11:16:47.572Z,2472.00
2019-01-03T11:17:47.564Z,2260.00
2019-01-03T11:18:47.551Z,2360.00
2019-01-03T11:19:47.541Z,2660.00
2019-01-03T11:20:47.529Z,2740.00
2019-01-03T11:21:47.521Z,2584.00
2019-01-03T11:22:47.515Z,2564.00
2019-01-03T11:23:47.498Z,2612.00
2019-01-03T11:24:47.485Z,2716.00
2019-01-03T11:25:47.476Z,2716.00
2019-01-03T11:26:47.465Z,2696.00
2019-01-03T11:27:47.452Z,2664.00
2019-01-03T11:28:47.442Z,2560.00
2019-01-03T11:29:47.429Z,2488.00
2019-01-03T11:30:47.421Z,2620.00
2019-01-03T11:31:47.412Z,2664.00
2019-01-03T11:32:47.398Z,2620.00
2019-01-03T11:33:47.387Z,2684.00
2019-01-03T11:34:47.376Z,2860.00
2019-01-03T11:35:47.378Z,2904.00
2019-01-03T11:36:47.352Z,2828.00
2019-01-03T11:37:47.341Z,2792.00
2019-01-03T11:38:47.333Z,2720.00
2019-01-03T11:39:47.325Z,2752.00
2019-01-03T11:40:47.310Z,2760.00
2019-01-03T11:41:47.300Z,2740.00
2019-01-03T11:42:47.287Z,2700.00
2019-01-03T11:43:47.282Z,2680.00
2019-01-03T11:44:47.267Z,2696.00
2019-01-03T11:45:47.262Z,2748.00
2019-01-03T11:46:47.329Z,2720.00
2019-01-03T11:47:47.234Z,2708.00
2019-01-03T11:48:47.226Z,2656.00
2019-01-03T11:49:47.215Z,2684.00
2019-01-03T11:50:47.203Z,2668.00
2019-01-03T11:51:47.193Z,2708.00
2019-01-03T11:52:47.179Z,2640.00
2019-01-03T11:53:47.171Z,2576.00
2019-01-03T11:54:47.161Z,2596.00
2019-01-03T11:55:47.146Z,2596.00
2019-01-03T11:56:47.138Z,2572.00
2019-01-03T11:57:47.127Z,2560.00
2019-01-03T11:58:47.115Z,2528.00
2019-01-03T11:59:47.107Z,2516.00
2019-01-03T12:00:47.095Z,2480.00
2019-01-03T12:01:47.083Z,2508.00
2019-01-03T12:02:47.072Z,2544.00
2019-01-03T12:03:47.062Z,2580.00
2019-01-03T12:04:47.051Z,2468.00
2019-01-03T12:05:47.037Z,2468.00
2019-01-03T12:06:47.027Z,2468.00
2019-01-03T12:07:47.015Z,2512.00
2019-01-03T12:08:47.005Z,2496.00
2019-01-03T12:09:46.999Z,2480.00
2019-01-03T12:10:46.987Z,2456.00
2019-01-03T12:11:46.979Z,2472.00
2019-01-03T12:12:46.966Z,2472.00
2019-01-03T12:13:46.953Z,2452.00
2019-01-03T12:14:46.942Z,2472.00
2019-01-03T12:15:46.932Z,2448.00
2019-01-03T12:16:46.917Z,2388.00
2019-01-03T12:17:46.914Z,2372.00
2019-01-03T12:18:46.899Z,2332.00
2019-01-03T12:19:46.887Z,2336.00
2019-01-03T12:20:46.879Z,2336.00
2019-01-03T12:21:46.868Z,2308.00
2019-01-03T12:22:46.860Z,2304.00
2019-01-03T12:23:46.844Z,2328.00
2019-01-03T12:24:46.834Z,2320.00
2019-01-03T12:25:46.820Z,2300.00
2019-01-03T12:26:46.820Z,2324.00
2019-01-03T12:27:46.801Z,2292.00
2019-01-03T12:28:46.791Z,2244.00
2019-01-03T12:29:46.782Z,2252.00
2019-01-03T12:30:46.771Z,2236.00
2019-01-03T12:31:46.759Z,2200.00
2019-01-03T12:32:46.756Z,2156.00
2019-01-03T12:33:46.739Z,2144.00
2019-01-03T12:34:47.673Z,2112.00
2019-01-03T12:35:46.720Z,2100.00
2019-01-03T12:36:46.708Z,2076.00
2019-01-03T12:37:46.694Z,2084.00
2019-01-03T12:38:46.684Z,2044.00
2019-01-03T12:39:46.671Z,2036.00
2019-01-03T12:40:46.661Z,2028.00
2019-01-03T12:41:46.650Z,1984.00
2019-01-03T12:42:46.640Z,2020.00
2019-01-03T12:43:46.634Z,2048.00
2019-01-03T12:44:46.619Z,2048.00
2019-01-03T12:45:46.608Z,2004.00
2019-01-03T12:46:46.594Z,2024.00