createdAt,value
2022-08-29T00:00:23.268Z,97507.22
2022-08-29T00:03:08.374Z,97505.64
2022-08-29T00:05:39.818Z,97512.09
2022-08-29T00:08:09.013Z,97514.72
2022-08-29T00:10:39.302Z,97509.22
2022-08-29T00:13:09.967Z,97509.81
2022-08-29T00:15:42.091Z,97511.48
2022-08-29T00:18:16.552Z,97506.21
2022-08-29T00:20:45.558Z,97509.02
2022-08-29T00:23:13.817Z,97503.23
2022-08-29T00:25:42.467Z,97509.95
2022-08-29T00:28:10.962Z,97509.57
2022-08-29T00:30:42.143Z,97510.68
2022-08-29T00:33:10.317Z,97510.19
2022-08-29T00:35:42.624Z,97517.08
2022-08-29T00:38:15.809Z,97520.80
2022-08-29T00:40:54.214Z,97520.10
2022-08-29T00:43:25.925Z,97521.79
2022-08-29T00:46:06.130Z,97523.21
2022-08-29T00:48:36.540Z,97520.67
2022-08-29T00:51:20.425Z,97519.13
2022-08-29T00:53:52.863Z,97517.56
2022-08-29T00:56:21.762Z,97513.53
2022-08-29T00:59:01.257Z,97516.25
2022-08-29T01:01:29.599Z,97518.66
2022-08-29T01:03:57.855Z,97519.70
2022-08-29T01:06:29.101Z,97522.72
2022-08-29T01:08:58.322Z,97516.37
2022-08-29T01:11:50.733Z,97513.30
2022-08-29T01:14:26.101Z,97510.55
2022-08-29T01:16:57.873Z,97515.76
2022-08-29T01:19:41.470Z,97516.05
2022-08-29T01:22:15.820Z,97517.55
2022-08-29T01:24:51.122Z,97515.38
2022-08-29T01:27:23.515Z,97518.77
2022-08-29T01:29:51.531Z,97518.42
2022-08-29T01:32:20.276Z,97516.91
2022-08-29T01:34:49.372Z,97513.90
2022-08-29T01:37:18.208Z,97513.92
2022-08-29T01:39:47.205Z,97514.38
2022-08-29T01:42:22.653Z,97515.79
2022-08-29T01:45:00.563Z,97518.61
2022-08-29T01:47:38.006Z,97515.97
2022-08-29T01:50:14.053Z,97517.69
2022-08-29T01:52:43.478Z,97516.80
2022-08-29T01:55:12.066Z,97511.88
2022-08-29T01:57:41.050Z,97518.01
2022-08-29T02:00:11.166Z,97521.48
2022-08-29T02:02:40.362Z,97522.17
2022-08-29T02:05:10.319Z,97521.77
2022-08-29T02:07:40.766Z,97525.26
2022-08-29T02:10:09.573Z,97525.38
2022-08-29T02:12:38.314Z,97525.01
2022-08-29T02:15:07.918Z,97524.59
2022-08-29T02:17:38.660Z,97526.73
2022-08-29T02:20:10.945Z,97526.37
2022-08-29T02:22:40.446Z,97526.60
2022-08-29T02:25:28.924Z,97527.66
2022-08-29T02:27:59.629Z,97532.35
2022-08-29T02:30:27.693Z,97531.98
2022-08-29T02:32:55.919Z,97531.70
2022-08-29T02:35:24.289Z,97532.00
2022-08-29T02:37:52.646Z,97526.20
2022-08-29T02:40:31.723Z,97523.12
2022-08-29T02:43:01.005Z,97526.25
2022-08-29T02:45:30.432Z,97527.45
2022-08-29T02:48:01.605Z,97528.84
2022-08-29T02:50:30.392Z,97533.31
2022-08-29T02:52:58.736Z,97528.48
2022-08-29T02:55:27.110Z,97536.90
2022-08-29T02:57:55.355Z,97536.52
2022-08-29T03:00:26.667Z,97542.55
2022-08-29T03:02:56.502Z,97543.55
2022-08-29T03:05:27.890Z,97544.75
2022-08-29T03:07:57.924Z,97547.44
2022-08-29T03:10:27.421Z,97545.19
2022-08-29T03:12:56.008Z,97550.41
2022-08-29T03:15:24.151Z,97551.67
2022-08-29T03:17:52.367Z,97551.81
2022-08-29T03:20:22.512Z,97555.04
2022-08-29T03:22:52.862Z,97556.67
2022-08-29T03:25:21.943Z,97557.77
2022-08-29T03:27:50.367Z,97563.14
2022-08-29T03:30:19.309Z,97562.55
2022-08-29T03:32:48.555Z,97562.17
2022-08-29T03:35:19.795Z,97568.02
2022-08-29T03:37:49.054Z,97571.70
2022-08-29T03:40:19.365Z,97573.14
2022-08-29T03:42:48.273Z,97576.91
2022-08-29T03:45:19.536Z,97577.55
2022-08-29T03:47:47.830Z,97575.73
2022-08-29T03:50:19.780Z,97576.31
2022-08-29T03:52:49.277Z,97580.20
2022-08-29T03:55:20.381Z,97580.52
2022-08-29T03:57:48.557Z,97576.02
2022-08-29T04:00:19.524Z,97582.17
2022-08-29T04:02:49.192Z,97582.31
2022-08-29T04:05:18.224Z,97584.59
2022-08-29T04:07:53.499Z,97585.26
2022-08-29T04:10:28.367Z,97585.29
2022-08-29T04:12:57.515Z,97580.04
2022-08-29T04:15:30.152Z,97585.73
2022-08-29T04:18:01.418Z,97588.06
2022-08-29T04:20:33.018Z,97585.94
2022-08-29T04:23:01.784Z,97585.29
2022-08-29T04:25:37.636Z,97585.61
2022-08-29T04:28:08.779Z,97585.70
2022-08-29T04:30:39.803Z,97582.80
2022-08-29T04:33:07.917Z,97586.21
2022-08-29T04:35:37.468Z,97588.59
2022-08-29T04:38:05.868Z,97590.08
2022-08-29T04:40:35.290Z,97591.73
2022-08-29T04:43:04.283Z,97589.69
2022-08-29T04:45:33.606Z,97592.02
2022-08-29T04:48:04.064Z,97597.07
2022-08-29T04:50:32.771Z,97599.37
2022-08-29T04:53:02.144Z,97600.05
2022-08-29T04:55:31.348Z,97601.20
2022-08-29T04:57:59.796Z,97603.76
2022-08-29T05:00:30.367Z,97601.72
2022-08-29T05:03:01.217Z,97604.34
2022-08-29T05:05:29.453Z,97603.95
2022-08-29T05:07:58.791Z,97600.90
2022-08-29T05:10:27.043Z,97604.56
2022-08-29T05:12:55.353Z,97602.08
2022-08-29T05:15:23.656Z,97601.87
2022-08-29T05:17:54.818Z,97600.38
2022-08-29T05:20:22.906Z,97599.90
2022-08-29T05:22:51.184Z,97598.27
2022-08-29T05:25:22.426Z,97601.40
2022-08-29T05:27:50.794Z,97599.00
2022-08-29T05:30:34.017Z,97595.00
2022-08-29T05:33:08.684Z,97599.25
2022-08-29T05:35:38.204Z,97602.86
2022-08-29T05:38:11.769Z,97601.67
2022-08-29T05:40:40.285Z,97598.30
2022-08-29T05:43:13.079Z,97596.37
2022-08-29T05:45:41.880Z,97597.11
2022-08-29T05:48:10.301Z,97597.89
2022-08-29T05:50:43.206Z,97600.06
2022-08-29T05:53:16.726Z,97594.96
2022-08-29T05:55:50.743Z,97595.11
2022-08-29T05:58:20.560Z,97595.23
2022-08-29T06:00:49.860Z,97597.66
2022-08-29T06:03:18.192Z,97592.86
2022-08-29T06:05:51.920Z,97595.23
2022-08-29T06:08:22.985Z,97599.05
2022-08-29T06:10:51.067Z,97597.00
2022-08-29T06:13:20.303Z,97594.45
2022-08-29T06:15:50.783Z,97600.66
2022-08-29T06:18:18.930Z,97611.23
2022-08-29T06:20:55.204Z,97632.51
2022-08-29T06:23:23.497Z,97639.62
2022-08-29T06:25:59.660Z,97631.73
2022-08-29T06:28:30.148Z,97637.60
2022-08-29T06:31:07.017Z,97639.29
2022-08-29T06:33:36.498Z,97631.73
2022-08-29T06:36:06.926Z,97642.01
2022-08-29T06:38:36.007Z,97635.33
2022-08-29T06:41:12.523Z,97636.20
2022-08-29T06:43:41.505Z,97624.56
2022-08-29T06:46:27.009Z,97624.58
2022-08-29T06:48:56.091Z,97621.55
2022-08-29T06:51:26.573Z,97625.89
2022-08-29T06:53:54.689Z,97622.45
2022-08-29T06:56:23.281Z,97618.55
2022-08-29T06:58:55.917Z,97622.56
2022-08-29T07:01:25.491Z,97621.11
2022-08-29T07:03:57.876Z,97617.58
2022-08-29T07:06:27.672Z,97619.14
2022-08-29T07:08:57.869Z,97625.77
2022-08-29T07:11:31.345Z,97624.09
2022-08-29T07:14:02.695Z,97625.56
2022-08-29T07:16:33.676Z,97626.44
2022-08-29T07:19:04.325Z,97626.58
2022-08-29T07:21:33.277Z,97630.25
2022-08-29T07:24:02.256Z,97631.67
2022-08-29T07:26:36.382Z,97635.02
2022-08-29T07:29:09.263Z,97633.26
2022-08-29T07:31:39.756Z,97629.66
2022-08-29T07:34:08.999Z,97626.58
2022-08-29T07:36:38.131Z,97622.59
2022-08-29T07:39:13.513Z,97624.52
2022-08-29T07:41:43.848Z,97628.02
2022-08-29T07:44:15.236Z,97624.34
2022-08-29T07:46:44.075Z,97619.15
2022-08-29T07:49:12.750Z,97617.66
2022-08-29T07:51:44.498Z,97622.42
2022-08-29T07:54:17.046Z,97622.66
2022-08-29T07:56:49.017Z,97620.26
2022-08-29T07:59:19.742Z,97620.88
2022-08-29T08:01:48.542Z,97619.23
2022-08-29T08:04:16.917Z,97617.73
2022-08-29T08:06:47.979Z,97617.20
2022-08-29T08:09:16.604Z,97617.61
2022-08-29T08:11:45.398Z,97622.06
2022-08-29T08:14:14.024Z,97630.19
2022-08-29T08:16:44.307Z,97634.41
2022-08-29T08:19:17.092Z,97631.07
2022-08-29T08:21:49.738Z,97633.95
2022-08-29T08:24:23.212Z,97636.02
2022-08-29T08:26:52.999Z,97643.08
2022-08-29T08:29:22.386Z,97644.13
2022-08-29T08:31:51.869Z,97649.99
2022-08-29T08:34:23.016Z,97646.02
2022-08-29T08:36:51.322Z,97640.58
2022-08-29T08:39:19.720Z,97639.04
2022-08-29T08:42:29.426Z,97643.90
2022-08-29T08:44:58.666Z,97648.06
2022-08-29T08:47:42.703Z,97651.09
2022-08-29T08:50:33.247Z,97660.77
2022-08-29T08:53:20.873Z,97653.91
2022-08-29T08:55:54.570Z,97653.45
2022-08-29T08:59:00.458Z,97655.27
2022-08-29T09:01:57.283Z,97649.95
2022-08-29T09:04:44.305Z,97645.68
2022-08-29T09:07:34.320Z,97643.15
2022-08-29T09:10:35.226Z,97637.65
2022-08-29T09:13:12.498Z,97635.96
2022-08-29T09:15:45.258Z,97640.36
2022-08-29T09:18:24.671Z,97641.39
2022-08-29T09:20:54.478Z,97639.06
2022-08-29T09:23:40.789Z,97641.86
2022-08-29T09:26:16.705Z,97642.31
2022-08-29T09:28:45.712Z,97649.39
2022-08-29T09:31:17.057Z,97658.70
2022-08-29T09:34:01.209Z,97657.95
2022-08-29T09:36:51.134Z,97664.09
2022-08-29T09:39:26.678Z,97659.83
2022-08-29T09:42:13.948Z,97656.07
2022-08-29T09:45:41.399Z,97656.77
2022-08-29T09:48:17.557Z,97661.86
2022-08-29T09:50:46.479Z,97659.37
2022-08-29T09:53:25.137Z,97656.39
2022-08-29T09:55:54.104Z,97656.35
2022-08-29T09:58:24.524Z,97655.61
2022-08-29T10:01:12.417Z,97655.39
2022-08-29T10:03:54.595Z,97659.99
2022-08-29T10:06:29.141Z,97664.10
2022-08-29T10:09:17.913Z,97668.20
2022-08-29T10:12:01.358Z,97684.20
2022-08-29T10:14:33.939Z,97694.34
2022-08-29T10:17:29.143Z,97706.20
2022-08-29T10:19:57.587Z,97727.61
2022-08-29T10:22:44.938Z,97739.98
2022-08-29T10:25:21.139Z,97736.63
2022-08-29T10:28:21.558Z,97738.52
2022-08-29T10:30:57.273Z,97741.81
2022-08-29T10:34:11.434Z,97744.93
2022-08-29T10:36:43.674Z,97731.69
2022-08-29T10:39:41.495Z,97736.61
2022-08-29T10:42:15.866Z,97731.52
2022-08-29T10:45:15.555Z,97725.80
2022-08-29T10:48:04.804Z,97710.73
2022-08-29T10:50:49.513Z,97706.38
2022-08-29T10:53:24.763Z,97706.02
2022-08-29T10:55:56.214Z,97699.89
2022-08-29T10:58:50.592Z,97692.67
2022-08-29T11:01:33.350Z,97688.96
2022-08-29T11:04:04.567Z,97687.95
2022-08-29T11:06:43.168Z,97682.40
2022-08-29T11:09:34.444Z,97679.70
2022-08-29T11:12:19.888Z,97670.90
2022-08-29T11:15:14.508Z,97666.70
2022-08-29T11:17:49.326Z,97668.01
2022-08-29T11:20:22.598Z,97677.34
2022-08-29T11:22:54.280Z,97677.05
2022-08-29T11:25:23.058Z,97678.62
2022-08-29T11:28:12.534Z,97674.08
2022-08-29T11:30:50.009Z,97675.25
2022-08-29T11:33:24.476Z,97673.20
2022-08-29T11:36:15.095Z,97685.41
2022-08-29T11:39:04.626Z,97701.00
2022-08-29T11:41:39.743Z,97714.12
2022-08-29T11:44:14.349Z,97714.10
2022-08-29T11:46:53.500Z,97709.92
2022-08-29T11:49:28.009Z,97703.81
2022-08-29T11:52:12.769Z,97704.30
2022-08-29T11:54:47.844Z,97706.67
2022-08-29T11:57:16.522Z,97706.44
2022-08-29T11:59:51.153Z,97709.87
2022-08-29T12:02:31.288Z,97711.61
2022-08-29T12:05:01.272Z,97710.11
2022-08-29T12:07:44.121Z,97707.05
2022-08-29T12:10:24.289Z,97706.81
2022-08-29T12:13:07.598Z,97706.99
2022-08-29T12:15:35.841Z,97707.01
2022-08-29T12:18:17.336Z,97711.91
2022-08-29T12:20:49.192Z,97712.61
2022-08-29T12:23:45.290Z,97719.08
2022-08-29T12:26:44.285Z,97728.16
2022-08-29T12:29:26.753Z,97742.68
2022-08-29T12:32:18.066Z,97758.48
2022-08-29T12:35:16.471Z,97768.34
2022-08-29T12:38:10.928Z,97763.58
2022-08-29T12:40:51.580Z,97770.54
2022-08-29T12:43:45.946Z,97780.08
2022-08-29T12:46:33.643Z,97792.42
2022-08-29T12:49:09.035Z,97807.20
2022-08-29T12:51:40.828Z,97811.02
2022-08-29T12:54:11.485Z,97812.30
2022-08-29T12:56:47.849Z,97818.94
2022-08-29T12:59:20.874Z,97824.02
2022-08-29T13:01:56.121Z,97825.25
2022-08-29T13:04:33.785Z,97832.34
2022-08-29T13:07:16.997Z,97841.17
2022-08-29T13:09:52.898Z,97842.89
2022-08-29T13:12:26.008Z,97844.65
2022-08-29T13:14:59.155Z,97842.95
2022-08-29T13:17:34.613Z,97833.10
2022-08-29T13:20:46.158Z,97821.33
2022-08-29T13:23:23.372Z,97815.17
2022-08-29T13:26:17.713Z,97813.25
2022-08-29T13:29:08.145Z,97809.02
2022-08-29T13:31:38.180Z,97802.48
2022-08-29T13:34:06.817Z,97790.25
2022-08-29T13:37:07.840Z,97787.39
2022-08-29T13:39:46.352Z,97776.42
2022-08-29T13:42:33.096Z,97764.95
2022-08-29T13:45:08.132Z,97749.95
2022-08-29T13:47:52.491Z,97733.36
2022-08-29T13:50:21.658Z,97735.85
2022-08-29T13:52:55.395Z,97725.73
2022-08-29T13:55:24.243Z,97714.73
2022-08-29T13:57:54.403Z,97722.94
2022-08-29T14:00:32.458Z,97705.43
2022-08-29T14:03:07.528Z,97692.92
2022-08-29T14:05:37.184Z,97694.20
2022-08-29T14:08:06.965Z,97686.81
2022-08-29T14:10:35.663Z,97677.73
2022-08-29T14:13:05.986Z,97694.65
2022-08-29T14:15:34.725Z,97683.60
2022-08-29T14:18:04.087Z,97674.92
2022-08-29T14:20:32.826Z,97666.80
2022-08-29T14:23:01.313Z,97672.88
2022-08-29T14:25:29.453Z,97669.48
2022-08-29T14:27:57.657Z,97668.33
2022-08-29T14:30:27.210Z,97666.02
2022-08-29T14:32:55.509Z,97667.21
2022-08-29T14:35:26.740Z,97659.65
2022-08-29T14:38:01.389Z,97662.67
2022-08-29T14:40:33.264Z,97643.90
2022-08-29T14:43:02.950Z,97648.76
2022-08-29T14:45:32.398Z,97645.95
2022-08-29T14:48:01.358Z,97648.30
2022-08-29T14:50:30.833Z,97637.02
2022-08-29T14:52:59.497Z,97625.66
2022-08-29T14:55:27.958Z,97620.64
2022-08-29T14:57:56.129Z,97635.04
2022-08-29T15:00:28.494Z,97645.69
2022-08-29T15:02:58.033Z,97644.45
2022-08-29T15:05:26.553Z,97618.59
2022-08-29T15:07:55.666Z,97603.52
2022-08-29T15:10:25.302Z,97608.69
2022-08-29T15:12:53.886Z,97615.08
2022-08-29T15:15:31.696Z,97602.13
2022-08-29T15:18:02.638Z,97609.92
2022-08-29T15:20:37.834Z,97625.05
2022-08-29T15:23:08.383Z,97629.85
2022-08-29T15:25:36.656Z,97631.01
2022-08-29T15:28:05.803Z,97619.02
2022-08-29T15:30:34.779Z,97626.40
2022-08-29T15:33:03.587Z,97632.24
2022-08-29T15:35:32.059Z,97651.27
2022-08-29T15:38:00.542Z,97644.44
2022-08-29T15:40:29.162Z,97638.59
2022-08-29T15:42:57.444Z,97650.85
2022-08-29T15:45:25.665Z,97660.61
2022-08-29T15:47:54.662Z,97668.29
2022-08-29T15:50:23.231Z,97670.77
2022-08-29T15:52:51.326Z,97686.35
2022-08-29T15:55:20.247Z,97686.58
2022-08-29T15:57:51.444Z,97710.83
2022-08-29T16:00:29.782Z,97701.51
2022-08-29T16:03:02.841Z,97715.10
2022-08-29T16:05:39.360Z,97713.98
2022-08-29T16:08:07.655Z,97728.20
2022-08-29T16:10:39.289Z,97739.03
2022-08-29T16:13:08.226Z,97741.89
2022-08-29T16:15:36.565Z,97729.11
2022-08-29T16:18:05.763Z,97742.46
2022-08-29T16:20:34.660Z,97737.54
2022-08-29T16:23:04.723Z,97729.88
2022-08-29T16:25:36.444Z,97731.77
2022-08-29T16:28:06.230Z,97729.54
2022-08-29T16:30:35.138Z,97726.17
2022-08-29T16:33:06.309Z,97724.10
2022-08-29T16:35:34.700Z,97736.69
2022-08-29T16:38:03.539Z,97737.91
2022-08-29T16:40:32.792Z,97730.64
2022-08-29T16:43:05.073Z,97739.59
2022-08-29T16:45:34.508Z,97737.75
2022-08-29T16:48:14.777Z,97726.46
2022-08-29T16:50:44.359Z,97733.32
2022-08-29T16:53:12.722Z,97749.67
2022-08-29T16:55:42.038Z,97751.23
2022-08-29T16:58:28.952Z,97765.89
2022-08-29T17:00:57.569Z,97769.10
2022-08-29T17:03:27.546Z,97759.40
2022-08-29T17:05:56.474Z,97757.56
2022-08-29T17:08:24.971Z,97753.29
2022-08-29T17:10:53.339Z,97764.78
2022-08-29T17:13:21.475Z,97751.35
2022-08-29T17:15:49.826Z,97748.45
2022-08-29T17:18:18.437Z,97736.23
2022-08-29T17:20:49.090Z,97746.43
2022-08-29T17:23:18.936Z,97751.72
2022-08-29T17:25:47.283Z,97753.77
2022-08-29T17:28:27.733Z,97753.55
2022-08-29T17:30:57.668Z,97766.01
2022-08-29T17:33:27.472Z,97762.17
2022-08-29T17:35:56.320Z,97763.52
2022-08-29T17:38:26.254Z,97762.09
2022-08-29T17:40:59.419Z,97769.19
2022-08-29T17:43:29.117Z,97775.27
2022-08-29T17:45:57.804Z,97784.70
2022-08-29T17:48:26.104Z,97786.27
2022-08-29T17:50:54.460Z,97786.64
2022-08-29T17:53:25.293Z,97785.63
2022-08-29T17:55:54.104Z,97783.27
2022-08-29T17:58:23.323Z,97793.27
2022-08-29T18:00:52.456Z,97800.53
2022-08-29T18:03:20.745Z,97785.63
2022-08-29T18:05:49.254Z,97780.73
2022-08-29T18:08:17.646Z,97782.08
2022-08-29T18:10:45.938Z,97784.89
2022-08-29T18:13:16.592Z,97796.02
2022-08-29T18:15:46.812Z,97796.89
2022-08-29T18:18:19.258Z,97803.77
2022-08-29T18:20:47.589Z,97803.77
2022-08-29T18:23:16.052Z,97805.48
2022-08-29T18:25:44.154Z,97799.41
2022-08-29T18:28:12.343Z,97797.25
2022-08-29T18:30:41.155Z,97799.73
2022-08-29T18:33:10.432Z,97805.27
2022-08-29T18:35:38.764Z,97811.45
2022-08-29T18:38:08.049Z,97811.93
2022-08-29T18:40:39.559Z,97809.69
2022-08-29T18:43:09.885Z,97805.64
2022-08-29T18:45:40.222Z,97807.21
2022-08-29T18:48:08.996Z,97810.64
2022-08-29T18:50:37.478Z,97810.27
2022-08-29T18:53:14.107Z,97811.02
2022-08-29T18:55:50.347Z,97816.11
2022-08-29T18:58:26.568Z,97817.25
2022-08-29T19:00:55.570Z,97817.78
2022-08-29T19:03:23.804Z,97820.80
2022-08-29T19:05:52.514Z,97827.77
2022-08-29T19:08:27.877Z,97831.38
2022-08-29T19:10:56.352Z,97832.72
2022-08-29T19:13:25.738Z,97823.39
2022-08-29T19:15:57.997Z,97824.88
2022-08-29T19:18:27.343Z,97826.69
2022-08-29T19:21:09.701Z,97819.25
2022-08-29T19:23:44.122Z,97823.95
2022-08-29T19:26:18.798Z,97827.30
2022-08-29T19:28:47.200Z,97821.02
2022-08-29T19:31:17.371Z,97820.30
2022-08-29T19:33:46.614Z,97818.37
2022-08-29T19:36:15.184Z,97821.52
2022-08-29T19:38:44.028Z,97812.80
2022-08-29T19:41:12.563Z,97821.20
2022-08-29T19:43:41.127Z,97825.69
2022-08-29T19:46:14.439Z,97828.45
2022-08-29T19:48:48.630Z,97828.69
2022-08-29T19:51:22.290Z,97822.13
2022-08-29T19:53:57.271Z,97820.12
2022-08-29T19:56:26.767Z,97822.54
2022-08-29T19:58:57.111Z,97831.05
2022-08-29T20:01:26.397Z,97827.16
2022-08-29T20:03:55.751Z,97820.27
2022-08-29T20:06:25.184Z,97819.73
2022-08-29T20:08:53.206Z,97817.63
2022-08-29T20:11:25.918Z,97807.24
2022-08-29T20:13:57.724Z,97789.27
2022-08-29T20:16:31.744Z,97793.31
2022-08-29T20:19:02.737Z,97796.81
2022-08-29T20:21:36.915Z,97805.67
2022-08-29T20:24:05.870Z,97808.17
2022-08-29T20:26:38.302Z,97801.16
2022-08-29T20:29:11.407Z,97794.23
2022-08-29T20:31:40.274Z,97811.98
2022-08-29T20:34:09.211Z,97820.44
2022-08-29T20:36:55.909Z,97825.52
2022-08-29T20:39:24.622Z,97830.85
2022-08-29T20:41:59.580Z,97827.17
2022-08-29T20:44:33.827Z,97826.10
2022-08-29T20:47:03.003Z,97821.74
2022-08-29T20:49:31.659Z,97808.58
2022-08-29T20:52:01.329Z,97813.84
2022-08-29T20:54:31.600Z,97822.55
2022-08-29T20:57:00.017Z,97834.85
2022-08-29T20:59:31.446Z,97832.98
2022-08-29T21:02:04.193Z,97836.72
2022-08-29T21:04:50.931Z,97836.55
2022-08-29T21:07:20.735Z,97836.39
2022-08-29T21:09:52.624Z,97832.20
2022-08-29T21:12:22.477Z,97826.86
2022-08-29T21:14:55.801Z,97826.73
2022-08-29T21:17:24.137Z,97833.59
2022-08-29T21:19:52.159Z,97832.88
2022-08-29T21:22:24.329Z,97831.53
2022-08-29T21:24:55.627Z,97838.31
2022-08-29T21:27:23.759Z,97836.96
2022-08-29T21:29:55.760Z,97827.73
2022-08-29T21:32:23.826Z,97832.71
2022-08-29T21:34:51.839Z,97834.84
2022-08-29T21:37:19.866Z,97833.94
2022-08-29T21:39:48.701Z,97831.52
2022-08-29T21:42:16.796Z,97827.34
2022-08-29T21:44:44.850Z,97827.23
2022-08-29T21:47:17.632Z,97838.95
2022-08-29T21:49:48.485Z,97847.85
2022-08-29T21:52:16.529Z,97847.61
2022-08-29T21:54:45.732Z,97851.73
2022-08-29T21:57:32.304Z,97847.44
2022-08-29T22:00:00.328Z,97845.29
2022-08-29T22:02:28.619Z,97843.38
2022-08-29T22:04:56.791Z,97852.02
2022-08-29T22:07:24.783Z,97856.21
2022-08-29T22:09:53.726Z,97853.98
2022-08-29T22:12:21.944Z,97850.88
2022-08-29T22:15:08.554Z,97857.68
2022-08-29T22:17:36.994Z,97861.38
2022-08-29T22:20:05.428Z,97865.70
2022-08-29T22:22:33.577Z,97862.69
2022-08-29T22:25:03.514Z,97858.17
2022-08-29T22:27:33.029Z,97863.97
2022-08-29T22:30:02.180Z,97864.13
2022-08-29T22:32:32.328Z,97865.95
2022-08-29T22:35:06.689Z,97867.71
2022-08-29T22:37:37.060Z,97861.83
2022-08-29T22:40:16.650Z,97859.38
2022-08-29T22:42:46.121Z,97859.60
2022-08-29T22:45:16.276Z,97860.68
2022-08-29T22:47:47.485Z,97858.77
2022-08-29T22:50:18.589Z,97861.17
2022-08-29T22:52:47.612Z,97861.55
2022-08-29T22:57:49.675Z,97868.33
2022-08-29T23:00:21.470Z,97871.17
2022-08-29T23:02:50.857Z,97871.14
2022-08-29T23:05:20.233Z,97866.48
2022-08-29T23:07:48.520Z,97873.16
2022-08-29T23:10:18.532Z,97873.47
2022-08-29T23:12:46.675Z,97874.44
2022-08-29T23:15:17.496Z,97874.54
2022-08-29T23:17:45.633Z,97873.15
2022-08-29T23:20:15.316Z,97874.29
2022-08-29T23:22:44.419Z,97866.69
2022-08-29T23:25:13.468Z,97871.91
2022-08-29T23:27:41.677Z,97864.41
2022-08-29T23:30:12.146Z,97859.90
2022-08-29T23:32:40.800Z,97862.59
2022-08-29T23:35:09.395Z,97864.62
2022-08-29T23:37:37.567Z,97868.20
2022-08-29T23:40:07.039Z,97861.78
2022-08-29T23:42:35.081Z,97866.85
2022-08-29T23:45:03.224Z,97866.95
2022-08-29T23:47:31.967Z,97860.30
2022-08-29T23:50:00.037Z,97853.14
2022-08-29T23:52:28.036Z,97855.27
2022-08-29T23:54:56.735Z,97858.10
2022-08-29T23:57:24.740Z,97853.67
