createdAt,value
2018-11-29T00:01:40.839Z,76.45
2018-11-29T00:04:08.519Z,76.02
2018-11-29T00:06:35.435Z,76.34
2018-11-29T00:09:02.404Z,76.37
2018-11-29T00:11:29.311Z,76.81
2018-11-29T00:13:56.204Z,78.39
2018-11-29T00:16:23.096Z,78.86
2018-11-29T00:18:50.028Z,78.65
2018-11-29T00:21:16.917Z,78.39
2018-11-29T00:23:43.819Z,79.28
2018-11-29T00:26:10.718Z,79.91
2018-11-29T00:28:37.631Z,80.30
2018-11-29T00:31:04.721Z,79.76
2018-11-29T00:33:31.619Z,80.08
2018-11-29T00:35:58.518Z,79.81
2018-11-29T00:38:25.418Z,80.12
2018-11-29T00:40:52.310Z,79.59
2018-11-29T00:43:19.234Z,78.14
2018-11-29T00:45:46.117Z,79.43
2018-11-29T00:48:13.010Z,79.18
2018-11-29T00:50:39.898Z,78.06
2018-11-29T00:53:06.790Z,78.20
2018-11-29T00:55:33.670Z,78.84
2018-11-29T00:58:00.577Z,79.37
2018-11-29T01:00:27.482Z,78.93
2018-11-29T01:02:54.390Z,78.25
2018-11-29T01:05:21.325Z,78.03
2018-11-29T01:07:48.243Z,78.65
2018-11-29T01:10:16.810Z,78.81
2018-11-29T01:12:44.238Z,78.55
2018-11-29T01:15:12.925Z,79.01
2018-11-29T01:17:39.841Z,78.73
2018-11-29T01:20:09.987Z,78.78
2018-11-29T01:22:36.911Z,79.22
2018-11-29T01:25:04.588Z,79.77
2018-11-29T01:27:31.487Z,79.15
2018-11-29T01:29:58.363Z,79.43
2018-11-29T01:32:25.274Z,79.79
2018-11-29T01:34:52.182Z,79.70
2018-11-29T01:37:19.078Z,80.56
2018-11-29T01:39:45.967Z,79.99
2018-11-29T01:42:12.872Z,79.80
2018-11-29T01:44:39.759Z,80.33
2018-11-29T01:47:06.659Z,79.78
2018-11-29T01:49:33.559Z,80.36
2018-11-29T01:52:00.456Z,79.49
2018-11-29T01:54:27.345Z,79.42
2018-11-29T01:56:54.234Z,79.34
2018-11-29T01:59:21.135Z,79.78
2018-11-29T02:01:48.018Z,78.89
2018-11-29T02:04:14.922Z,78.95
2018-11-29T02:06:41.813Z,78.55
2018-11-29T02:09:08.739Z,79.12
2018-11-29T02:11:35.637Z,78.88
2018-11-29T02:14:02.547Z,77.92
2018-11-29T02:16:29.442Z,78.26
2018-11-29T02:18:56.372Z,78.84
2018-11-29T02:21:23.596Z,77.90
2018-11-29T02:23:50.496Z,77.91
2018-11-29T02:26:17.387Z,77.88
2018-11-29T02:28:46.643Z,77.75
2018-11-29T02:31:13.845Z,78.93
2018-11-29T02:33:40.759Z,79.04
2018-11-29T02:36:07.656Z,78.32
2018-11-29T02:38:34.891Z,78.32
2018-11-29T02:41:01.783Z,79.03
2018-11-29T02:43:28.686Z,79.01
2018-11-29T02:45:55.580Z,79.00
2018-11-29T02:48:22.475Z,80.23
2018-11-29T02:50:49.370Z,81.18
2018-11-29T02:53:16.277Z,81.43
2018-11-29T02:55:43.166Z,81.22
2018-11-29T02:58:10.050Z,82.10
2018-11-29T03:00:36.951Z,82.49
2018-11-29T03:03:03.835Z,81.71
2018-11-29T03:05:30.751Z,82.10
2018-11-29T03:07:57.635Z,82.04
2018-11-29T03:10:25.581Z,82.76
2018-11-29T03:12:52.475Z,83.54
2018-11-29T03:15:19.403Z,84.89
2018-11-29T03:17:46.292Z,86.90
2018-11-29T03:20:13.735Z,87.38
2018-11-29T03:22:40.683Z,87.83
2018-11-29T03:25:11.451Z,88.23
2018-11-29T03:27:38.356Z,88.93
2018-11-29T03:30:09.783Z,89.24
2018-11-29T03:32:36.688Z,89.63
2018-11-29T03:35:03.682Z,89.96
2018-11-29T03:37:30.567Z,90.71
2018-11-29T03:39:57.462Z,90.97
2018-11-29T03:42:24.366Z,90.83
2018-11-29T03:44:51.267Z,91.28
2018-11-29T03:47:18.151Z,90.74
2018-11-29T03:49:45.049Z,91.37
2018-11-29T03:52:11.935Z,91.79
2018-11-29T03:54:38.819Z,91.05
2018-11-29T03:57:05.905Z,91.75
2018-11-29T03:59:32.804Z,91.18
2018-11-29T04:01:59.699Z,91.80
2018-11-29T04:04:26.611Z,91.95
2018-11-29T04:06:53.499Z,91.41
2018-11-29T04:09:20.370Z,91.60
2018-11-29T04:11:47.249Z,92.06
2018-11-29T04:14:14.130Z,91.76
2018-11-29T04:16:40.998Z,92.62
2018-11-29T04:19:07.882Z,91.98
2018-11-29T04:21:35.314Z,92.08
2018-11-29T04:24:02.206Z,92.10
2018-11-29T04:26:29.111Z,92.62
2018-11-29T04:28:55.998Z,92.20
2018-11-29T04:31:22.898Z,92.41
2018-11-29T04:33:49.788Z,92.88
2018-11-29T04:36:16.703Z,92.38
2018-11-29T04:38:43.601Z,93.29
2018-11-29T04:41:10.517Z,93.17
2018-11-29T04:43:37.412Z,92.77
2018-11-29T04:47:13.867Z,92.54
2018-11-29T04:49:41.070Z,92.71
2018-11-29T04:52:07.982Z,93.53
2018-11-29T04:54:34.906Z,93.01
2018-11-29T04:57:01.879Z,93.29
2018-11-29T04:59:28.787Z,93.13
2018-11-29T05:01:55.747Z,94.09
2018-11-29T05:04:22.651Z,93.74
2018-11-29T05:06:49.559Z,93.68
2018-11-29T05:09:16.450Z,93.62
2018-11-29T05:11:43.358Z,93.16
2018-11-29T05:14:10.272Z,93.39
2018-11-29T05:16:37.182Z,93.35
2018-11-29T05:19:04.119Z,93.57
2018-11-29T05:21:31.037Z,93.64
2018-11-29T05:23:57.923Z,93.78
2018-11-29T05:26:24.812Z,93.72
2018-11-29T05:28:51.715Z,93.91
2018-11-29T05:31:18.602Z,94.71
2018-11-29T05:33:45.488Z,93.87
2018-11-29T05:36:12.358Z,93.98
2018-11-29T05:38:39.238Z,94.87
2018-11-29T05:41:06.133Z,94.10
2018-11-29T05:43:33.146Z,94.07
2018-11-29T05:46:00.026Z,94.64
2018-11-29T05:48:26.910Z,94.18
2018-11-29T05:50:53.802Z,94.47
2018-11-29T05:53:20.686Z,94.39
2018-11-29T05:55:47.576Z,94.83
2018-11-29T05:58:14.490Z,94.79
2018-11-29T06:00:41.414Z,94.73
2018-11-29T06:03:08.314Z,94.87
2018-11-29T06:05:35.192Z,94.55
2018-11-29T06:08:02.104Z,94.25
2018-11-29T06:10:29.006Z,94.25
2018-11-29T06:12:55.910Z,94.83
2018-11-29T06:15:22.797Z,94.19
2018-11-29T06:17:49.703Z,94.50
2018-11-29T06:20:17.602Z,94.56
2018-11-29T06:22:44.570Z,94.14
2018-11-29T06:25:11.585Z,94.20
2018-11-29T06:27:38.533Z,94.17
2018-11-29T06:30:09.907Z,93.77
2018-11-29T06:32:36.810Z,94.01
2018-11-29T06:35:03.991Z,94.34
2018-11-29T06:37:30.900Z,94.79
2018-11-29T06:39:57.807Z,94.71
2018-11-29T06:42:24.710Z,94.67
2018-11-29T06:44:51.611Z,95.10
2018-11-29T06:47:18.499Z,95.17
2018-11-29T06:49:45.401Z,94.36
2018-11-29T06:52:12.336Z,94.46
2018-11-29T06:54:39.242Z,94.52
2018-11-29T06:57:06.139Z,94.81
2018-11-29T06:59:33.046Z,95.22
2018-11-29T07:01:59.969Z,94.87
2018-11-29T07:04:26.883Z,95.45
2018-11-29T07:06:53.784Z,95.35
2018-11-29T07:09:20.693Z,94.60
2018-11-29T07:11:47.595Z,94.73
2018-11-29T07:14:14.518Z,94.97
2018-11-29T07:16:41.434Z,95.12
2018-11-29T07:19:08.351Z,94.96
2018-11-29T07:21:53.260Z,94.88
2018-11-29T07:24:20.189Z,95.40
2018-11-29T07:26:47.082Z,95.55
2018-11-29T07:29:16.860Z,94.79
2018-11-29T07:31:47.854Z,94.86
2018-11-29T07:34:14.743Z,95.64
2018-11-29T07:36:41.653Z,95.78
2018-11-29T07:39:09.029Z,95.62
2018-11-29T07:41:36.854Z,95.91
2018-11-29T07:44:03.874Z,95.65
2018-11-29T07:46:30.782Z,95.00
2018-11-29T07:48:57.669Z,95.45
2018-11-29T07:51:24.570Z,95.21
2018-11-29T07:53:51.465Z,96.15
2018-11-29T07:56:18.367Z,95.24
2018-11-29T07:58:45.250Z,95.45
2018-11-29T08:01:12.147Z,95.36
2018-11-29T08:03:39.038Z,95.72
2018-11-29T08:06:05.950Z,95.35
2018-11-29T08:08:32.842Z,95.50
2018-11-29T08:10:59.765Z,95.68
2018-11-29T08:13:26.646Z,96.05
2018-11-29T08:15:53.571Z,95.53
2018-11-29T08:18:20.463Z,95.71
2018-11-29T08:20:47.383Z,95.94
2018-11-29T08:23:14.298Z,95.26
2018-11-29T08:25:41.199Z,95.84
2018-11-29T08:28:08.117Z,95.95
2018-11-29T08:30:35.050Z,95.21
2018-11-29T08:33:02.021Z,95.84
2018-11-29T08:35:28.971Z,95.05
2018-11-29T08:37:56.954Z,95.31
2018-11-29T08:40:23.858Z,95.18
2018-11-29T08:42:51.761Z,95.74
2018-11-29T08:45:19.451Z,95.07
2018-11-29T08:47:47.675Z,95.70
2018-11-29T08:50:14.922Z,95.46
2018-11-29T08:52:45.256Z,95.67
2018-11-29T08:55:13.257Z,95.49
2018-11-29T08:57:41.263Z,95.24
2018-11-29T09:00:12.388Z,95.21
2018-11-29T09:02:39.342Z,95.53
2018-11-29T09:05:07.754Z,95.39
2018-11-29T09:07:34.730Z,95.26
2018-11-29T09:10:01.665Z,95.00
2018-11-29T09:12:28.593Z,95.39
2018-11-29T09:14:55.521Z,94.98
2018-11-29T09:17:22.443Z,95.36
2018-11-29T09:19:49.367Z,95.09
2018-11-29T09:22:17.894Z,95.00
2018-11-29T09:24:43.232Z,94.37
2018-11-29T09:27:10.141Z,94.86
2018-11-29T09:29:37.057Z,94.81
2018-11-29T09:32:04.078Z,94.69
2018-11-29T09:34:31.000Z,94.76
2018-11-29T09:36:57.913Z,94.81
2018-11-29T09:39:24.840Z,94.26
2018-11-29T09:41:51.769Z,94.33
2018-11-29T09:44:18.686Z,94.54
2018-11-29T09:46:45.595Z,95.11
2018-11-29T09:49:12.523Z,94.95
2018-11-29T09:51:39.442Z,94.85
2018-11-29T09:54:06.369Z,95.01
2018-11-29T09:56:33.282Z,95.15
2018-11-29T09:59:00.210Z,94.81
2018-11-29T10:01:27.126Z,94.28
2018-11-29T10:03:54.055Z,93.90
2018-11-29T10:06:20.960Z,94.75
2018-11-29T10:08:47.927Z,94.48
2018-11-29T10:11:14.850Z,94.58
2018-11-29T10:13:46.180Z,94.70
2018-11-29T10:16:08.723Z,93.82
2018-11-29T10:18:35.635Z,93.99
2018-11-29T10:21:02.574Z,94.26
2018-11-29T10:23:29.495Z,93.97
2018-11-29T10:25:56.424Z,94.71
2018-11-29T10:28:23.338Z,93.97
2018-11-29T10:30:55.149Z,94.81
2018-11-29T10:33:22.069Z,94.89
2018-11-29T10:35:49.005Z,94.33
2018-11-29T10:38:15.913Z,95.00
2018-11-29T10:40:42.845Z,94.34
2018-11-29T10:43:09.826Z,94.46
2018-11-29T10:45:36.750Z,94.25
2018-11-29T10:48:04.382Z,94.37
2018-11-29T10:50:31.307Z,94.23
2018-11-29T10:52:58.219Z,95.26
2018-11-29T10:55:25.154Z,94.80
2018-11-29T10:57:52.059Z,95.19
2018-11-29T11:00:25.786Z,94.20
2018-11-29T11:02:59.464Z,94.55
2018-11-29T11:05:26.445Z,95.02
2018-11-29T11:07:53.363Z,94.43
2018-11-29T11:10:20.331Z,94.28
2018-11-29T11:12:47.279Z,94.62
2018-11-29T11:15:14.199Z,95.29
2018-11-29T11:17:41.122Z,95.09
2018-11-29T11:20:08.078Z,94.47
2018-11-29T11:22:35.009Z,95.40
2018-11-29T11:25:01.962Z,94.63
2018-11-29T11:27:28.887Z,94.27
2018-11-29T11:29:55.797Z,94.92
2018-11-29T11:32:22.723Z,95.47
2018-11-29T11:34:49.626Z,95.63
2018-11-29T11:37:16.551Z,95.42
2018-11-29T11:39:43.471Z,94.65
2018-11-29T11:42:10.390Z,95.23
2018-11-29T11:44:37.294Z,95.41
2018-11-29T11:47:04.778Z,95.00
2018-11-29T11:49:31.691Z,95.53
2018-11-29T11:51:58.616Z,95.62
2018-11-29T11:54:25.516Z,94.69
2018-11-29T11:56:52.435Z,95.55
2018-11-29T11:59:19.345Z,94.93
2018-11-29T12:01:46.311Z,95.11
2018-11-29T12:04:13.234Z,95.61
2018-11-29T12:06:40.154Z,94.89
2018-11-29T12:09:07.750Z,95.87
2018-11-29T12:11:34.675Z,94.56
2018-11-29T12:14:01.624Z,95.24
2018-11-29T12:16:28.559Z,94.92
2018-11-29T12:19:02.088Z,95.79
2018-11-29T12:21:22.451Z,95.54
2018-11-29T12:23:49.387Z,95.01
2018-11-29T12:26:16.318Z,94.90
2018-11-29T12:28:43.248Z,95.90
2018-11-29T12:31:10.162Z,95.73
2018-11-29T12:33:37.081Z,95.89
2018-11-29T12:36:04.034Z,95.80
2018-11-29T12:38:30.975Z,95.88
2018-11-29T12:40:57.932Z,96.02
2018-11-29T12:43:24.858Z,95.86
2018-11-29T12:45:51.792Z,96.14
2018-11-29T12:48:18.735Z,95.56
2018-11-29T12:50:45.666Z,95.82
2018-11-29T12:53:12.595Z,95.85
2018-11-29T12:55:41.029Z,95.25
2018-11-29T12:58:07.948Z,95.56
2018-11-29T13:00:34.901Z,96.11
2018-11-29T13:03:01.838Z,96.30
2018-11-29T13:05:28.783Z,95.50
2018-11-29T13:07:55.907Z,96.15
2018-11-29T13:10:24.859Z,95.84
2018-11-29T13:12:52.027Z,96.39
2018-11-29T13:15:25.420Z,95.80
2018-11-29T13:17:52.839Z,96.23
2018-11-29T13:20:19.795Z,96.52
2018-11-29T13:22:46.752Z,96.13
2018-11-29T13:25:14.815Z,96.42
2018-11-29T13:27:41.810Z,95.55
2018-11-29T13:30:10.876Z,96.45
2018-11-29T13:32:37.807Z,96.57
2018-11-29T13:35:08.879Z,96.45
2018-11-29T13:37:35.799Z,95.90
2018-11-29T13:40:04.073Z,95.87
2018-11-29T13:42:31.013Z,96.55
2018-11-29T13:44:57.967Z,95.67
2018-11-29T13:47:24.952Z,96.27
2018-11-29T13:49:51.874Z,96.44
2018-11-29T13:52:18.832Z,96.76
2018-11-29T13:54:45.768Z,96.05
2018-11-29T13:57:12.703Z,96.61
2018-11-29T13:59:39.637Z,95.83
2018-11-29T14:02:06.601Z,96.79
2018-11-29T14:04:33.518Z,95.95
2018-11-29T14:07:00.451Z,96.90
2018-11-29T14:09:27.386Z,96.80
2018-11-29T14:11:54.334Z,96.76
2018-11-29T14:14:21.246Z,96.70
2018-11-29T14:16:48.170Z,96.49
2018-11-29T14:19:15.099Z,96.27
2018-11-29T14:21:42.048Z,96.27
2018-11-29T14:24:08.995Z,96.63
2018-11-29T14:26:35.938Z,96.57
2018-11-29T14:29:02.906Z,95.71
2018-11-29T14:31:29.842Z,96.36
2018-11-29T14:33:56.766Z,96.10
2018-11-29T14:36:23.695Z,96.17
2018-11-29T14:38:50.622Z,96.64
2018-11-29T14:41:17.563Z,96.29
2018-11-29T14:43:44.482Z,96.69
2018-11-29T14:46:18.140Z,96.76
2018-11-29T14:48:45.071Z,96.56
2018-11-29T14:51:11.995Z,96.70
2018-11-29T14:53:38.928Z,95.83
2018-11-29T14:56:05.871Z,96.78
2018-11-29T14:58:32.817Z,96.43
2018-11-29T15:00:59.819Z,96.48
2018-11-29T15:03:26.781Z,96.41
2018-11-29T15:05:53.715Z,96.40
2018-11-29T15:08:20.654Z,96.19
2018-11-29T15:10:47.599Z,96.11
2018-11-29T15:13:14.527Z,95.95
2018-11-29T15:15:42.071Z,96.09
2018-11-29T15:18:09.748Z,95.96
2018-11-29T15:20:45.899Z,95.64
2018-11-29T15:23:14.083Z,95.98
2018-11-29T15:25:41.011Z,95.93
2018-11-29T15:28:07.941Z,95.24
2018-11-29T15:30:34.880Z,95.64
2018-11-29T15:33:01.829Z,95.75
2018-11-29T15:35:28.824Z,95.60
2018-11-29T15:37:55.800Z,95.51
2018-11-29T15:40:24.158Z,95.53
2018-11-29T15:42:51.114Z,95.25
2018-11-29T15:45:19.268Z,94.75
2018-11-29T15:47:46.218Z,94.50
2018-11-29T15:50:13.879Z,95.09
2018-11-29T15:52:40.855Z,94.31
2018-11-29T15:55:15.223Z,95.24
2018-11-29T15:57:42.419Z,94.75
2018-11-29T16:00:30.163Z,94.42
2018-11-29T16:03:00.251Z,94.90
2018-11-29T16:05:27.204Z,94.34
2018-11-29T16:07:54.146Z,93.45
2018-11-29T16:10:22.117Z,93.59
2018-11-29T16:12:49.062Z,93.48
2018-11-29T16:15:17.047Z,93.91
2018-11-29T16:17:44.599Z,93.12
2018-11-29T16:20:17.073Z,92.69
2018-11-29T16:22:42.839Z,93.31
2018-11-29T16:25:10.567Z,93.33
2018-11-29T16:27:37.516Z,93.16
2018-11-29T16:30:13.269Z,93.11
2018-11-29T16:32:40.364Z,93.23
2018-11-29T16:35:07.686Z,92.93
2018-11-29T16:37:34.645Z,93.02
2018-11-29T16:40:01.944Z,93.17
2018-11-29T16:42:28.898Z,92.61
2018-11-29T16:44:55.846Z,92.78
2018-11-29T16:47:22.782Z,92.53
2018-11-29T16:49:49.707Z,91.83
2018-11-29T16:52:16.629Z,91.52
2018-11-29T16:54:43.573Z,91.19
2018-11-29T16:57:10.507Z,92.27
2018-11-29T16:59:37.476Z,91.22
2018-11-29T17:02:04.635Z,92.03
2018-11-29T17:04:31.567Z,91.15
2018-11-29T17:06:58.538Z,91.61
2018-11-29T17:09:25.470Z,91.78
2018-11-29T17:11:52.430Z,91.18
2018-11-29T17:14:19.362Z,91.22
2018-11-29T17:16:46.340Z,90.53
2018-11-29T17:19:13.285Z,91.01
2018-11-29T17:21:43.667Z,90.95
2018-11-29T17:24:12.610Z,91.09
2018-11-29T17:26:40.724Z,90.51
2018-11-29T17:29:09.646Z,89.86
2018-11-29T17:31:38.571Z,90.56
2018-11-29T17:34:07.023Z,90.47
2018-11-29T17:36:34.715Z,90.27
2018-11-29T17:39:01.742Z,90.60
2018-11-29T17:41:30.864Z,90.63
2018-11-29T17:44:01.899Z,89.82
2018-11-29T17:46:28.973Z,90.42
2018-11-29T17:48:55.942Z,90.20
2018-11-29T17:51:22.903Z,91.19
2018-11-29T17:53:49.817Z,91.17
2018-11-29T17:56:17.638Z,91.80
2018-11-29T17:58:44.599Z,91.36
2018-11-29T18:01:11.534Z,92.66
2018-11-29T18:03:38.470Z,91.72
2018-11-29T18:06:05.433Z,91.90
2018-11-29T18:08:32.378Z,91.99
2018-11-29T18:10:59.306Z,93.02
2018-11-29T18:13:31.466Z,92.05
2018-11-29T18:15:58.412Z,93.11
2018-11-29T18:18:25.358Z,93.30
2018-11-29T18:20:52.278Z,93.43
2018-11-29T18:23:19.211Z,93.19
2018-11-29T18:25:46.164Z,93.40
2018-11-29T18:28:13.116Z,92.73
2018-11-29T18:30:40.058Z,93.11
2018-11-29T18:33:07.022Z,93.30
2018-11-29T18:35:34.508Z,93.47
2018-11-29T18:38:01.369Z,94.11
2018-11-29T18:40:28.310Z,94.10
2018-11-29T18:42:57.180Z,93.49
2018-11-29T18:45:24.277Z,94.30
2018-11-29T18:47:51.878Z,93.34
2018-11-29T18:50:19.792Z,93.54
2018-11-29T18:52:47.065Z,94.25
2018-11-29T18:55:14.115Z,94.11
2018-11-29T18:57:41.065Z,94.28
2018-11-29T19:00:12.170Z,93.84
2018-11-29T19:02:39.162Z,94.29
2018-11-29T19:05:06.815Z,93.99
2018-11-29T19:07:33.750Z,94.13
2018-11-29T19:10:00.699Z,94.47
2018-11-29T19:12:27.630Z,94.46
2018-11-29T19:14:54.601Z,93.37
2018-11-29T19:17:25.071Z,93.54
2018-11-29T19:19:48.482Z,94.22
2018-11-29T19:22:15.411Z,93.95
2018-11-29T19:24:42.366Z,93.02
2018-11-29T19:27:09.292Z,93.67
2018-11-29T19:29:36.275Z,93.76
2018-11-29T19:32:03.207Z,93.00
2018-11-29T19:34:30.135Z,92.79
2018-11-29T19:36:57.074Z,92.78
2018-11-29T19:39:23.986Z,93.08
2018-11-29T19:41:50.930Z,93.37
2018-11-29T19:44:17.858Z,93.35
2018-11-29T19:46:44.798Z,92.34
2018-11-29T19:49:11.825Z,93.30
2018-11-29T19:51:38.703Z,93.20
2018-11-29T19:54:05.651Z,92.89
2018-11-29T19:59:06.292Z,92.13
2018-11-29T20:01:33.151Z,91.91
2018-11-29T20:04:00.101Z,92.28
2018-11-29T20:06:27.076Z,91.36
2018-11-29T20:08:53.986Z,91.93
2018-11-29T20:11:20.921Z,91.93
2018-11-29T20:13:47.835Z,90.71
2018-11-29T20:16:14.807Z,91.71
2018-11-29T20:18:41.811Z,90.74
2018-11-29T20:21:08.767Z,90.49
2018-11-29T20:23:35.754Z,91.06
2018-11-29T20:26:02.714Z,90.82
2018-11-29T20:28:29.663Z,89.91
2018-11-29T20:30:56.612Z,90.42
2018-11-29T20:33:23.541Z,90.40
2018-11-29T20:35:50.467Z,90.10
2018-11-29T20:38:17.393Z,89.75
2018-11-29T20:40:45.262Z,89.29
2018-11-29T20:43:12.189Z,90.12
2018-11-29T20:45:42.335Z,89.10
2018-11-29T20:48:16.607Z,89.59
2018-11-29T20:50:43.527Z,89.44
2018-11-29T20:53:13.210Z,89.29
2018-11-29T20:55:40.145Z,89.37
2018-11-29T20:58:07.581Z,88.26
2018-11-29T21:00:34.501Z,89.21
2018-11-29T21:03:01.410Z,88.82
2018-11-29T21:05:28.323Z,88.96
2018-11-29T21:07:56.755Z,88.45
2018-11-29T21:10:24.320Z,87.22
2018-11-29T21:12:51.334Z,87.36
2018-11-29T21:15:18.331Z,87.87
2018-11-29T21:17:45.255Z,88.08
2018-11-29T21:20:14.368Z,88.32
2018-11-29T21:22:42.539Z,88.13
2018-11-29T21:25:10.923Z,88.61
2018-11-29T21:27:37.878Z,87.53
2018-11-29T21:30:08.197Z,87.71
2018-11-29T21:32:35.170Z,86.74
2018-11-29T21:35:02.126Z,86.91
2018-11-29T21:37:29.039Z,87.28
2018-11-29T21:39:55.978Z,86.99
2018-11-29T21:42:22.887Z,87.62
2018-11-29T21:44:49.826Z,87.39
2018-11-29T21:47:16.772Z,87.48
2018-11-29T21:49:43.693Z,87.57
2018-11-29T21:52:10.612Z,87.00
2018-11-29T21:54:38.851Z,88.16
2018-11-29T21:57:05.767Z,87.87
2018-11-29T21:59:35.470Z,87.35
2018-11-29T22:01:59.634Z,88.09
2018-11-29T22:04:26.574Z,87.14
2018-11-29T22:06:53.491Z,87.24
2018-11-29T22:09:20.416Z,87.62
2018-11-29T22:11:47.342Z,88.03
2018-11-29T22:14:14.255Z,87.99
2018-11-29T22:16:41.166Z,87.75
2018-11-29T22:19:08.067Z,88.23
2018-11-29T22:21:34.971Z,88.25
2018-11-29T22:24:01.937Z,87.66
2018-11-29T22:26:28.846Z,88.59
2018-11-29T22:28:55.776Z,87.71
2018-11-29T22:31:22.677Z,87.77
2018-11-29T22:33:49.606Z,86.78
2018-11-29T22:36:16.506Z,87.58
2018-11-29T22:38:44.469Z,87.52
2018-11-29T22:41:10.358Z,86.55
2018-11-29T22:43:37.286Z,87.33
2018-11-29T22:46:04.378Z,87.07
2018-11-29T22:48:31.306Z,87.13
2018-11-29T22:50:58.260Z,86.10
2018-11-29T22:53:25.186Z,85.89
2018-11-29T22:55:52.466Z,86.41
2018-11-29T22:58:19.392Z,86.34
2018-11-29T23:00:51.626Z,85.84
2018-11-29T23:03:18.563Z,86.14
2018-11-29T23:05:45.529Z,86.04
2018-11-29T23:08:12.478Z,85.68
2018-11-29T23:10:39.393Z,85.74
2018-11-29T23:13:06.359Z,85.22
2018-11-29T23:15:33.299Z,85.82
2018-11-29T23:18:00.223Z,85.31
2018-11-29T23:20:27.130Z,85.38
2018-11-29T23:22:54.158Z,85.19
2018-11-29T23:25:21.107Z,84.62
2018-11-29T23:27:48.033Z,84.67
2018-11-29T23:30:15.791Z,84.71
2018-11-29T23:32:42.916Z,84.44
2018-11-29T23:35:10.549Z,83.58
2018-11-29T23:37:37.462Z,83.60
2018-11-29T23:40:06.488Z,84.14
2018-11-29T23:42:33.418Z,84.02
2018-11-29T23:45:00.541Z,82.98
2018-11-29T23:47:27.470Z,83.54
2018-11-29T23:49:54.382Z,82.69
2018-11-29T23:52:21.299Z,84.04
2018-11-29T23:54:48.250Z,84.08
2018-11-29T23:57:15.170Z,83.40
2018-11-29T23:59:42.117Z,83.80
