createdAt,value
2024-03-12T00:01:01.857Z,28.83
2024-03-12T00:03:29.155Z,28.20
2024-03-12T00:06:01.067Z,28.67
2024-03-12T00:08:31.566Z,29.50
2024-03-12T00:10:58.995Z,29.70
2024-03-12T00:13:27.905Z,28.97
2024-03-12T00:15:57.019Z,32.73
2024-03-12T00:18:26.769Z,29.40
2024-03-12T00:20:54.854Z,31.90
2024-03-12T00:23:23.806Z,31.50
2024-03-12T00:25:51.392Z,30.87
2024-03-12T00:28:18.500Z,31.00
2024-03-12T00:30:45.925Z,30.90
2024-03-12T00:33:13.512Z,32.17
2024-03-12T00:35:44.437Z,32.03
2024-03-12T00:38:12.283Z,32.47
2024-03-12T00:40:40.177Z,32.70
2024-03-12T00:43:08.928Z,33.33
2024-03-12T00:45:39.666Z,32.00
2024-03-12T00:48:08.420Z,33.03
2024-03-12T00:50:36.732Z,32.10
2024-03-12T00:53:03.949Z,33.57
2024-03-12T00:55:31.735Z,32.43
2024-03-12T00:57:59.930Z,34.20
2024-03-12T01:00:34.887Z,33.50
2024-03-12T01:03:02.809Z,33.70
2024-03-12T01:05:37.125Z,33.83
2024-03-12T01:08:04.595Z,33.70
2024-03-12T01:10:34.492Z,33.20
2024-03-12T01:13:03.127Z,32.90
2024-03-12T01:15:30.417Z,33.50
2024-03-12T01:17:58.115Z,33.83
2024-03-12T01:20:28.388Z,34.60
2024-03-12T01:22:55.995Z,33.57
2024-03-12T01:25:23.967Z,32.40
2024-03-12T01:27:56.502Z,34.07
2024-03-12T01:30:27.736Z,35.33
2024-03-12T01:32:56.723Z,33.33
2024-03-12T01:35:26.330Z,33.83
2024-03-12T01:37:54.445Z,32.37
2024-03-12T01:40:23.811Z,33.80
2024-03-12T01:42:51.716Z,34.73
2024-03-12T01:45:22.154Z,32.77
2024-03-12T01:47:50.719Z,33.30
2024-03-12T01:50:19.270Z,31.97
2024-03-12T01:52:47.434Z,34.23
2024-03-12T01:55:19.662Z,34.43
2024-03-12T01:57:47.941Z,32.67
2024-03-12T02:00:15.787Z,33.77
2024-03-12T02:02:43.430Z,33.73
2024-03-12T02:05:14.222Z,34.53
2024-03-12T02:07:46.929Z,33.07
2024-03-12T02:10:14.921Z,34.07
2024-03-12T02:12:42.728Z,34.07
2024-03-12T02:15:09.984Z,35.40
2024-03-12T02:17:37.160Z,33.13
2024-03-12T02:20:05.836Z,34.10
2024-03-12T02:22:32.932Z,35.67
2024-03-12T02:25:00.649Z,35.73
2024-03-12T02:27:27.944Z,33.97
2024-03-12T02:29:55.526Z,35.23
2024-03-12T02:32:24.148Z,34.17
2024-03-12T02:34:54.879Z,35.53
2024-03-12T02:37:24.881Z,34.07
2024-03-12T02:39:52.082Z,35.20
2024-03-12T02:42:19.205Z,34.83
2024-03-12T02:44:46.323Z,35.27
2024-03-12T02:47:13.452Z,33.37
2024-03-12T02:49:40.913Z,35.90
2024-03-12T02:52:08.082Z,34.97
2024-03-12T02:54:35.438Z,34.43
2024-03-12T02:57:03.190Z,36.53
2024-03-12T02:59:31.532Z,34.10
2024-03-12T03:01:58.801Z,35.37
2024-03-12T03:04:27.164Z,34.90
2024-03-12T03:06:58.782Z,36.17
2024-03-12T03:09:26.325Z,36.43
2024-03-12T03:11:53.531Z,36.90
2024-03-12T03:14:21.647Z,35.43
2024-03-12T03:16:49.380Z,36.20
2024-03-12T03:19:16.658Z,35.13
2024-03-12T03:21:43.861Z,34.80
2024-03-12T03:24:10.992Z,36.53
2024-03-12T03:26:38.067Z,34.90
2024-03-12T03:29:05.282Z,35.47
2024-03-12T03:31:33.326Z,33.73
2024-03-12T03:34:05.364Z,33.80
2024-03-12T03:36:33.343Z,34.53
2024-03-12T03:39:01.788Z,33.73
2024-03-12T03:41:31.224Z,34.03
2024-03-12T03:43:58.381Z,34.97
2024-03-12T03:46:26.108Z,34.07
2024-03-12T03:48:53.515Z,33.17
2024-03-12T03:51:21.020Z,33.47
2024-03-12T03:53:48.118Z,34.47
2024-03-12T03:56:16.818Z,33.27
2024-03-12T03:58:47.313Z,33.73
2024-03-12T04:01:15.090Z,33.77
2024-03-12T04:03:42.620Z,34.83
2024-03-12T04:06:09.846Z,34.27
2024-03-12T04:08:37.444Z,34.33
2024-03-12T04:11:05.050Z,34.27
2024-03-12T04:13:33.641Z,34.67
2024-03-12T04:16:01.045Z,34.70
2024-03-12T04:18:29.863Z,34.27
2024-03-12T04:20:57.525Z,35.17
2024-03-12T04:23:24.777Z,33.90
2024-03-12T04:25:52.315Z,36.33
2024-03-12T04:28:20.902Z,36.47
2024-03-12T04:30:51.573Z,35.13
2024-03-12T04:33:19.115Z,34.33
2024-03-12T04:35:46.753Z,34.60
2024-03-12T04:38:17.451Z,33.17
2024-03-12T04:40:48.219Z,33.97
2024-03-12T04:43:16.098Z,35.53
2024-03-12T04:45:43.343Z,36.57
2024-03-12T04:48:11.194Z,36.37
2024-03-12T04:50:38.351Z,35.10
2024-03-12T04:53:06.298Z,35.73
2024-03-12T04:55:38.021Z,36.23
2024-03-12T04:58:05.689Z,37.07
2024-03-12T05:00:33.263Z,36.47
2024-03-12T05:03:01.371Z,34.87
2024-03-12T05:05:28.584Z,35.27
2024-03-12T05:07:55.706Z,37.10
2024-03-12T05:10:22.979Z,36.23
2024-03-12T05:12:51.818Z,40.00
2024-03-12T05:15:19.150Z,39.27
2024-03-12T05:17:50.241Z,39.73
2024-03-12T05:20:19.295Z,36.83
2024-03-12T05:22:47.546Z,39.57
2024-03-12T05:25:24.212Z,38.93
2024-03-12T05:27:52.188Z,37.27
2024-03-12T05:30:21.831Z,37.87
2024-03-12T05:32:50.138Z,39.83
2024-03-12T05:35:31.002Z,39.43
2024-03-12T05:38:05.147Z,39.97
2024-03-12T05:40:58.094Z,38.30
2024-03-12T05:43:44.354Z,38.07
2024-03-12T05:46:30.405Z,38.00
2024-03-12T05:48:57.833Z,38.97
2024-03-12T05:51:25.018Z,40.67
2024-03-12T05:53:52.113Z,39.63
2024-03-12T05:56:21.003Z,39.20
2024-03-12T05:58:48.609Z,36.83
2024-03-12T06:01:16.613Z,39.27
2024-03-12T06:03:43.883Z,39.60
2024-03-12T06:06:11.341Z,37.47
2024-03-12T06:08:38.497Z,38.30
2024-03-12T06:11:05.763Z,37.53
2024-03-12T06:13:33.801Z,37.33
2024-03-12T06:16:01.149Z,38.83
2024-03-12T06:18:29.772Z,38.80
2024-03-12T06:20:57.047Z,39.23
2024-03-12T06:23:26.638Z,36.10
2024-03-12T06:25:54.323Z,36.33
2024-03-12T06:28:23.041Z,37.50
2024-03-12T06:30:50.341Z,35.67
2024-03-12T06:33:20.299Z,34.87
2024-03-12T06:35:50.461Z,34.90
2024-03-12T06:38:21.361Z,33.47
2024-03-12T06:40:49.507Z,35.10
2024-03-12T06:43:19.072Z,34.87
2024-03-12T06:45:47.917Z,30.27
2024-03-12T06:48:19.109Z,31.80
2024-03-12T06:50:46.918Z,35.17
2024-03-12T06:53:15.852Z,31.93
2024-03-12T06:55:43.107Z,31.00
2024-03-12T06:58:13.286Z,31.03
2024-03-12T07:00:46.135Z,30.50
2024-03-12T07:03:15.603Z,30.07
2024-03-12T07:05:48.672Z,30.57
2024-03-12T07:08:19.206Z,31.43
2024-03-12T07:10:47.069Z,29.83
2024-03-12T07:13:14.865Z,31.03
2024-03-12T07:15:46.566Z,29.93
2024-03-12T07:18:15.572Z,30.53
2024-03-12T07:20:42.869Z,30.70
2024-03-12T07:23:10.306Z,33.10
2024-03-12T07:25:37.920Z,31.70
2024-03-12T07:28:07.680Z,31.77
2024-03-12T07:30:36.292Z,32.63
2024-03-12T07:33:04.662Z,31.27
2024-03-12T07:35:35.144Z,30.07
2024-03-12T07:38:03.990Z,31.50
2024-03-12T07:40:31.733Z,30.30
2024-03-12T07:43:00.135Z,28.90
2024-03-12T07:45:28.173Z,29.63
2024-03-12T07:47:56.895Z,29.50
2024-03-12T07:50:25.060Z,30.10
2024-03-12T07:52:52.295Z,30.37
2024-03-12T07:55:19.608Z,30.03
2024-03-12T07:57:46.751Z,29.27
2024-03-12T08:00:17.960Z,30.27
2024-03-12T08:02:45.545Z,30.73
2024-03-12T08:05:13.470Z,29.70
2024-03-12T08:07:40.665Z,30.77
2024-03-12T08:10:11.217Z,28.23
2024-03-12T08:12:40.630Z,29.13
2024-03-12T08:15:08.640Z,28.40
2024-03-12T08:17:38.770Z,29.07
2024-03-12T08:20:07.427Z,28.13
2024-03-12T08:22:34.755Z,28.27
2024-03-12T08:25:02.238Z,28.87
2024-03-12T08:27:30.003Z,28.03
2024-03-12T08:29:58.644Z,28.47
2024-03-12T08:32:26.555Z,29.60
2024-03-12T08:34:53.875Z,29.93
2024-03-12T08:37:23.597Z,31.70
2024-03-12T08:39:55.014Z,31.47
2024-03-12T08:42:22.587Z,30.50
2024-03-12T08:44:49.784Z,29.50
2024-03-12T08:47:17.188Z,30.50
2024-03-12T08:49:44.762Z,28.97
2024-03-12T08:52:11.992Z,29.07
2024-03-12T08:54:39.299Z,30.07
2024-03-12T08:57:07.040Z,29.30
2024-03-12T08:59:34.944Z,29.07
2024-03-12T09:02:04.022Z,30.07
2024-03-12T09:04:32.234Z,28.40
2024-03-12T09:07:00.206Z,29.03
2024-03-12T09:09:27.958Z,28.37
2024-03-12T09:11:57.173Z,29.27
2024-03-12T09:14:24.908Z,28.93
2024-03-12T09:16:52.528Z,29.00
2024-03-12T09:19:19.737Z,29.90
2024-03-12T09:21:46.935Z,30.30
2024-03-12T09:24:16.397Z,27.47
2024-03-12T09:26:45.325Z,30.80
2024-03-12T09:29:14.316Z,29.97
2024-03-12T09:31:43.651Z,29.77
2024-03-12T09:34:12.079Z,28.50
2024-03-12T09:36:39.417Z,29.13
2024-03-12T09:39:12.487Z,29.77
2024-03-12T09:41:42.743Z,29.23
2024-03-12T09:44:12.376Z,30.07
2024-03-12T09:46:40.981Z,30.70
2024-03-12T09:49:08.995Z,30.87
2024-03-12T09:51:36.937Z,30.77
2024-03-12T09:54:05.241Z,30.20
2024-03-12T09:56:35.147Z,32.03
2024-03-12T09:59:02.698Z,31.87
2024-03-12T10:01:30.024Z,32.17
2024-03-12T10:03:57.337Z,32.10
2024-03-12T10:06:24.604Z,33.47
2024-03-12T10:08:57.432Z,32.27
2024-03-12T10:11:29.586Z,32.17
2024-03-12T10:14:00.215Z,32.80
2024-03-12T10:16:29.875Z,30.40
2024-03-12T10:19:16.131Z,30.93
2024-03-12T10:21:45.991Z,31.30
2024-03-12T10:24:14.667Z,30.00
2024-03-12T10:26:46.128Z,31.50
2024-03-12T10:29:14.718Z,32.43
2024-03-12T10:31:44.623Z,32.20
2024-03-12T10:34:14.833Z,30.43
2024-03-12T10:36:44.967Z,31.53
2024-03-12T10:39:15.503Z,33.83
2024-03-12T10:41:44.393Z,32.07
2024-03-12T10:44:12.592Z,32.67
2024-03-12T10:46:44.584Z,32.93
2024-03-12T10:49:13.399Z,29.00
2024-03-12T10:51:42.141Z,30.70
2024-03-12T10:54:15.592Z,29.57
2024-03-12T10:56:43.509Z,28.57
2024-03-12T10:59:13.610Z,29.77
2024-03-12T11:01:41.858Z,31.57
2024-03-12T11:04:12.613Z,31.20
2024-03-12T11:06:43.284Z,30.70
2024-03-12T11:09:19.550Z,29.53
2024-03-12T11:11:47.230Z,29.53
2024-03-12T11:14:14.330Z,28.13
2024-03-12T11:16:41.826Z,30.13
2024-03-12T11:19:20.704Z,30.63
2024-03-12T11:21:51.393Z,29.73
2024-03-12T11:24:28.438Z,31.00
2024-03-12T11:26:55.953Z,31.43
2024-03-12T11:29:43.044Z,31.10
2024-03-12T11:32:12.542Z,29.87
2024-03-12T11:34:41.336Z,29.77
2024-03-12T11:37:15.822Z,31.03
2024-03-12T11:39:43.121Z,31.17
2024-03-12T11:42:16.065Z,30.73
2024-03-12T11:44:56.886Z,31.07
2024-03-12T11:47:44.213Z,32.07
2024-03-12T11:50:31.216Z,31.70
2024-03-12T11:53:25.340Z,32.33
2024-03-12T11:55:59.189Z,31.57
2024-03-12T11:58:28.170Z,31.63
2024-03-12T12:00:55.541Z,32.80
2024-03-12T12:03:22.948Z,32.27
2024-03-12T12:05:51.652Z,31.40
2024-03-12T12:08:19.558Z,32.30
2024-03-12T12:11:01.029Z,31.20
2024-03-12T12:13:28.521Z,31.43
2024-03-12T12:15:57.696Z,31.00
2024-03-12T12:18:26.980Z,30.80
2024-03-12T12:20:54.706Z,32.73
2024-03-12T12:23:24.119Z,31.70
2024-03-12T12:25:51.557Z,30.90
2024-03-12T12:28:19.448Z,31.57
2024-03-12T12:30:46.717Z,31.07
2024-03-12T12:33:17.474Z,31.63
2024-03-12T12:35:46.646Z,31.93
2024-03-12T12:38:17.769Z,31.70
2024-03-12T12:40:46.596Z,29.80
2024-03-12T12:43:20.824Z,30.70
2024-03-12T12:45:48.239Z,31.57
2024-03-12T12:48:16.373Z,29.93
2024-03-12T12:50:44.476Z,31.87
2024-03-12T12:53:11.616Z,31.50
2024-03-12T12:55:38.780Z,30.53
2024-03-12T12:58:08.005Z,30.92
2024-03-12T13:00:40.327Z,32.80
2024-03-12T13:03:12.041Z,31.30
2024-03-12T13:05:42.460Z,29.77
2024-03-12T13:08:23.412Z,31.93
2024-03-12T13:11:05.877Z,30.83
2024-03-12T13:13:34.156Z,30.92
2024-03-12T13:16:18.896Z,30.88
2024-03-12T13:18:53.337Z,29.08
2024-03-12T13:21:22.824Z,29.40
2024-03-12T13:23:51.044Z,30.98
2024-03-12T13:26:18.928Z,29.13
2024-03-12T13:28:58.057Z,29.77
2024-03-12T13:31:26.208Z,29.40
2024-03-12T13:33:54.786Z,31.57
2024-03-12T13:36:23.348Z,31.23
2024-03-12T13:38:51.958Z,31.10
2024-03-12T13:41:22.956Z,29.52
2024-03-12T13:43:56.051Z,30.70
2024-03-12T13:46:27.737Z,29.00
2024-03-12T13:49:11.795Z,30.17
2024-03-12T13:51:39.235Z,28.67
2024-03-12T13:54:09.278Z,29.38
2024-03-12T13:56:37.783Z,29.63
2024-03-12T13:59:05.992Z,30.07
2024-03-12T14:01:33.825Z,30.30
2024-03-12T14:04:01.425Z,31.20
2024-03-12T14:06:29.417Z,30.47
2024-03-12T14:08:57.407Z,29.90
2024-03-12T14:11:27.559Z,30.53
2024-03-12T14:13:56.983Z,31.00
2024-03-12T14:16:25.122Z,29.70
2024-03-12T14:18:54.076Z,30.60
2024-03-12T14:21:22.530Z,29.37
2024-03-12T14:23:49.929Z,30.02
2024-03-12T14:26:20.095Z,30.38
2024-03-12T14:28:47.679Z,29.45
2024-03-12T14:31:15.248Z,28.35
2024-03-12T14:33:42.974Z,28.92
2024-03-12T14:36:10.799Z,30.00
2024-03-12T14:38:38.949Z,29.35
2024-03-12T14:41:07.490Z,28.58
2024-03-12T14:43:34.913Z,31.83
2024-03-12T14:46:02.291Z,29.85
2024-03-12T14:48:30.212Z,30.50
2024-03-12T14:50:57.635Z,30.00
2024-03-12T14:53:24.921Z,29.35
2024-03-12T14:55:53.240Z,28.23
2024-03-12T14:58:20.427Z,29.75
2024-03-12T15:00:47.597Z,27.63
2024-03-12T15:03:14.883Z,30.13
2024-03-12T15:05:42.842Z,29.23
2024-03-12T15:08:11.947Z,28.85
2024-03-12T15:10:39.512Z,28.65
2024-03-12T15:13:06.942Z,28.05
2024-03-12T15:15:34.731Z,29.08
2024-03-12T15:18:02.102Z,28.58
2024-03-12T15:20:30.428Z,29.20
2024-03-12T15:22:58.121Z,29.50
2024-03-12T15:25:26.542Z,30.02
2024-03-12T15:27:54.262Z,29.85
2024-03-12T15:30:22.900Z,29.10
2024-03-12T15:32:50.411Z,28.23
2024-03-12T15:35:17.665Z,29.27
2024-03-12T15:37:44.874Z,29.23
2024-03-12T15:40:16.611Z,30.00
2024-03-12T15:42:45.642Z,28.38
2024-03-12T15:45:16.290Z,29.80
2024-03-12T15:47:44.502Z,31.63
2024-03-12T15:50:17.148Z,29.75
2024-03-12T15:52:44.797Z,30.90
2024-03-12T15:55:13.418Z,29.75
2024-03-12T15:57:46.073Z,28.88
2024-03-12T16:00:16.841Z,30.60
2024-03-12T16:02:44.397Z,29.63
2024-03-12T16:05:11.798Z,29.27
2024-03-12T16:07:40.567Z,28.30
2024-03-12T16:10:11.559Z,29.48
2024-03-12T16:12:41.784Z,29.58
2024-03-12T16:15:11.986Z,30.23
2024-03-12T16:17:39.106Z,28.92
2024-03-12T16:20:13.239Z,30.90
2024-03-12T16:22:41.384Z,30.75
2024-03-12T16:25:09.664Z,30.15
2024-03-12T16:27:37.187Z,30.48
2024-03-12T16:30:05.187Z,28.88
2024-03-12T16:32:34.010Z,29.70
2024-03-12T16:35:01.301Z,29.30
2024-03-12T16:37:28.606Z,29.50
2024-03-12T16:39:55.950Z,30.45
2024-03-12T16:42:23.213Z,29.63
2024-03-12T16:44:53.192Z,30.50
2024-03-12T16:47:20.318Z,30.83
2024-03-12T16:49:48.197Z,29.80
2024-03-12T16:52:15.615Z,28.83
2024-03-12T16:54:42.984Z,28.85
2024-03-12T16:57:10.521Z,29.85
2024-03-12T16:59:37.733Z,30.50
2024-03-12T17:02:09.200Z,31.83
2024-03-12T17:04:37.959Z,29.83
2024-03-12T17:07:09.092Z,34.80
2024-03-12T17:09:38.267Z,33.78
2024-03-12T17:12:06.345Z,33.58
2024-03-12T17:14:36.303Z,32.90
2024-03-12T17:17:07.157Z,30.85
2024-03-12T17:19:36.448Z,37.95
2024-03-12T17:22:03.761Z,41.13
2024-03-12T17:24:32.038Z,43.17
2024-03-12T17:26:59.432Z,39.70
2024-03-12T17:29:26.844Z,41.10
2024-03-12T17:31:54.917Z,43.35
2024-03-12T17:34:22.703Z,44.33
2024-03-12T17:36:50.535Z,45.37
2024-03-12T17:39:19.898Z,45.87
2024-03-12T17:41:47.751Z,45.53
2024-03-12T17:44:15.169Z,47.70
2024-03-12T17:46:45.800Z,57.73
2024-03-12T17:49:19.794Z,71.60
2024-03-12T17:51:47.481Z,73.33
2024-03-12T17:54:16.612Z,71.37
2024-03-12T17:56:48.213Z,66.97
2024-03-12T17:59:20.095Z,61.43
2024-03-12T18:01:48.134Z,56.13
2024-03-12T18:04:15.807Z,57.50
2024-03-12T18:06:44.142Z,58.03
2024-03-12T18:09:16.590Z,48.60
2024-03-12T18:11:44.115Z,38.73
2024-03-12T18:14:11.577Z,41.23
2024-03-12T18:16:39.449Z,35.73
2024-03-12T18:19:07.390Z,35.90
2024-03-12T18:21:36.212Z,34.43
2024-03-12T18:24:05.738Z,34.77
2024-03-12T18:26:34.169Z,36.73
2024-03-12T18:29:04.167Z,37.40
2024-03-12T18:31:31.456Z,36.30
2024-03-12T18:33:58.992Z,32.30
2024-03-12T18:36:26.093Z,33.17
2024-03-12T18:38:53.194Z,33.70
2024-03-12T18:41:20.556Z,34.93
2024-03-12T18:43:47.740Z,39.17
2024-03-12T18:46:15.078Z,39.23
2024-03-12T18:48:47.062Z,45.87
2024-03-12T18:51:14.782Z,41.90
2024-03-12T18:53:41.994Z,44.13
2024-03-12T18:56:09.465Z,46.67
2024-03-12T18:58:36.846Z,45.80
2024-03-12T19:01:05.207Z,43.10
2024-03-12T19:03:38.599Z,49.17
2024-03-12T19:06:10.561Z,56.30
2024-03-12T19:08:46.109Z,66.77
2024-03-12T19:11:14.062Z,60.30
2024-03-12T19:13:42.683Z,59.60
2024-03-12T19:16:13.972Z,61.73
2024-03-12T19:18:49.470Z,53.23
2024-03-12T19:21:22.620Z,56.57
2024-03-12T19:23:50.184Z,56.17
2024-03-12T19:26:19.309Z,54.07
2024-03-12T19:28:47.002Z,59.07
2024-03-12T19:31:15.650Z,59.00
2024-03-12T19:33:44.867Z,65.73
2024-03-12T19:36:13.276Z,61.90
2024-03-12T19:38:40.662Z,87.27
2024-03-12T19:41:08.531Z,95.30
2024-03-12T19:43:35.929Z,114.40
2024-03-12T19:46:03.476Z,136.63
2024-03-12T19:48:31.505Z,119.37
2024-03-12T19:50:59.001Z,111.17
2024-03-12T19:53:26.182Z,104.33
2024-03-12T19:55:54.296Z,101.27
2024-03-12T19:58:21.613Z,103.10
2024-03-12T20:00:51.816Z,108.00
2024-03-12T20:03:24.041Z,105.03
2024-03-12T20:05:51.285Z,108.80
2024-03-12T20:08:20.012Z,102.97
2024-03-12T20:10:47.536Z,104.90
2024-03-12T20:13:15.008Z,111.33
2024-03-12T20:15:46.226Z,116.87
2024-03-12T20:18:15.021Z,121.77
2024-03-12T20:20:45.705Z,132.63
2024-03-12T20:23:12.865Z,152.63
2024-03-12T20:25:41.495Z,162.20
2024-03-12T20:28:11.240Z,163.27
2024-03-12T20:30:40.087Z,165.17
2024-03-12T20:33:09.763Z,161.20
2024-03-12T20:35:39.163Z,160.97
2024-03-12T20:38:14.771Z,154.00
2024-03-12T20:40:42.367Z,142.03
2024-03-12T20:43:09.652Z,151.20
2024-03-12T20:45:39.336Z,148.13
2024-03-12T20:48:11.584Z,152.97
2024-03-12T20:50:40.801Z,226.23
2024-03-12T20:53:08.132Z,188.73
2024-03-12T20:55:36.922Z,166.50
2024-03-12T20:58:04.189Z,140.07
2024-03-12T21:00:34.871Z,136.20
2024-03-12T21:03:02.195Z,143.00
2024-03-12T21:05:31.034Z,160.50
2024-03-12T21:07:58.442Z,165.53
2024-03-12T21:10:25.807Z,170.97
2024-03-12T21:12:54.034Z,155.43
2024-03-12T21:15:23.568Z,119.90
2024-03-12T21:17:51.254Z,107.07
2024-03-12T21:20:33.625Z,108.17
2024-03-12T21:23:01.231Z,105.60
2024-03-12T21:25:28.500Z,111.57
2024-03-12T21:27:58.660Z,116.00
2024-03-12T21:30:26.228Z,114.23
2024-03-12T21:32:54.736Z,109.60
2024-03-12T21:35:21.947Z,116.13
2024-03-12T21:37:49.183Z,112.43
2024-03-12T21:40:17.391Z,120.20
2024-03-12T21:42:44.784Z,122.50
2024-03-12T21:45:13.135Z,122.57
2024-03-12T21:47:41.451Z,125.70
2024-03-12T21:50:15.992Z,123.57
2024-03-12T21:52:43.901Z,128.17
2024-03-12T21:55:12.073Z,138.37
2024-03-12T21:57:40.013Z,134.43
2024-03-12T22:00:24.865Z,139.20
2024-03-12T22:02:52.139Z,137.17
2024-03-12T22:05:22.660Z,136.47
2024-03-12T22:07:50.428Z,138.37
2024-03-12T22:10:18.098Z,140.23
2024-03-12T22:12:45.338Z,139.53
2024-03-12T22:15:13.119Z,141.07
2024-03-12T22:17:40.674Z,137.10
2024-03-12T22:20:08.602Z,137.20
2024-03-12T22:22:38.397Z,138.43
2024-03-12T22:25:05.879Z,129.37
2024-03-12T22:27:33.138Z,137.83
2024-03-12T22:30:00.537Z,138.10
2024-03-12T22:32:29.577Z,138.77
2024-03-12T22:35:00.756Z,132.27
2024-03-12T22:37:31.956Z,130.93
2024-03-12T22:39:59.254Z,130.07
2024-03-12T22:42:26.725Z,127.57
2024-03-12T22:44:54.940Z,126.70
2024-03-12T22:47:22.305Z,126.70
2024-03-12T22:49:49.607Z,113.97
2024-03-12T22:52:16.984Z,111.97
2024-03-12T22:54:44.454Z,105.23
2024-03-12T22:57:11.985Z,103.47
2024-03-12T22:59:40.830Z,107.77
2024-03-12T23:02:10.508Z,105.77
2024-03-12T23:04:37.772Z,107.73
2024-03-12T23:07:05.113Z,105.63
2024-03-12T23:09:33.459Z,88.77
2024-03-12T23:12:02.053Z,72.73
2024-03-12T23:14:31.001Z,55.07
2024-03-12T23:16:59.522Z,50.07
2024-03-12T23:19:28.682Z,42.10
2024-03-12T23:21:55.882Z,38.17
2024-03-12T23:24:24.062Z,34.40
2024-03-12T23:26:55.879Z,29.13
2024-03-12T23:29:23.057Z,30.43
2024-03-12T23:31:51.649Z,30.00
2024-03-12T23:34:18.841Z,27.83
2024-03-12T23:36:46.183Z,27.43
2024-03-12T23:39:16.311Z,26.37
2024-03-12T23:41:43.530Z,22.27
2024-03-12T23:44:13.995Z,21.07
2024-03-12T23:46:43.167Z,19.70
2024-03-12T23:49:10.286Z,21.00
2024-03-12T23:51:37.462Z,21.60
2024-03-12T23:54:07.104Z,20.90
2024-03-12T23:56:37.988Z,22.40
2024-03-12T23:59:06.537Z,24.87
