createdAt,value
2022-12-18T00:01:34.063Z,-5.50
2022-12-18T00:04:03.924Z,-5.60
2022-12-18T00:06:36.634Z,-5.60
2022-12-18T00:09:06.408Z,-5.50
2022-12-18T00:11:34.571Z,-5.60
2022-12-18T00:14:02.950Z,-5.60
2022-12-18T00:16:33.942Z,-5.60
2022-12-18T00:19:03.270Z,-5.60
2022-12-18T00:21:33.232Z,-5.60
2022-12-18T00:24:01.922Z,-5.60
2022-12-18T00:26:33.612Z,-5.60
2022-12-18T00:29:06.444Z,-5.60
2022-12-18T00:31:35.108Z,-5.60
2022-12-18T00:34:04.108Z,-5.60
2022-12-18T00:36:34.258Z,-5.60
2022-12-18T00:39:04.434Z,-5.70
2022-12-18T00:41:51.404Z,-5.70
2022-12-18T00:44:20.476Z,-5.70
2022-12-18T00:46:50.052Z,-5.70
2022-12-18T00:49:19.741Z,-5.70
2022-12-18T00:51:48.759Z,-5.70
2022-12-18T00:54:17.126Z,-5.70
2022-12-18T00:56:50.176Z,-5.70
2022-12-18T00:59:19.914Z,-5.70
2022-12-18T01:01:49.365Z,-5.70
2022-12-18T01:04:17.635Z,-5.70
2022-12-18T01:06:47.247Z,-5.80
2022-12-18T01:09:15.751Z,-5.80
2022-12-18T01:11:44.258Z,-5.80
2022-12-18T01:14:14.150Z,-5.80
2022-12-18T01:16:42.417Z,-5.80
2022-12-18T01:19:11.703Z,-5.80
2022-12-18T01:21:39.758Z,-5.80
2022-12-18T01:24:09.090Z,-5.80
2022-12-18T01:26:37.312Z,-5.80
2022-12-18T01:29:05.415Z,-5.80
2022-12-18T01:31:36.137Z,-5.80
2022-12-18T01:34:05.461Z,-5.90
2022-12-18T01:36:35.713Z,-5.90
2022-12-18T01:39:06.031Z,-5.90
2022-12-18T01:41:49.465Z,-5.90
2022-12-18T01:45:03.524Z,-5.90
2022-12-18T01:47:38.706Z,-5.90
2022-12-18T01:50:11.348Z,-5.90
2022-12-18T01:52:43.343Z,-5.90
2022-12-18T01:55:12.696Z,-5.90
2022-12-18T01:57:42.435Z,-5.90
2022-12-18T02:00:16.500Z,-6.00
2022-12-18T02:02:47.908Z,-5.90
2022-12-18T02:05:20.953Z,-6.00
2022-12-18T02:08:05.774Z,-6.00
2022-12-18T02:10:39.399Z,-6.00
2022-12-18T02:13:15.614Z,-6.00
2022-12-18T02:15:53.160Z,-6.00
2022-12-18T02:18:26.168Z,-6.00
2022-12-18T02:21:02.413Z,-6.00
2022-12-18T02:23:47.120Z,-6.10
2022-12-18T02:26:22.209Z,-6.10
2022-12-18T02:28:57.282Z,-6.10
2022-12-18T02:31:32.849Z,-6.10
2022-12-18T02:34:04.905Z,-6.10
2022-12-18T02:36:42.322Z,-6.10
2022-12-18T02:39:14.768Z,-6.10
2022-12-18T02:41:54.468Z,-6.10
2022-12-18T02:44:25.484Z,-6.20
2022-12-18T02:46:56.378Z,-6.20
2022-12-18T02:49:34.149Z,-6.20
2022-12-18T02:52:14.597Z,-6.20
2022-12-18T02:54:57.529Z,-6.20
2022-12-18T02:57:37.274Z,-6.20
2022-12-18T03:00:10.000Z,-6.20
2022-12-18T03:02:45.675Z,-6.20
2022-12-18T03:05:19.039Z,-6.20
2022-12-18T03:07:52.803Z,-6.30
2022-12-18T03:10:26.089Z,-6.30
2022-12-18T03:13:02.199Z,-6.30
2022-12-18T03:15:35.885Z,-6.30
2022-12-18T03:18:17.060Z,-6.30
2022-12-18T03:20:47.948Z,-6.30
2022-12-18T03:23:26.594Z,-6.40
2022-12-18T03:25:57.650Z,-6.40
2022-12-18T03:28:32.680Z,-6.40
2022-12-18T03:31:06.762Z,-6.40
2022-12-18T03:33:41.942Z,-6.40
2022-12-18T03:36:10.620Z,-6.40
2022-12-18T03:38:39.903Z,-6.40
2022-12-18T03:41:18.864Z,-6.40
2022-12-18T03:44:14.664Z,-6.40
2022-12-18T03:46:55.384Z,-6.40
2022-12-18T03:49:28.538Z,-6.50
2022-12-18T03:52:05.058Z,-6.50
2022-12-18T03:54:35.988Z,-6.50
2022-12-18T03:57:16.463Z,-6.50
2022-12-18T03:59:48.612Z,-6.50
2022-12-18T04:02:24.715Z,-6.50
2022-12-18T04:04:55.501Z,-6.50
2022-12-18T04:07:25.333Z,-6.50
2022-12-18T04:09:57.918Z,-6.50
2022-12-18T04:12:27.325Z,-6.50
2022-12-18T04:14:56.989Z,-6.50
2022-12-18T04:17:25.917Z,-6.60
2022-12-18T04:19:54.010Z,-6.60
2022-12-18T04:22:22.152Z,-6.60
2022-12-18T04:24:55.445Z,-6.60
2022-12-18T04:27:31.650Z,-6.60
2022-12-18T04:30:02.883Z,-6.60
2022-12-18T04:32:32.156Z,-6.60
2022-12-18T04:35:01.715Z,-6.60
2022-12-18T04:37:29.845Z,-6.60
2022-12-18T04:39:58.344Z,-6.60
2022-12-18T04:42:34.428Z,-6.60
2022-12-18T04:45:04.068Z,-6.70
2022-12-18T04:47:33.314Z,-6.70
2022-12-18T04:50:01.422Z,-6.70
2022-12-18T04:52:29.805Z,-6.70
2022-12-18T04:55:00.834Z,-6.70
2022-12-18T04:57:28.935Z,-6.70
2022-12-18T04:59:57.100Z,-6.70
2022-12-18T05:02:26.699Z,-6.70
2022-12-18T05:04:54.801Z,-6.70
2022-12-18T05:07:22.885Z,-6.70
2022-12-18T05:09:51.002Z,-6.70
2022-12-18T05:12:19.040Z,-6.80
2022-12-18T05:14:47.191Z,-6.80
2022-12-18T05:17:15.364Z,-6.80
2022-12-18T05:19:44.972Z,-6.80
2022-12-18T05:22:13.721Z,-6.80
2022-12-18T05:24:41.862Z,-6.80
2022-12-18T05:27:09.966Z,-6.90
2022-12-18T05:29:38.073Z,-6.90
2022-12-18T05:32:06.522Z,-6.90
2022-12-18T05:34:34.818Z,-6.90
2022-12-18T05:37:04.267Z,-6.90
2022-12-18T05:39:32.313Z,-6.90
2022-12-18T05:42:00.403Z,-6.90
2022-12-18T05:44:28.477Z,-6.90
2022-12-18T05:46:56.842Z,-6.90
2022-12-18T05:49:24.957Z,-6.90
2022-12-18T05:51:53.029Z,-7.00
2022-12-18T05:54:22.847Z,-7.00
2022-12-18T05:56:50.948Z,-7.00
2022-12-18T05:59:19.071Z,-7.00
2022-12-18T06:01:47.445Z,-7.00
2022-12-18T06:04:15.724Z,-7.00
2022-12-18T06:06:43.880Z,-7.00
2022-12-18T06:09:12.846Z,-7.00
2022-12-18T06:11:42.341Z,-7.00
2022-12-18T06:14:12.184Z,-7.00
2022-12-18T06:16:40.442Z,-7.00
2022-12-18T06:19:08.595Z,-7.10
2022-12-18T06:21:36.762Z,-7.10
2022-12-18T06:24:05.054Z,-7.10
2022-12-18T06:26:33.321Z,-7.10
2022-12-18T06:29:02.813Z,-7.10
2022-12-18T06:31:30.953Z,-7.10
2022-12-18T06:33:59.135Z,-7.10
2022-12-18T06:36:27.216Z,-7.20
2022-12-18T06:38:59.008Z,-7.10
2022-12-18T06:41:27.154Z,-7.10
2022-12-18T06:43:59.607Z,-7.10
2022-12-18T06:46:29.443Z,-7.10
2022-12-18T06:48:57.616Z,-7.10
2022-12-18T06:51:27.737Z,-7.10
2022-12-18T06:53:55.818Z,-7.10
2022-12-18T06:56:23.941Z,-7.20
2022-12-18T06:58:52.048Z,-7.20
2022-12-18T07:01:20.349Z,-7.10
2022-12-18T07:03:53.970Z,-7.20
2022-12-18T07:06:23.495Z,-7.20
2022-12-18T07:08:52.874Z,-7.20
2022-12-18T07:11:21.264Z,-7.20
2022-12-18T07:13:49.374Z,-7.20
2022-12-18T07:16:24.737Z,-7.20
2022-12-18T07:18:56.949Z,-7.20
2022-12-18T07:21:26.227Z,-7.20
2022-12-18T07:23:54.409Z,-7.20
2022-12-18T07:26:23.717Z,-7.20
2022-12-18T07:28:52.338Z,-7.20
2022-12-18T07:31:22.503Z,-7.20
2022-12-18T07:33:51.226Z,-7.20
2022-12-18T07:36:21.308Z,-7.20
2022-12-18T07:38:53.472Z,-7.20
2022-12-18T07:41:21.945Z,-7.20
2022-12-18T07:43:50.642Z,-7.20
2022-12-18T07:46:19.240Z,-7.20
2022-12-18T07:48:49.978Z,-7.20
2022-12-18T07:51:20.884Z,-7.20
2022-12-18T07:53:52.060Z,-7.10
2022-12-18T07:56:29.990Z,-7.10
2022-12-18T07:58:58.990Z,-7.10
2022-12-18T08:01:27.520Z,-7.10
2022-12-18T08:03:56.033Z,-7.10
2022-12-18T08:06:25.834Z,-7.10
2022-12-18T08:08:55.373Z,-7.10
2022-12-18T08:11:25.465Z,-7.10
2022-12-18T08:13:54.146Z,-7.10
2022-12-18T08:16:23.084Z,-7.10
2022-12-18T08:18:51.340Z,-7.00
2022-12-18T08:21:23.807Z,-7.00
2022-12-18T08:23:55.197Z,-7.00
2022-12-18T08:26:24.881Z,-7.00
2022-12-18T08:28:53.494Z,-6.90
2022-12-18T08:31:22.608Z,-6.90
2022-12-18T08:33:53.207Z,-6.90
2022-12-18T08:36:22.791Z,-6.90
2022-12-18T08:38:53.102Z,-6.80
2022-12-18T08:41:21.738Z,-6.60
2022-12-18T08:44:10.224Z,-6.80
2022-12-18T08:46:40.369Z,-6.70
2022-12-18T08:49:10.088Z,-6.70
2022-12-18T08:51:38.483Z,-6.70
2022-12-18T08:54:08.581Z,-6.60
2022-12-18T08:56:36.890Z,-6.50
2022-12-18T08:59:06.164Z,-6.40
2022-12-18T09:01:35.511Z,-6.40
2022-12-18T09:04:03.927Z,-6.40
2022-12-18T09:06:33.141Z,-6.30
2022-12-18T09:09:01.168Z,-6.30
2022-12-18T09:11:32.045Z,-6.20
2022-12-18T09:14:01.803Z,-6.10
2022-12-18T09:16:32.657Z,-6.10
2022-12-18T09:19:01.933Z,-6.00
2022-12-18T09:21:33.898Z,-6.00
2022-12-18T09:24:08.763Z,-5.90
2022-12-18T09:26:38.645Z,-5.90
2022-12-18T09:29:08.385Z,-5.80
2022-12-18T09:31:37.441Z,-5.80
2022-12-18T09:34:05.517Z,-5.70
2022-12-18T09:36:34.491Z,-5.70
2022-12-18T09:39:07.604Z,-5.60
2022-12-18T09:41:45.817Z,-5.60
2022-12-18T09:44:22.014Z,-5.50
2022-12-18T09:46:55.837Z,-5.50
2022-12-18T09:49:28.229Z,-5.50
2022-12-18T09:51:59.711Z,-5.40
2022-12-18T09:54:34.967Z,-5.40
2022-12-18T09:57:04.587Z,-5.30
2022-12-18T09:59:37.288Z,-5.20
2022-12-18T10:02:16.797Z,-5.20
2022-12-18T10:04:45.351Z,-5.10
2022-12-18T10:07:21.960Z,-5.10
2022-12-18T10:10:00.635Z,-5.00
2022-12-18T10:12:41.385Z,-5.00
2022-12-18T10:15:16.992Z,-4.90
2022-12-18T10:17:49.910Z,-4.90
2022-12-18T10:20:31.938Z,-4.80
2022-12-18T10:23:06.111Z,-4.70
2022-12-18T10:25:40.714Z,-4.70
2022-12-18T10:28:15.693Z,-4.60
2022-12-18T10:30:44.876Z,-4.60
2022-12-18T10:33:17.142Z,-4.50
2022-12-18T10:35:46.148Z,-4.50
2022-12-18T10:38:28.821Z,-4.40
2022-12-18T10:40:58.999Z,-4.40
2022-12-18T10:43:31.133Z,-4.30
2022-12-18T10:46:16.646Z,-4.30
2022-12-18T10:48:57.129Z,-4.30
2022-12-18T10:51:31.732Z,-4.20
2022-12-18T10:54:03.116Z,-4.20
2022-12-18T10:56:35.354Z,-4.20
2022-12-18T10:59:06.888Z,-4.10
2022-12-18T11:01:49.822Z,-4.10
2022-12-18T11:04:23.835Z,-4.00
2022-12-18T11:06:57.679Z,-4.00
2022-12-18T11:09:27.896Z,-3.90
2022-12-18T11:11:57.933Z,-3.90
2022-12-18T11:14:29.680Z,-3.80
2022-12-18T11:19:55.092Z,-3.70
2022-12-18T11:22:27.340Z,-3.70
2022-12-18T11:27:53.975Z,-3.60
2022-12-18T11:30:29.209Z,-3.50
2022-12-18T11:33:01.702Z,-3.50
2022-12-18T11:35:46.439Z,-3.40
2022-12-18T11:38:22.104Z,-3.40
2022-12-18T11:40:55.303Z,-3.40
2022-12-18T11:43:29.946Z,-3.30
2022-12-18T11:46:03.746Z,-3.20
2022-12-18T11:48:36.115Z,-3.20
2022-12-18T11:51:07.659Z,-3.10
2022-12-18T11:53:39.024Z,-3.00
2022-12-18T11:56:29.658Z,-3.00
2022-12-18T11:59:06.510Z,-2.90
2022-12-18T12:01:48.327Z,-2.90
2022-12-18T12:04:34.987Z,-2.80
2022-12-18T12:07:12.562Z,-2.80
2022-12-18T12:09:48.799Z,-2.70
2022-12-18T12:12:30.081Z,-2.70
2022-12-18T12:15:06.964Z,-2.70
2022-12-18T12:17:44.479Z,-2.70
2022-12-18T12:20:19.417Z,-2.60
2022-12-18T12:22:55.774Z,-2.60
2022-12-18T12:25:36.164Z,-2.60
2022-12-18T12:28:17.813Z,-2.60
2022-12-18T12:31:03.616Z,-2.50
2022-12-18T12:33:42.629Z,-2.50
2022-12-18T12:36:20.196Z,-2.50
2022-12-18T12:38:52.694Z,-2.50
2022-12-18T12:41:41.930Z,-2.50
2022-12-18T12:44:16.313Z,-2.40
2022-12-18T12:46:45.471Z,-2.40
2022-12-18T12:49:17.993Z,-2.40
2022-12-18T12:51:48.805Z,-2.40
2022-12-18T12:54:22.110Z,-2.40
2022-12-18T12:56:56.240Z,-2.30
2022-12-18T12:59:32.827Z,-2.30
2022-12-18T13:02:06.468Z,-2.30
2022-12-18T13:04:40.984Z,-2.30
2022-12-18T13:07:16.651Z,-2.30
2022-12-18T13:10:17.857Z,-2.30
2022-12-18T13:12:58.563Z,-2.20
2022-12-18T13:15:32.391Z,-2.20
2022-12-18T13:18:13.649Z,-2.20
2022-12-18T13:20:52.512Z,-2.20
2022-12-18T13:23:29.751Z,-2.20
2022-12-18T13:25:58.856Z,-2.10
2022-12-18T13:28:54.348Z,-2.10
2022-12-18T13:32:02.168Z,-2.10
2022-12-18T13:34:32.706Z,-2.10
2022-12-18T13:37:34.957Z,-2.10
2022-12-18T13:40:03.186Z,-2.10
2022-12-18T13:42:54.661Z,-2.10
2022-12-18T13:45:48.180Z,-2.10
2022-12-18T13:48:27.364Z,-2.10
2022-12-18T13:51:00.458Z,-2.10
2022-12-18T13:53:32.265Z,-2.10
2022-12-18T13:56:01.252Z,-2.10
2022-12-18T13:58:29.425Z,-2.10
2022-12-18T14:00:58.013Z,-2.10
2022-12-18T14:03:31.142Z,-2.10
2022-12-18T14:06:03.500Z,-2.10
2022-12-18T14:08:40.176Z,-2.10
2022-12-18T14:11:13.421Z,-2.10
2022-12-18T14:13:44.202Z,-2.10
2022-12-18T14:16:19.002Z,-2.00
2022-12-18T14:18:52.785Z,-2.10
2022-12-18T14:21:25.126Z,-2.10
2022-12-18T14:24:06.620Z,-2.10
2022-12-18T14:26:35.417Z,-2.10
2022-12-18T14:29:21.568Z,-2.10
2022-12-18T14:32:11.764Z,-2.00
2022-12-18T14:34:44.883Z,-2.00
2022-12-18T14:37:15.005Z,-2.00
2022-12-18T14:39:53.656Z,-2.10
2022-12-18T14:42:21.761Z,-2.10
2022-12-18T14:45:12.515Z,-2.10
2022-12-18T14:47:37.943Z,-2.10
2022-12-18T14:50:15.717Z,-2.10
2022-12-18T14:52:43.814Z,-2.10
2022-12-18T14:55:17.963Z,-2.10
2022-12-18T14:57:46.485Z,-2.10
2022-12-18T15:00:20.291Z,-2.10
2022-12-18T15:02:50.460Z,-2.10
2022-12-18T15:05:26.334Z,-2.10
2022-12-18T15:07:56.727Z,-2.10
2022-12-18T15:10:27.175Z,-2.10
2022-12-18T15:13:10.464Z,-2.10
2022-12-18T15:15:50.301Z,-2.10
2022-12-18T15:18:21.113Z,-2.10
2022-12-18T15:20:52.110Z,-2.10
2022-12-18T15:23:23.205Z,-2.10
2022-12-18T15:25:57.980Z,-2.10
2022-12-18T15:28:28.647Z,-2.10
2022-12-18T15:31:21.228Z,-2.10
2022-12-18T15:34:07.582Z,-2.10
2022-12-18T15:36:37.521Z,-2.10
2022-12-18T15:39:06.873Z,-2.10
2022-12-18T15:41:37.225Z,-2.10
2022-12-18T15:44:19.896Z,-2.10
2022-12-18T15:46:48.001Z,-2.10
2022-12-18T15:49:16.085Z,-2.10
2022-12-18T15:51:46.015Z,-2.10
2022-12-18T15:54:17.725Z,-2.10
2022-12-18T15:57:03.116Z,-2.10
2022-12-18T15:59:31.258Z,-2.10
2022-12-18T16:01:59.479Z,-2.10
2022-12-18T16:04:27.990Z,-2.10
2022-12-18T16:07:14.379Z,-2.00
2022-12-18T16:09:43.823Z,-2.00
2022-12-18T16:12:18.123Z,-2.00
2022-12-18T16:14:46.469Z,-2.00
2022-12-18T16:17:15.533Z,-2.00
2022-12-18T16:19:43.785Z,-2.00
2022-12-18T16:22:21.539Z,-2.00
2022-12-18T16:24:49.712Z,-2.00
2022-12-18T16:27:17.888Z,-2.00
2022-12-18T16:29:46.395Z,-2.00
2022-12-18T16:32:16.473Z,-2.00
2022-12-18T16:34:45.375Z,-2.00
2022-12-18T16:37:17.040Z,-1.90
2022-12-18T16:39:45.564Z,-2.00
2022-12-18T16:42:17.822Z,-2.00
2022-12-18T16:44:47.004Z,-2.00
2022-12-18T16:47:15.763Z,-2.00
2022-12-18T16:49:45.256Z,-2.00
2022-12-18T16:52:16.035Z,-2.00
2022-12-18T16:54:45.834Z,-2.00
2022-12-18T16:57:16.145Z,-2.00
2022-12-18T16:59:44.493Z,-1.90
2022-12-18T17:02:15.826Z,-1.90
2022-12-18T17:04:45.897Z,-1.90
2022-12-18T17:07:14.229Z,-1.90
2022-12-18T17:09:44.056Z,-1.90
2022-12-18T17:12:12.188Z,-1.90
2022-12-18T17:14:40.397Z,-1.90
2022-12-18T17:17:20.835Z,-1.90
2022-12-18T17:19:49.888Z,-1.90
2022-12-18T17:22:17.911Z,-1.90
2022-12-18T17:24:47.798Z,-1.90
2022-12-18T17:27:16.143Z,-1.90
2022-12-18T17:29:47.990Z,-1.90
2022-12-18T17:32:16.897Z,-1.90
2022-12-18T17:34:45.004Z,-1.90
2022-12-18T17:37:13.209Z,-1.90
2022-12-18T17:39:42.013Z,-1.90
2022-12-18T17:42:15.017Z,-1.90
2022-12-18T17:44:43.509Z,-1.90
2022-12-18T17:47:12.983Z,-1.90
2022-12-18T17:49:41.196Z,-1.90
2022-12-18T17:52:09.580Z,-1.80
2022-12-18T17:54:39.750Z,-1.90
2022-12-18T17:57:08.219Z,-1.90
2022-12-18T17:59:37.651Z,-1.90
2022-12-18T18:02:06.042Z,-1.80
2022-12-18T18:04:34.551Z,-1.80
2022-12-18T18:07:03.096Z,-1.80
2022-12-18T18:09:31.371Z,-1.80
2022-12-18T18:12:19.439Z,-1.80
2022-12-18T18:14:51.779Z,-1.80
2022-12-18T18:17:20.151Z,-1.80
2022-12-18T18:19:49.740Z,-1.80
2022-12-18T18:22:18.741Z,-1.80
2022-12-18T18:24:46.988Z,-1.80
2022-12-18T18:27:15.112Z,-1.80
2022-12-18T18:29:43.364Z,-1.80
2022-12-18T18:32:12.935Z,-1.70
2022-12-18T18:34:44.964Z,-1.70
2022-12-18T18:37:13.208Z,-1.70
2022-12-18T18:39:41.272Z,-1.70
2022-12-18T18:42:09.324Z,-1.70
2022-12-18T18:44:37.654Z,-1.70
2022-12-18T18:47:09.435Z,-1.70
2022-12-18T18:49:39.029Z,-1.70
2022-12-18T18:52:08.158Z,-1.70
2022-12-18T18:54:36.289Z,-1.70
2022-12-18T18:57:20.506Z,-1.70
2022-12-18T18:59:49.516Z,-1.60
2022-12-18T19:02:18.255Z,-1.60
2022-12-18T19:04:47.968Z,-1.60
2022-12-18T19:07:25.613Z,-1.60
2022-12-18T19:10:03.902Z,-1.60
2022-12-18T19:12:50.144Z,-1.60
2022-12-18T19:15:18.283Z,-1.60
2022-12-18T19:17:47.210Z,-1.60
2022-12-18T19:20:18.260Z,-1.50
2022-12-18T19:22:49.013Z,-1.50
2022-12-18T19:25:38.209Z,-1.50
2022-12-18T19:28:13.227Z,-1.50
2022-12-18T19:30:58.726Z,-1.50
2022-12-18T19:33:45.023Z,-1.50
2022-12-18T19:36:19.179Z,-1.50
2022-12-18T19:38:47.983Z,-1.50
2022-12-18T19:41:17.674Z,-1.50
2022-12-18T19:43:47.290Z,-1.50
2022-12-18T19:46:17.329Z,-1.50
2022-12-18T19:48:47.014Z,-1.50
2022-12-18T19:51:18.433Z,-1.40
2022-12-18T19:53:46.946Z,-1.40
2022-12-18T19:56:17.006Z,-1.40
2022-12-18T19:58:45.725Z,-1.40
2022-12-18T20:01:16.538Z,-1.40
2022-12-18T20:03:51.865Z,-1.40
2022-12-18T20:06:27.371Z,-1.40
2022-12-18T20:09:00.236Z,-1.40
2022-12-18T20:11:30.042Z,-1.40
2022-12-18T20:13:58.354Z,-1.40
2022-12-18T20:16:29.414Z,-1.40
2022-12-18T20:18:59.085Z,-1.40
2022-12-18T20:21:28.680Z,-1.40
2022-12-18T20:23:57.156Z,-1.40
2022-12-18T20:26:25.846Z,-1.30
2022-12-18T20:28:54.832Z,-1.30
2022-12-18T20:31:23.850Z,-1.30
2022-12-18T20:33:53.364Z,-1.30
2022-12-18T20:36:27.026Z,-1.30
2022-12-18T20:38:59.322Z,-1.30
2022-12-18T20:41:38.529Z,-1.30
2022-12-18T20:44:10.948Z,-1.30
2022-12-18T20:46:52.764Z,-1.30
2022-12-18T20:49:21.111Z,-1.30
2022-12-18T20:51:52.264Z,-1.30
2022-12-18T20:54:22.108Z,-1.30
2022-12-18T20:56:50.706Z,-1.30
2022-12-18T20:59:19.705Z,-1.30
2022-12-18T21:01:48.895Z,-1.20
2022-12-18T21:04:18.344Z,-1.20
2022-12-18T21:06:51.277Z,-1.20
2022-12-18T21:09:22.666Z,-1.20
2022-12-18T21:12:08.931Z,-1.20
2022-12-18T21:14:40.439Z,-1.20
2022-12-18T21:17:08.563Z,-1.20
2022-12-18T21:19:36.779Z,-1.20
2022-12-18T21:22:05.484Z,-1.20
2022-12-18T21:24:34.971Z,-1.10
2022-12-18T21:27:03.612Z,-1.20
2022-12-18T21:29:33.071Z,-1.10
2022-12-18T21:32:01.465Z,-1.10
2022-12-18T21:34:33.875Z,-1.10
2022-12-18T21:37:02.604Z,-1.10
2022-12-18T21:39:31.474Z,-1.10
2022-12-18T21:42:18.268Z,-1.10
2022-12-18T21:44:49.156Z,-1.10
2022-12-18T21:47:23.043Z,-1.00
2022-12-18T21:49:52.851Z,-1.00
2022-12-18T21:52:25.731Z,-1.00
2022-12-18T21:55:08.032Z,-1.00
2022-12-18T21:57:39.272Z,-1.00
2022-12-18T22:00:16.836Z,-1.00
2022-12-18T22:02:48.460Z,-1.00
2022-12-18T22:05:36.050Z,-0.90
2022-12-18T22:08:04.156Z,-0.90
2022-12-18T22:10:32.701Z,-0.90
2022-12-18T22:13:02.344Z,-0.90
2022-12-18T22:15:30.461Z,-0.90
2022-12-18T22:17:59.865Z,-0.80
2022-12-18T22:20:29.505Z,-0.80
2022-12-18T22:22:58.498Z,-0.80
2022-12-18T22:25:26.866Z,-0.80
2022-12-18T22:28:12.814Z,-0.80
2022-12-18T22:30:42.387Z,-0.80
2022-12-18T22:33:10.519Z,-0.70
2022-12-18T22:35:38.660Z,-0.70
2022-12-18T22:38:07.291Z,-0.70
2022-12-18T22:40:35.432Z,-0.70
2022-12-18T22:43:03.623Z,-0.60
2022-12-18T22:45:31.768Z,-0.60
2022-12-18T22:48:03.587Z,-0.60
2022-12-18T22:50:33.654Z,-0.60
2022-12-18T22:53:01.816Z,-0.60
2022-12-18T22:55:29.840Z,-0.60
2022-12-18T22:57:58.025Z,-0.50
2022-12-18T23:00:26.475Z,-0.50
2022-12-18T23:03:00.430Z,-0.50
2022-12-18T23:05:32.557Z,-0.50
2022-12-18T23:08:01.489Z,-0.40
2022-12-18T23:10:29.585Z,-0.40
2022-12-18T23:12:57.850Z,-0.40
2022-12-18T23:15:28.525Z,-0.40
2022-12-18T23:17:59.149Z,-0.40
2022-12-18T23:20:28.482Z,-0.30
2022-12-18T23:22:57.981Z,-0.30
2022-12-18T23:25:26.051Z,-0.20
2022-12-18T23:27:54.258Z,-0.30
2022-12-18T23:30:22.348Z,-0.20
2022-12-18T23:32:50.440Z,-0.20
2022-12-18T23:35:19.014Z,-0.20
2022-12-18T23:38:03.938Z,-0.10
2022-12-18T23:40:33.644Z,-0.10
2022-12-18T23:43:01.811Z,-0.10
2022-12-18T23:45:30.200Z,-0.10
2022-12-18T23:47:58.924Z,-0.10
2022-12-18T23:50:29.266Z,-0.10
2022-12-18T23:53:05.362Z,0.70
2022-12-18T23:55:40.577Z,0.00
2022-12-18T23:58:10.231Z,0.00
