createdAt,value
2019-01-21T00:00:54.121Z,0.00
2019-01-21T00:01:54.089Z,0.00
2019-01-21T00:02:54.044Z,0.00
2019-01-21T00:03:54.025Z,0.00
2019-01-21T00:04:53.991Z,0.00
2019-01-21T00:05:54.012Z,0.00
2019-01-21T00:06:53.972Z,0.00
2019-01-21T00:07:54.012Z,0.00
2019-01-21T00:08:53.975Z,0.00
2019-01-21T00:09:54.033Z,0.00
2019-01-21T00:10:53.928Z,0.00
2019-01-21T00:11:53.936Z,0.00
2019-01-21T00:12:53.952Z,0.00
2019-01-21T00:13:53.978Z,0.00
2019-01-21T00:14:53.884Z,0.00
2019-01-21T00:15:53.976Z,0.00
2019-01-21T00:16:53.909Z,0.00
2019-01-21T00:17:53.893Z,0.00
2019-01-21T00:18:53.862Z,0.00
2019-01-21T00:19:53.891Z,0.00
2019-01-21T00:20:53.833Z,0.00
2019-01-21T00:21:53.931Z,0.00
2019-01-21T00:22:53.832Z,0.00
2019-01-21T00:23:53.852Z,0.00
2019-01-21T00:24:54.184Z,0.00
2019-01-21T00:25:53.846Z,0.00
2019-01-21T00:26:53.761Z,0.00
2019-01-21T00:27:53.840Z,0.00
2019-01-21T00:28:53.762Z,0.00
2019-01-21T00:29:53.883Z,0.00
2019-01-21T00:30:53.745Z,0.00
2019-01-21T00:31:53.781Z,0.00
2019-01-21T00:32:53.699Z,0.00
2019-01-21T00:33:53.812Z,0.00
2019-01-21T00:34:53.683Z,0.00
2019-01-21T00:35:53.695Z,0.00
2019-01-21T00:36:53.673Z,0.00
2019-01-21T00:37:53.718Z,0.00
2019-01-21T00:38:53.654Z,0.00
2019-01-21T00:39:53.722Z,0.00
2019-01-21T00:40:53.619Z,0.00
2019-01-21T00:41:53.634Z,0.00
2019-01-21T00:42:53.614Z,0.00
2019-01-21T00:43:53.690Z,0.00
2019-01-21T00:44:53.594Z,0.00
2019-01-21T00:45:53.666Z,0.00
2019-01-21T00:46:53.557Z,0.00
2019-01-21T00:47:53.576Z,0.00
2019-01-21T00:48:53.575Z,0.00
2019-01-21T00:49:53.595Z,0.00
2019-01-21T00:50:53.527Z,0.00
2019-01-21T00:51:53.615Z,0.00
2019-01-21T00:52:53.538Z,0.00
2019-01-21T00:53:53.513Z,0.00
2019-01-21T00:54:53.501Z,0.00
2019-01-21T00:55:53.529Z,0.00
2019-01-21T00:56:53.470Z,0.00
2019-01-21T00:57:53.553Z,0.00
2019-01-21T00:58:53.461Z,0.00
2019-01-21T00:59:53.482Z,0.00
2019-01-21T01:00:53.446Z,0.00
2019-01-21T01:01:53.471Z,0.00
2019-01-21T01:02:53.430Z,0.00
2019-01-21T01:03:53.490Z,0.00
2019-01-21T01:04:53.394Z,0.00
2019-01-21T01:05:53.387Z,0.00
2019-01-21T01:06:53.377Z,0.00
2019-01-21T01:07:53.418Z,0.00
2019-01-21T01:08:53.347Z,0.00
2019-01-21T01:09:53.438Z,0.00
2019-01-21T01:10:53.344Z,0.00
2019-01-21T01:11:53.334Z,0.00
2019-01-21T01:12:53.309Z,0.00
2019-01-21T01:13:53.342Z,0.00
2019-01-21T01:14:53.295Z,0.00
2019-01-21T01:15:53.369Z,0.00
2019-01-21T01:16:53.265Z,0.00
2019-01-21T01:17:53.287Z,0.00
2019-01-21T01:18:53.244Z,0.00
2019-01-21T01:19:53.306Z,0.00
2019-01-21T01:20:53.210Z,0.00
2019-01-21T01:21:53.297Z,0.00
2019-01-21T01:22:53.197Z,0.00
2019-01-21T01:23:53.205Z,0.00
2019-01-21T01:24:53.192Z,0.00
2019-01-21T01:25:53.185Z,0.00
2019-01-21T01:26:53.170Z,0.00
2019-01-21T01:27:53.240Z,0.00
2019-01-21T01:28:53.149Z,0.00
2019-01-21T01:29:53.169Z,0.00
2019-01-21T01:30:53.134Z,0.00
2019-01-21T01:32:15.193Z,0.00
2019-01-21T01:32:53.093Z,0.00
2019-01-21T01:33:53.084Z,0.00
2019-01-21T01:34:58.128Z,0.00
2019-01-21T01:35:53.092Z,0.00
2019-01-21T01:36:53.102Z,0.00
2019-01-21T01:37:53.061Z,0.00
2019-01-21T01:38:53.135Z,0.00
2019-01-21T01:39:53.053Z,0.00
2019-01-21T01:40:54.040Z,0.00
2019-01-21T01:41:53.026Z,0.00
2019-01-21T01:42:53.030Z,0.00
2019-01-21T01:43:52.984Z,0.00
2019-01-21T01:44:53.055Z,0.00
2019-01-21T01:45:53.006Z,0.00
2019-01-21T01:46:53.068Z,0.00
2019-01-21T01:47:52.942Z,0.00
2019-01-21T01:48:53.034Z,0.00
2019-01-21T01:49:52.940Z,0.00
2019-01-21T01:50:53.005Z,0.00
2019-01-21T01:51:52.904Z,0.00
2019-01-21T01:52:52.998Z,0.00
2019-01-21T01:53:52.897Z,0.00
2019-01-21T01:54:52.916Z,0.00
2019-01-21T01:55:52.896Z,0.00
2019-01-21T01:56:52.931Z,0.00
2019-01-21T01:57:52.847Z,0.00
2019-01-21T01:58:52.938Z,0.00
2019-01-21T01:59:52.909Z,0.00
2019-01-21T02:00:52.885Z,0.00
2019-01-21T02:01:52.801Z,0.00
2019-01-21T02:02:52.861Z,0.00
2019-01-21T02:03:52.795Z,0.00
2019-01-21T02:04:52.959Z,0.00
2019-01-21T02:05:52.780Z,0.00
2019-01-21T02:06:52.782Z,0.00
2019-01-21T02:07:52.760Z,0.00
2019-01-21T02:08:52.810Z,0.00
2019-01-21T02:09:52.725Z,0.00
2019-01-21T02:10:52.737Z,0.00
2019-01-21T02:11:52.709Z,0.00
2019-01-21T02:12:52.733Z,0.00
2019-01-21T02:13:52.687Z,0.00
2019-01-21T02:14:52.746Z,0.00
2019-01-21T02:15:52.661Z,0.00
2019-01-21T02:16:52.763Z,0.00
2019-01-21T02:17:52.655Z,0.00
2019-01-21T02:18:52.656Z,0.00
2019-01-21T02:19:52.626Z,0.00
2019-01-21T02:20:52.766Z,0.00
2019-01-21T02:21:52.588Z,0.00
2019-01-21T02:22:52.683Z,0.00
2019-01-21T02:23:52.572Z,0.00
2019-01-21T02:24:52.620Z,0.00
2019-01-21T02:25:52.698Z,0.00
2019-01-21T02:26:54.558Z,0.00
2019-01-21T02:27:52.531Z,0.00
2019-01-21T02:28:53.545Z,0.00
2019-01-21T02:29:52.513Z,0.00
2019-01-21T02:30:52.560Z,0.00
2019-01-21T02:31:52.525Z,0.00
2019-01-21T02:32:52.554Z,0.00
2019-01-21T02:33:52.518Z,0.00
2019-01-21T02:34:52.571Z,0.00
2019-01-21T02:35:52.860Z,0.00
2019-01-21T02:36:52.504Z,0.00
2019-01-21T02:37:52.431Z,0.00
2019-01-21T02:38:52.538Z,0.00
2019-01-21T02:39:52.429Z,0.00
2019-01-21T02:40:52.448Z,0.00
2019-01-21T02:41:53.447Z,0.00
2019-01-21T02:42:52.410Z,0.00
2019-01-21T02:43:52.375Z,0.00
2019-01-21T02:44:52.427Z,0.00
2019-01-21T02:45:52.389Z,0.00
2019-01-21T02:46:52.438Z,0.00
2019-01-21T02:47:59.781Z,0.00
2019-01-21T02:48:53.314Z,0.00
2019-01-21T02:49:52.366Z,0.00
2019-01-21T02:50:52.310Z,0.00
2019-01-21T02:51:52.374Z,0.00
2019-01-21T02:52:52.288Z,0.00
2019-01-21T02:53:52.292Z,0.00
2019-01-21T02:54:52.256Z,0.00
2019-01-21T02:55:52.394Z,0.00
2019-01-21T02:56:52.234Z,0.00
2019-01-21T02:57:52.323Z,0.00
2019-01-21T02:58:52.219Z,0.00
2019-01-21T02:59:52.234Z,0.00
2019-01-21T03:00:52.366Z,0.00
2019-01-21T03:01:52.237Z,0.00
2019-01-21T03:02:52.577Z,0.00
2019-01-21T03:03:52.288Z,0.00
2019-01-21T03:04:52.162Z,0.00
2019-01-21T03:05:52.168Z,0.00
2019-01-21T03:06:52.161Z,0.00
2019-01-21T03:07:52.179Z,0.00
2019-01-21T03:08:52.126Z,0.00
2019-01-21T03:09:52.210Z,0.00
2019-01-21T03:10:52.094Z,0.00
2019-01-21T03:11:55.617Z,0.00
2019-01-21T03:12:52.073Z,0.00
2019-01-21T03:13:52.113Z,0.00
2019-01-21T03:14:52.089Z,0.00
2019-01-21T03:15:52.129Z,0.00
2019-01-21T03:16:52.037Z,0.00
2019-01-21T03:17:52.048Z,0.00
2019-01-21T03:18:52.048Z,0.00
2019-01-21T03:19:52.054Z,0.00
2019-01-21T03:20:51.988Z,0.00
2019-01-21T03:21:52.104Z,0.00
2019-01-21T03:22:52.029Z,0.00
2019-01-21T03:23:51.979Z,0.00
2019-01-21T03:24:51.944Z,0.00
2019-01-21T03:25:52.006Z,0.00
2019-01-21T03:26:51.945Z,0.00
2019-01-21T03:27:52.009Z,0.00
2019-01-21T03:28:51.912Z,0.00
2019-01-21T03:29:51.968Z,0.00
2019-01-21T03:30:51.893Z,0.00
2019-01-21T03:31:51.971Z,0.00
2019-01-21T03:32:51.863Z,0.00
2019-01-21T03:33:51.963Z,0.00
2019-01-21T03:34:51.873Z,0.00
2019-01-21T03:35:51.900Z,0.00
2019-01-21T03:36:51.844Z,0.00
2019-01-21T03:37:51.871Z,0.00
2019-01-21T03:38:51.822Z,0.00
2019-01-21T03:39:51.890Z,0.00
2019-01-21T03:40:51.790Z,0.00
2019-01-21T03:41:51.833Z,0.00
2019-01-21T03:42:51.761Z,0.00
2019-01-21T03:43:51.815Z,0.00
2019-01-21T03:44:51.751Z,0.00
2019-01-21T03:45:51.823Z,0.00
2019-01-21T03:46:51.731Z,0.00
2019-01-21T03:47:51.734Z,0.00
2019-01-21T03:48:51.715Z,0.00
2019-01-21T03:49:51.745Z,0.00
2019-01-21T03:50:51.686Z,0.00
2019-01-21T03:51:51.791Z,0.00
2019-01-21T03:52:51.654Z,0.00
2019-01-21T03:53:51.670Z,0.00
2019-01-21T03:54:51.637Z,0.00
2019-01-21T03:55:51.698Z,0.00
2019-01-21T03:56:51.627Z,0.00
2019-01-21T03:57:51.741Z,0.00
2019-01-21T03:58:51.636Z,0.00
2019-01-21T03:59:51.616Z,0.00
2019-01-21T04:00:51.592Z,0.00
2019-01-21T04:01:52.680Z,0.00
2019-01-21T04:02:51.569Z,0.00
2019-01-21T04:03:51.637Z,0.00
2019-01-21T04:04:51.552Z,0.00
2019-01-21T04:05:51.556Z,0.00
2019-01-21T04:06:51.511Z,0.00
2019-01-21T04:07:51.594Z,0.00
2019-01-21T04:08:51.509Z,0.00
2019-01-21T04:09:51.573Z,0.00
2019-01-21T04:10:51.477Z,0.00
2019-01-21T04:11:51.494Z,0.00
2019-01-21T04:12:51.465Z,0.00
2019-01-21T04:13:51.551Z,0.00
2019-01-21T04:14:51.837Z,0.00
2019-01-21T04:15:51.511Z,0.00
2019-01-21T04:16:51.433Z,0.00
2019-01-21T04:17:51.450Z,0.00
2019-01-21T04:18:51.399Z,0.00
2019-01-21T04:19:51.477Z,0.00
2019-01-21T04:20:51.381Z,0.00
2019-01-21T04:21:51.478Z,0.00
2019-01-21T04:22:51.363Z,0.00
2019-01-21T04:23:51.368Z,0.00
2019-01-21T04:24:51.327Z,0.00
2019-01-21T04:25:51.379Z,0.00
2019-01-21T04:26:51.317Z,0.00
2019-01-21T04:27:51.418Z,0.00
2019-01-21T04:28:51.289Z,0.00
2019-01-21T04:29:51.319Z,0.00
2019-01-21T04:30:51.277Z,0.00
2019-01-21T04:31:51.317Z,0.00
2019-01-21T04:32:51.263Z,0.00
2019-01-21T04:33:51.335Z,0.00
2019-01-21T04:34:51.232Z,0.00
2019-01-21T04:35:51.240Z,0.00
2019-01-21T04:36:51.215Z,0.00
2019-01-21T04:37:51.297Z,0.00
2019-01-21T04:38:51.225Z,0.00
2019-01-21T04:39:51.277Z,0.00
2019-01-21T04:40:51.178Z,0.00
2019-01-21T04:41:51.185Z,0.00
2019-01-21T04:42:51.153Z,0.00
2019-01-21T04:43:51.203Z,0.00
2019-01-21T04:44:51.133Z,0.00
2019-01-21T04:45:51.217Z,0.00
2019-01-21T04:46:51.129Z,0.00
2019-01-21T04:47:51.155Z,0.00
2019-01-21T04:48:51.108Z,0.00
2019-01-21T04:49:53.196Z,0.00
2019-01-21T04:50:51.073Z,0.00
2019-01-21T04:51:52.076Z,0.00
2019-01-21T04:52:51.056Z,0.00
2019-01-21T04:53:51.089Z,0.00
2019-01-21T04:54:51.027Z,0.00
2019-01-21T04:55:51.159Z,0.00
2019-01-21T04:56:51.008Z,0.00
2019-01-21T04:57:52.017Z,0.00
2019-01-21T04:58:51.003Z,0.00
2019-01-21T04:59:51.000Z,0.00
2019-01-21T05:00:50.960Z,0.00
2019-01-21T05:01:51.035Z,0.00
2019-01-21T05:02:50.951Z,0.00
2019-01-21T05:03:51.498Z,0.00
2019-01-21T05:04:50.940Z,0.00
2019-01-21T05:05:50.942Z,0.00
2019-01-21T05:06:50.900Z,0.00
2019-01-21T05:07:50.954Z,0.00
2019-01-21T05:08:50.898Z,0.00
2019-01-21T05:09:50.982Z,0.00
2019-01-21T05:10:50.859Z,0.00
2019-01-21T05:11:50.875Z,0.00
2019-01-21T05:12:50.836Z,0.00
2019-01-21T05:13:50.917Z,0.00
2019-01-21T05:14:50.815Z,0.00
2019-01-21T05:15:50.906Z,0.00
2019-01-21T05:16:50.815Z,0.00
2019-01-21T05:17:50.831Z,0.00
2019-01-21T05:18:50.792Z,0.00
2019-01-21T05:19:50.825Z,0.00
2019-01-21T05:20:50.762Z,0.00
2019-01-21T05:21:50.847Z,0.00
2019-01-21T05:22:50.739Z,0.00
2019-01-21T05:23:50.795Z,0.00
2019-01-21T05:24:50.711Z,0.00
2019-01-21T05:25:50.795Z,0.00
2019-01-21T05:26:50.691Z,0.00
2019-01-21T05:27:50.784Z,0.00
2019-01-21T05:28:50.700Z,0.00
2019-01-21T05:29:50.694Z,0.00
2019-01-21T05:30:50.653Z,0.00
2019-01-21T05:31:50.710Z,0.00
2019-01-21T05:32:50.635Z,0.00
2019-01-21T05:33:50.743Z,0.00
2019-01-21T05:34:50.615Z,0.00
2019-01-21T05:35:50.633Z,0.00
2019-01-21T05:36:50.594Z,0.00
2019-01-21T05:37:50.648Z,0.00
2019-01-21T05:38:50.583Z,0.00
2019-01-21T05:39:58.539Z,0.00
2019-01-21T05:40:50.550Z,0.00
2019-01-21T05:41:58.557Z,0.00
2019-01-21T05:42:50.532Z,0.00
2019-01-21T05:43:57.570Z,0.00
2019-01-21T05:44:50.573Z,0.00
2019-01-21T05:45:51.527Z,0.00
2019-01-21T05:46:50.518Z,0.00
2019-01-21T05:47:50.511Z,0.00
2019-01-21T05:48:50.502Z,0.00
2019-01-21T05:49:50.541Z,0.00
2019-01-21T05:50:50.447Z,0.00
2019-01-21T05:51:50.558Z,0.00
2019-01-21T05:52:50.461Z,0.00
2019-01-21T05:53:50.474Z,0.00
2019-01-21T05:54:50.420Z,0.00
2019-01-21T05:55:50.462Z,0.00
2019-01-21T05:56:50.386Z,0.00
2019-01-21T05:57:50.469Z,0.00
2019-01-21T05:58:50.379Z,0.00
2019-01-21T05:59:50.417Z,0.00
2019-01-21T06:00:50.359Z,0.00
2019-01-21T06:01:50.404Z,0.00
2019-01-21T06:02:50.326Z,0.00
2019-01-21T06:03:50.412Z,0.00
2019-01-21T06:04:50.328Z,0.00
2019-01-21T06:05:50.326Z,0.00
2019-01-21T06:06:50.295Z,0.00
2019-01-21T06:07:50.355Z,0.00
2019-01-21T06:08:50.283Z,0.00
2019-01-21T06:09:50.383Z,0.00
2019-01-21T06:10:50.253Z,0.00
2019-01-21T06:11:50.260Z,0.00
2019-01-21T06:12:50.239Z,0.00
2019-01-21T06:13:50.274Z,0.00
2019-01-21T06:14:50.234Z,0.00
2019-01-21T06:15:50.325Z,0.00
2019-01-21T06:16:50.186Z,0.00
2019-01-21T06:17:50.202Z,0.00
2019-01-21T06:18:57.082Z,0.00
2019-01-21T06:19:51.260Z,0.00
2019-01-21T06:20:50.143Z,0.00
2019-01-21T06:21:50.225Z,0.00
2019-01-21T06:22:50.125Z,0.00
2019-01-21T06:23:50.140Z,0.00
2019-01-21T06:24:50.116Z,0.00
2019-01-21T06:25:50.168Z,0.00
2019-01-21T06:26:50.086Z,0.00
2019-01-21T06:27:50.175Z,0.00
2019-01-21T06:28:50.067Z,0.00
2019-01-21T06:30:04.643Z,0.00
2019-01-21T06:30:50.055Z,0.00
2019-01-21T06:31:50.097Z,0.00
2019-01-21T06:32:50.035Z,0.00
2019-01-21T06:33:51.027Z,0.00
2019-01-21T06:34:50.034Z,0.00
2019-01-21T06:35:50.175Z,0.00
2019-01-21T06:36:50.003Z,0.00
2019-01-21T06:37:50.029Z,0.00
2019-01-21T06:38:49.978Z,0.00
2019-01-21T06:39:50.114Z,0.00
2019-01-21T06:40:49.943Z,4.00
2019-01-21T06:41:49.957Z,4.00
2019-01-21T06:42:49.923Z,0.00
2019-01-21T06:43:49.977Z,0.00
2019-01-21T06:44:49.928Z,4.00
2019-01-21T06:45:49.984Z,0.00
2019-01-21T06:46:49.895Z,4.00
2019-01-21T06:47:49.900Z,0.00
2019-01-21T06:48:49.872Z,4.00
2019-01-21T06:49:50.018Z,4.00
2019-01-21T06:50:49.843Z,4.00
2019-01-21T06:51:49.929Z,4.00
2019-01-21T06:52:49.823Z,8.00
2019-01-21T06:53:49.850Z,12.00
2019-01-21T06:54:49.801Z,12.00
2019-01-21T06:55:49.880Z,12.00
2019-01-21T06:56:49.826Z,12.00
2019-01-21T06:57:49.861Z,12.00
2019-01-21T06:58:49.792Z,16.00
2019-01-21T06:59:49.770Z,20.00
2019-01-21T07:00:49.751Z,24.00
2019-01-21T07:01:49.805Z,28.00
2019-01-21T07:02:49.721Z,32.00
2019-01-21T07:03:49.833Z,40.00
2019-01-21T07:04:49.700Z,40.00
2019-01-21T07:05:49.731Z,48.00
2019-01-21T07:06:49.693Z,56.00
2019-01-21T07:07:49.727Z,64.00
2019-01-21T07:08:49.661Z,72.00
2019-01-21T07:09:49.736Z,84.00
2019-01-21T07:10:49.651Z,92.00
2019-01-21T07:11:49.650Z,104.00
2019-01-21T07:12:49.619Z,116.00
2019-01-21T07:13:49.682Z,128.00
2019-01-21T07:14:49.603Z,148.00
2019-01-21T07:15:49.721Z,164.00
2019-01-21T07:16:49.574Z,180.00
2019-01-21T07:17:49.598Z,200.00
2019-01-21T07:18:49.565Z,220.00
2019-01-21T07:19:49.618Z,240.00
2019-01-21T07:20:49.553Z,268.00
2019-01-21T07:21:49.624Z,288.00
2019-01-21T07:22:49.513Z,312.00
2019-01-21T07:23:49.538Z,340.00
2019-01-21T07:24:49.551Z,368.00
2019-01-21T07:25:49.564Z,392.00
2019-01-21T07:26:49.793Z,424.00
2019-01-21T07:27:51.498Z,452.00
2019-01-21T07:28:49.451Z,484.00
2019-01-21T07:29:49.482Z,520.00
2019-01-21T07:30:49.485Z,556.00
2019-01-21T07:31:49.503Z,592.00
2019-01-21T07:32:49.436Z,632.00
2019-01-21T07:33:49.506Z,672.00
2019-01-21T07:34:49.410Z,720.00
2019-01-21T07:35:49.425Z,764.00
2019-01-21T07:36:49.394Z,812.00
2019-01-21T07:37:49.417Z,864.00
2019-01-21T07:38:49.353Z,924.00
2019-01-21T07:39:49.838Z,980.00
2019-01-21T07:40:49.436Z,1028.00
2019-01-21T07:41:49.341Z,1092.00
2019-01-21T07:42:49.315Z,1152.00
2019-01-21T07:43:49.356Z,1208.00
2019-01-21T07:44:49.302Z,1292.00
2019-01-21T07:45:49.369Z,1440.00
2019-01-21T07:46:49.289Z,1700.00
2019-01-21T07:47:49.392Z,1872.00
2019-01-21T07:48:49.250Z,1884.00
2019-01-21T07:49:49.293Z,2008.00
2019-01-21T07:50:49.229Z,2208.00
2019-01-21T07:51:49.333Z,2520.00
2019-01-21T07:52:49.207Z,2984.00
2019-01-21T07:53:49.227Z,3352.00
2019-01-21T07:54:49.186Z,3620.00
2019-01-21T07:55:49.236Z,3820.00
2019-01-21T07:56:49.193Z,4020.00
2019-01-21T07:57:49.243Z,4248.00
2019-01-21T07:58:49.148Z,4476.00
2019-01-21T07:59:49.162Z,4688.00
2019-01-21T08:00:49.122Z,4972.00
2019-01-21T08:01:49.211Z,5252.00
2019-01-21T08:02:49.109Z,5272.00
2019-01-21T08:03:49.193Z,5648.00
2019-01-21T08:04:49.170Z,5796.00
2019-01-21T08:05:49.105Z,6056.00
2019-01-21T08:06:49.077Z,6504.00
2019-01-21T08:07:49.117Z,6844.00
2019-01-21T08:08:49.042Z,6892.00
2019-01-21T08:09:49.131Z,6652.00
2019-01-21T08:10:49.067Z,6548.00
2019-01-21T08:11:49.062Z,6540.00
2019-01-21T08:12:49.002Z,6564.00
2019-01-21T08:13:49.051Z,6704.00
2019-01-21T08:14:48.980Z,7320.00
2019-01-21T08:15:49.066Z,7860.00
2019-01-21T08:16:48.969Z,8188.00
2019-01-21T08:17:48.971Z,8280.00
2019-01-21T08:18:48.951Z,8516.00
2019-01-21T08:19:48.995Z,8896.00
2019-01-21T08:20:48.916Z,9284.00
2019-01-21T08:21:49.037Z,9832.00
2019-01-21T08:22:48.896Z,10416.00
2019-01-21T08:23:48.909Z,10744.00
2019-01-21T08:24:48.913Z,10632.00
2019-01-21T08:25:48.924Z,10032.00
2019-01-21T08:26:48.871Z,9556.00
2019-01-21T08:27:48.938Z,9172.00
2019-01-21T08:28:48.828Z,9288.00
2019-01-21T08:29:48.851Z,9928.00
2019-01-21T08:30:48.807Z,10284.00
2019-01-21T08:31:48.863Z,10884.00
2019-01-21T08:32:48.810Z,11904.00
2019-01-21T08:33:48.876Z,12480.00
2019-01-21T08:34:48.791Z,12704.00
2019-01-21T08:35:48.789Z,12672.00
2019-01-21T08:36:48.771Z,12800.00
2019-01-21T08:37:48.827Z,13632.00
2019-01-21T08:38:48.723Z,14848.00
2019-01-21T08:39:48.831Z,15808.00
2019-01-21T08:40:48.729Z,15904.00
2019-01-21T08:41:48.733Z,15456.00
2019-01-21T08:42:48.686Z,13696.00
2019-01-21T08:43:48.740Z,13280.00
2019-01-21T08:44:49.060Z,14624.00
2019-01-21T08:45:48.823Z,17408.00
2019-01-21T08:46:48.684Z,18208.00
2019-01-21T08:47:48.694Z,18112.00
2019-01-21T08:48:49.004Z,18144.00
2019-01-21T08:49:48.682Z,18656.00
2019-01-21T08:50:48.601Z,19360.00
2019-01-21T08:51:48.713Z,19168.00
2019-01-21T08:52:48.578Z,18976.00
2019-01-21T08:53:48.610Z,19296.00
2019-01-21T08:54:48.545Z,20160.00
2019-01-21T08:55:49.657Z,20288.00
2019-01-21T08:56:48.524Z,20224.00
2019-01-21T08:57:48.608Z,20608.00
2019-01-21T08:58:48.501Z,20704.00
2019-01-21T08:59:56.030Z,19488.00
2019-01-21T09:00:48.477Z,20064.00
2019-01-21T09:01:48.583Z,19968.00
2019-01-21T09:02:48.498Z,18240.00
2019-01-21T09:03:48.476Z,19648.00
2019-01-21T09:04:48.442Z,20544.00
2019-01-21T09:05:48.481Z,20608.00
2019-01-21T09:06:48.421Z,20224.00
2019-01-21T09:07:48.530Z,19712.00
2019-01-21T09:08:48.453Z,20224.00
2019-01-21T09:09:48.405Z,21792.00
2019-01-21T09:10:48.390Z,23552.00
2019-01-21T09:11:48.433Z,23936.00
2019-01-21T09:12:48.356Z,24224.00
2019-01-21T09:13:48.461Z,23328.00
2019-01-21T09:14:48.329Z,24864.00
2019-01-21T09:15:48.362Z,27392.00
2019-01-21T09:16:48.314Z,28416.00
2019-01-21T09:17:48.388Z,29088.00
2019-01-21T09:18:48.291Z,30240.00
2019-01-21T09:19:48.392Z,30912.00
2019-01-21T09:20:48.271Z,30688.00
2019-01-21T09:21:48.287Z,29952.00
2019-01-21T09:22:48.304Z,30976.00
2019-01-21T09:23:48.333Z,30112.00
2019-01-21T09:24:48.232Z,31456.00
2019-01-21T09:25:48.311Z,32960.00
2019-01-21T09:26:48.214Z,34848.00
2019-01-21T09:27:48.300Z,35424.00
2019-01-21T09:28:48.210Z,33472.00
2019-01-21T09:29:48.235Z,31808.00
2019-01-21T09:30:48.150Z,30816.00
2019-01-21T09:31:48.659Z,31072.00
2019-01-21T09:32:48.123Z,31264.00
2019-01-21T09:33:48.196Z,31680.00
2019-01-21T09:34:48.127Z,31424.00
2019-01-21T09:35:48.217Z,31744.00
2019-01-21T09:36:48.083Z,31936.00
2019-01-21T09:37:48.192Z,33152.00
2019-01-21T09:38:48.073Z,33472.00
2019-01-21T09:39:48.151Z,34016.00
2019-01-21T09:40:48.059Z,35072.00
2019-01-21T09:41:48.114Z,37824.00
2019-01-21T09:42:48.022Z,40352.00
2019-01-21T09:43:48.075Z,42560.00
2019-01-21T09:44:48.014Z,43168.00
2019-01-21T09:45:48.053Z,43840.00
2019-01-21T09:46:47.977Z,43136.00
2019-01-21T09:47:49.082Z,43904.00
2019-01-21T09:48:48.094Z,44256.00
2019-01-21T09:49:47.965Z,44608.00
2019-01-21T09:50:47.927Z,45088.00
2019-01-21T09:51:47.979Z,44352.00
2019-01-21T09:52:47.910Z,43680.00
2019-01-21T09:53:47.990Z,43744.00
2019-01-21T09:54:47.896Z,44256.00
2019-01-21T09:55:47.913Z,45344.00
2019-01-21T09:56:47.865Z,46528.00
2019-01-21T09:57:47.919Z,47712.00
2019-01-21T09:58:47.835Z,57408.00
2019-01-21T09:59:47.861Z,61600.00
2019-01-21T10:00:48.389Z,61856.00
2019-01-21T10:01:47.840Z,60736.00
2019-01-21T10:02:47.843Z,58016.00
2019-01-21T10:03:47.854Z,58656.00
2019-01-21T10:04:47.785Z,59648.00
2019-01-21T10:05:47.867Z,60960.00
2019-01-21T10:06:47.756Z,61760.00
2019-01-21T10:07:47.782Z,61408.00
2019-01-21T10:08:47.731Z,62112.00
2019-01-21T10:09:47.818Z,60928.00
2019-01-21T10:10:47.710Z,60960.00
2019-01-21T10:11:47.722Z,61760.00
2019-01-21T10:12:47.686Z,62304.00
2019-01-21T10:13:47.718Z,60896.00
2019-01-21T10:14:47.677Z,60064.00
2019-01-21T10:15:47.731Z,59616.00
2019-01-21T10:16:47.659Z,60704.00
2019-01-21T10:17:47.643Z,59840.00
2019-01-21T10:18:47.950Z,61024.00
2019-01-21T10:19:50.782Z,61376.00
2019-01-21T10:20:47.593Z,61824.00
2019-01-21T10:21:47.678Z,62176.00
2019-01-21T10:22:47.573Z,63648.00
2019-01-21T10:23:47.582Z,63680.00
2019-01-21T10:24:47.572Z,65056.00
2019-01-21T10:25:49.643Z,64768.00
2019-01-21T10:26:47.525Z,65984.00
2019-01-21T10:27:47.610Z,66720.00
2019-01-21T10:28:47.505Z,65984.00
2019-01-21T10:29:47.584Z,64928.00
2019-01-21T10:30:47.480Z,63712.00
2019-01-21T10:31:47.551Z,63520.00
2019-01-21T10:32:47.457Z,63392.00
2019-01-21T10:33:47.552Z,63744.00
2019-01-21T10:34:47.446Z,61728.00
2019-01-21T10:35:47.469Z,63552.00
2019-01-21T10:36:47.416Z,64384.00
2019-01-21T10:37:47.485Z,60000.00
2019-01-21T10:38:47.410Z,61056.00
2019-01-21T10:39:47.516Z,51168.00
2019-01-21T10:40:47.375Z,57600.00
2019-01-21T10:41:47.898Z,56032.00
2019-01-21T10:42:47.355Z,60544.00
2019-01-21T10:43:47.417Z,64704.00
2019-01-21T10:44:47.328Z,64032.00
2019-01-21T10:45:47.348Z,61952.00
2019-01-21T10:46:47.306Z,63968.00
2019-01-21T10:47:47.346Z,66272.00
2019-01-21T10:48:47.285Z,68448.00
2019-01-21T10:49:47.350Z,67872.00
2019-01-21T10:50:47.276Z,65376.00
2019-01-21T10:51:47.370Z,68640.00
2019-01-21T10:52:47.253Z,69152.00
2019-01-21T10:53:47.279Z,68416.00
2019-01-21T10:54:47.226Z,68480.00
2019-01-21T10:55:47.327Z,65184.00
2019-01-21T10:56:47.194Z,59776.00
2019-01-21T10:57:47.205Z,62208.00
2019-01-21T10:58:47.170Z,61952.00
2019-01-21T10:59:47.220Z,66112.00
2019-01-21T11:00:47.172Z,66368.00
2019-01-21T11:01:47.232Z,60864.00
2019-01-21T11:02:47.132Z,67040.00
2019-01-21T11:03:47.141Z,66720.00
2019-01-21T11:04:47.112Z,67488.00
2019-01-21T11:05:47.191Z,65088.00
2019-01-21T11:06:47.106Z,65440.00
2019-01-21T11:07:47.073Z,68544.00
2019-01-21T11:08:47.066Z,69664.00
2019-01-21T11:09:55.411Z,71136.00
2019-01-21T11:10:47.052Z,70560.00
2019-01-21T11:11:53.996Z,70208.00
2019-01-21T11:12:48.019Z,71360.00
2019-01-21T11:13:48.032Z,66912.00
2019-01-21T11:14:46.993Z,55712.00
2019-01-21T11:15:47.059Z,74944.00
2019-01-21T11:16:46.983Z,74048.00
2019-01-21T11:17:47.031Z,73696.00
2019-01-21T11:18:46.948Z,73632.00
2019-01-21T11:19:47.965Z,72384.00
2019-01-21T11:20:46.957Z,69312.00
2019-01-21T11:21:46.955Z,68512.00
2019-01-21T11:22:46.911Z,71392.00
2019-01-21T11:23:46.969Z,72896.00
2019-01-21T11:24:46.881Z,74144.00
2019-01-21T11:25:46.880Z,75456.00
2019-01-21T11:26:47.286Z,74496.00
2019-01-21T11:27:46.894Z,75008.00
2019-01-21T11:28:46.840Z,74784.00
2019-01-21T11:29:46.909Z,73600.00
2019-01-21T11:30:46.814Z,74336.00
2019-01-21T11:31:46.858Z,74944.00
2019-01-21T11:32:47.193Z,77504.00
2019-01-21T11:33:46.834Z,77536.00
2019-01-21T11:34:46.793Z,78336.00
2019-01-21T11:35:46.848Z,78368.00
2019-01-21T11:36:46.757Z,76896.00
2019-01-21T11:37:46.760Z,75744.00
2019-01-21T11:38:46.729Z,77024.00
2019-01-21T11:39:46.773Z,77152.00
2019-01-21T11:40:46.714Z,77568.00
2019-01-21T11:41:46.815Z,80736.00
2019-01-21T11:42:46.685Z,81088.00
2019-01-21T11:43:46.696Z,48736.00
2019-01-21T11:44:46.663Z,78656.00
2019-01-21T11:45:46.709Z,79360.00
2019-01-21T11:46:46.650Z,81664.00
2019-01-21T11:47:46.723Z,76544.00
2019-01-21T11:48:46.626Z,81664.00
2019-01-21T11:49:46.650Z,76992.00
2019-01-21T11:50:46.591Z,87680.00
2019-01-21T11:51:46.685Z,77280.00
2019-01-21T11:52:46.567Z,88192.00
2019-01-21T11:53:46.663Z,80896.00
2019-01-21T11:54:46.586Z,74912.00
2019-01-21T11:55:53.527Z,95424.00
2019-01-21T11:56:46.537Z,66624.00
2019-01-21T11:57:48.540Z,89280.00
2019-01-21T11:58:46.501Z,85984.00
2019-01-21T11:59:47.526Z,67968.00
2019-01-21T12:00:46.478Z,94208.00
2019-01-21T12:01:46.554Z,79744.00
2019-01-21T12:02:46.460Z,68032.00
2019-01-21T12:03:46.527Z,92800.00
2019-01-21T12:04:46.433Z,81344.00
2019-01-21T12:05:46.436Z,70528.00
2019-01-21T12:06:46.443Z,85824.00
2019-01-21T12:07:46.456Z,86752.00
2019-01-21T12:08:46.413Z,69408.00
2019-01-21T12:09:46.468Z,76704.00
2019-01-21T12:10:46.365Z,89120.00
2019-01-21T12:11:46.380Z,75648.00
2019-01-21T12:12:46.372Z,75360.00
2019-01-21T12:13:46.391Z,92448.00
2019-01-21T12:14:46.349Z,88608.00
2019-01-21T12:15:46.448Z,74080.00
2019-01-21T12:16:46.297Z,85760.00
2019-01-21T12:17:46.351Z,92992.00
2019-01-21T12:18:46.278Z,76544.00
2019-01-21T12:19:46.356Z,78368.00
2019-01-21T12:20:46.265Z,93728.00
2019-01-21T12:21:46.343Z,81440.00
2019-01-21T12:22:46.244Z,76640.00
2019-01-21T12:23:46.254Z,90816.00
2019-01-21T12:24:46.217Z,91648.00
2019-01-21T12:25:46.268Z,77888.00
2019-01-21T12:26:46.188Z,81920.00
2019-01-21T12:27:46.221Z,92416.00
2019-01-21T12:28:46.164Z,82432.00
2019-01-21T12:29:46.192Z,77408.00
2019-01-21T12:30:46.138Z,88608.00
2019-01-21T12:31:46.205Z,88000.00
2019-01-21T12:32:46.148Z,76640.00
2019-01-21T12:33:46.218Z,81408.00
2019-01-21T12:34:47.550Z,88032.00
2019-01-21T12:35:46.130Z,82560.00
2019-01-21T12:36:47.418Z,76192.00
2019-01-21T12:37:47.202Z,81536.00