createdAt,value
2022-12-15T00:02:18.541Z,95759.56
2022-12-15T00:05:04.142Z,95763.94
2022-12-15T00:07:49.623Z,95781.91
2022-12-15T00:10:35.500Z,95771.31
2022-12-15T00:13:20.770Z,95768.63
2022-12-15T00:16:07.879Z,95776.81
2022-12-15T00:18:53.685Z,95780.47
2022-12-15T00:21:39.227Z,95771.69
2022-12-15T00:24:25.407Z,95772.56
2022-12-15T00:27:11.125Z,95789.53
2022-12-15T00:29:56.489Z,95805.66
2022-12-15T00:32:43.988Z,95812.88
2022-12-15T00:35:29.519Z,95802.28
2022-12-15T00:38:15.983Z,95807.75
2022-12-15T00:40:44.173Z,95810.44
2022-12-15T00:43:13.248Z,95821.34
2022-12-15T00:45:59.061Z,95819.53
2022-12-15T00:48:28.984Z,95811.47
2022-12-15T00:50:56.176Z,95819.38
2022-12-15T00:53:42.520Z,95823.06
2022-12-15T00:56:28.259Z,95826.59
2022-12-15T00:59:13.814Z,95820.38
2022-12-15T01:01:59.711Z,95833.81
2022-12-15T01:04:47.007Z,95850.91
2022-12-15T01:07:32.752Z,95853.59
2022-12-15T01:10:18.065Z,95844.69
2022-12-15T01:13:03.997Z,95859.28
2022-12-15T01:15:49.467Z,95860.41
2022-12-15T01:18:35.216Z,95859.69
2022-12-15T01:21:06.750Z,95868.75
2022-12-15T01:23:35.447Z,95874.00
2022-12-15T01:26:03.869Z,95876.69
2022-12-15T01:28:32.134Z,95873.28
2022-12-15T01:31:00.571Z,95881.34
2022-12-15T01:33:29.370Z,95875.97
2022-12-15T01:35:59.216Z,95875.13
2022-12-15T01:38:29.222Z,95868.16
2022-12-15T01:40:59.632Z,95872.72
2022-12-15T01:43:29.599Z,95865.47
2022-12-15T01:46:01.481Z,95872.56
2022-12-15T01:48:40.949Z,95881.34
2022-12-15T01:51:18.067Z,95880.22
2022-12-15T01:53:50.347Z,95895.75
2022-12-15T01:56:19.276Z,95892.34
2022-12-15T01:58:48.295Z,95882.63
2022-12-15T02:01:16.487Z,95888.84
2022-12-15T02:03:44.740Z,95880.78
2022-12-15T02:06:13.225Z,95880.91
2022-12-15T02:08:41.381Z,95886.28
2022-12-15T02:11:39.555Z,95889.81
2022-12-15T02:14:08.357Z,95896.19
2022-12-15T02:16:44.665Z,95904.25
2022-12-15T02:19:25.610Z,95902.53
2022-12-15T02:21:58.613Z,95900.00
2022-12-15T02:24:40.408Z,95909.03
2022-12-15T02:27:14.683Z,95909.03
2022-12-15T02:30:05.687Z,95915.28
2022-12-15T02:32:36.341Z,95922.63
2022-12-15T02:35:06.794Z,95918.25
2022-12-15T02:37:35.837Z,95925.31
2022-12-15T02:40:04.157Z,95928.00
2022-12-15T02:42:32.292Z,95933.38
2022-12-15T02:45:01.692Z,95938.88
2022-12-15T02:47:35.250Z,95944.41
2022-12-15T02:50:29.309Z,95957.84
2022-12-15T02:53:04.217Z,95958.66
2022-12-15T02:55:37.221Z,95949.88
2022-12-15T02:58:08.035Z,95946.22
2022-12-15T03:00:39.043Z,95957.84
2022-12-15T03:03:08.826Z,95967.59
2022-12-15T03:05:37.226Z,95969.56
2022-12-15T03:08:05.761Z,95966.88
2022-12-15T03:10:33.990Z,95969.69
2022-12-15T03:13:02.188Z,95974.34
2022-12-15T03:15:35.072Z,95986.94
2022-12-15T03:18:03.542Z,95995.00
2022-12-15T03:20:33.019Z,95989.47
2022-12-15T03:23:02.134Z,95994.84
2022-12-15T03:25:30.485Z,95994.84
2022-12-15T03:27:59.088Z,95993.16
2022-12-15T03:30:27.261Z,95996.72
2022-12-15T03:32:55.772Z,96001.22
2022-12-15T03:35:23.979Z,96025.41
2022-12-15T03:37:53.526Z,96023.69
2022-12-15T03:40:21.767Z,96030.06
2022-12-15T03:42:50.081Z,96012.22
2022-12-15T03:45:19.354Z,96006.03
2022-12-15T03:47:47.803Z,96006.03
2022-12-15T03:50:17.757Z,96005.16
2022-12-15T03:52:45.996Z,96005.16
2022-12-15T03:55:16.109Z,95997.13
2022-12-15T03:57:44.322Z,95998.09
2022-12-15T04:00:15.010Z,96004.31
2022-12-15T04:02:43.455Z,95994.56
2022-12-15T04:05:13.786Z,95989.19
2022-12-15T04:07:41.924Z,95978.56
2022-12-15T04:10:10.846Z,95978.56
2022-12-15T04:12:40.690Z,95974.19
2022-12-15T04:15:09.945Z,95961.00
2022-12-15T04:17:38.166Z,95960.03
2022-12-15T04:20:12.226Z,95957.34
2022-12-15T04:22:41.026Z,95957.34
2022-12-15T04:25:28.090Z,95962.72
2022-12-15T04:28:14.985Z,95966.53
2022-12-15T04:31:02.893Z,95962.88
2022-12-15T04:33:48.489Z,95970.06
2022-12-15T04:36:34.120Z,95973.72
2022-12-15T04:39:19.869Z,95972.03
2022-12-15T04:42:05.318Z,95965.66
2022-12-15T04:44:52.442Z,95975.69
2022-12-15T04:47:37.859Z,95974.88
2022-12-15T04:50:24.139Z,95969.50
2022-12-15T04:53:10.031Z,95970.47
2022-12-15T04:55:55.580Z,95967.78
2022-12-15T04:58:40.838Z,95965.25
2022-12-15T05:01:27.814Z,95970.63
2022-12-15T05:04:13.217Z,95967.06
2022-12-15T05:06:58.908Z,95969.75
2022-12-15T05:09:44.424Z,95974.41
2022-12-15T05:12:29.779Z,95986.00
2022-12-15T05:15:15.070Z,95982.47
2022-12-15T05:18:01.993Z,95994.06
2022-12-15T05:20:49.947Z,95995.75
2022-12-15T05:23:35.515Z,96003.00
2022-12-15T05:26:21.314Z,96011.88
2022-12-15T05:29:06.699Z,96021.66
2022-12-15T05:31:52.207Z,96018.09
2022-12-15T05:34:22.707Z,96011.88
2022-12-15T05:36:50.943Z,96017.25
2022-12-15T05:39:19.053Z,96032.41
2022-12-15T05:41:47.362Z,96042.13
2022-12-15T05:44:15.673Z,96032.41
2022-12-15T05:46:46.530Z,96032.09
2022-12-15T05:49:16.240Z,96032.09
2022-12-15T05:51:46.651Z,96043.56
2022-12-15T05:54:16.537Z,96041.03
2022-12-15T05:56:44.770Z,96043.72
2022-12-15T05:59:12.975Z,96051.78
2022-12-15T06:01:41.202Z,96056.28
2022-12-15T06:04:09.437Z,96053.59
2022-12-15T06:06:37.543Z,96057.00
2022-12-15T06:09:07.112Z,96046.97
2022-12-15T06:11:35.244Z,96043.47
2022-12-15T06:14:03.327Z,96048.94
2022-12-15T06:16:31.800Z,96063.09
2022-12-15T06:19:01.091Z,96066.63
2022-12-15T06:21:31.145Z,96079.34
2022-12-15T06:24:00.736Z,96086.44
2022-12-15T06:26:31.084Z,96089.84
2022-12-15T06:29:02.658Z,96089.72
2022-12-15T06:31:31.033Z,96090.56
2022-12-15T06:34:02.102Z,96091.41
2022-12-15T06:36:30.976Z,96093.25
2022-12-15T06:38:59.868Z,96096.75
2022-12-15T06:41:27.988Z,96109.22
2022-12-15T06:43:57.493Z,96104.00
2022-12-15T06:46:25.819Z,96114.59
2022-12-15T06:48:53.989Z,96121.66
2022-12-15T06:51:22.159Z,96123.38
2022-12-15T06:53:54.270Z,96125.94
2022-12-15T06:56:30.410Z,96119.69
2022-12-15T06:59:03.551Z,96121.56
2022-12-15T07:01:32.037Z,96133.13
2022-12-15T07:04:01.685Z,96137.53
2022-12-15T07:06:31.821Z,96141.19
2022-12-15T07:09:00.007Z,96155.47
2022-12-15T07:11:28.199Z,96158.16
2022-12-15T07:13:56.330Z,96166.09
2022-12-15T07:16:26.890Z,96166.09
2022-12-15T07:18:55.129Z,96170.50
2022-12-15T07:21:23.247Z,96180.25
2022-12-15T07:23:56.347Z,96178.56
2022-12-15T07:26:25.441Z,96184.78
2022-12-15T07:28:54.522Z,96177.56
2022-12-15T07:31:23.097Z,96191.00
2022-12-15T07:33:54.867Z,96198.09
2022-12-15T07:36:23.197Z,96207.84
2022-12-15T07:38:51.929Z,96201.50
2022-12-15T07:41:20.453Z,96204.19
2022-12-15T07:43:48.956Z,96202.34
2022-12-15T07:46:18.194Z,96210.41
2022-12-15T07:48:50.041Z,96225.53
2022-12-15T07:51:21.320Z,96240.56
2022-12-15T07:53:50.745Z,96261.19
2022-12-15T07:56:19.095Z,96262.91
2022-12-15T07:58:47.252Z,96254.84
2022-12-15T08:01:15.644Z,96249.47
2022-12-15T08:03:43.898Z,96258.38
2022-12-15T08:06:12.687Z,96259.22
2022-12-15T08:08:42.212Z,96254.72
2022-12-15T08:11:11.417Z,96245.66
2022-12-15T08:16:28.047Z,96250.06
2022-12-15T08:18:57.133Z,96258.84
2022-12-15T08:21:25.403Z,96266.91
2022-12-15T08:23:55.186Z,96282.91
2022-12-15T08:26:28.428Z,96296.34
2022-12-15T08:29:11.828Z,96286.44
2022-12-15T08:31:46.013Z,96288.13
2022-12-15T08:34:14.135Z,96293.50
2022-12-15T08:36:42.402Z,96292.56
2022-12-15T08:39:11.918Z,96296.94
2022-12-15T08:41:41.240Z,96294.13
2022-12-15T08:44:09.393Z,96292.28
2022-12-15T08:46:37.564Z,96288.63
2022-12-15T08:49:05.645Z,96290.44
2022-12-15T08:51:34.053Z,96287.63
2022-12-15T08:54:02.383Z,96275.03
2022-12-15T08:56:31.917Z,96277.59
2022-12-15T08:59:01.563Z,96281.00
2022-12-15T09:01:31.410Z,96276.50
2022-12-15T09:03:59.730Z,96276.50
2022-12-15T09:06:28.804Z,96283.56
2022-12-15T09:08:57.628Z,96287.97
2022-12-15T09:11:26.025Z,96285.13
2022-12-15T09:13:55.606Z,96289.53
2022-12-15T09:16:23.929Z,96295.75
2022-12-15T09:18:53.557Z,96292.22
2022-12-15T09:21:22.625Z,96303.72
2022-12-15T09:23:51.903Z,96301.84
2022-12-15T09:26:20.804Z,96305.44
2022-12-15T09:28:50.327Z,96300.06
2022-12-15T09:31:22.220Z,96298.22
2022-12-15T09:33:50.696Z,96300.78
2022-12-15T09:36:18.905Z,96310.56
2022-12-15T09:38:46.988Z,96310.56
2022-12-15T09:41:23.650Z,96311.28
2022-12-15T09:43:55.901Z,96302.34
2022-12-15T09:46:28.666Z,96307.59
2022-12-15T09:48:57.119Z,96290.59
2022-12-15T09:51:30.208Z,96286.09
2022-12-15T09:53:58.898Z,96281.56
2022-12-15T09:56:31.068Z,96267.13
2022-12-15T09:59:01.693Z,96274.22
2022-12-15T10:01:33.616Z,96262.59
2022-12-15T10:04:03.432Z,96270.53
2022-12-15T10:06:33.619Z,96274.81
2022-12-15T10:09:03.353Z,96269.44
2022-12-15T10:11:41.435Z,96269.56
2022-12-15T10:14:15.518Z,96273.13
2022-12-15T10:16:51.695Z,96278.50
2022-12-15T10:19:20.999Z,96267.75
2022-12-15T10:21:50.644Z,96274.66
2022-12-15T10:24:37.471Z,96282.63
2022-12-15T10:27:16.523Z,96279.06
2022-12-15T10:29:45.701Z,96286.16
2022-12-15T10:32:21.439Z,96284.31
2022-12-15T10:34:49.750Z,96288.72
2022-12-15T10:37:19.502Z,96293.25
2022-12-15T10:39:50.325Z,96285.03
2022-12-15T10:42:21.178Z,96286.84
2022-12-15T10:44:50.839Z,96288.72
2022-12-15T10:47:22.673Z,96293.09
2022-12-15T10:49:51.290Z,96288.59
2022-12-15T10:52:28.529Z,96282.34
2022-12-15T10:54:57.165Z,96277.81
2022-12-15T10:57:28.802Z,96286.75
2022-12-15T10:59:57.473Z,96286.75
2022-12-15T11:02:36.880Z,96282.81
2022-12-15T11:05:07.171Z,96263.72
2022-12-15T11:07:39.889Z,96258.19
2022-12-15T11:10:26.285Z,96253.53
2022-12-15T11:13:14.049Z,96262.47
2022-12-15T11:15:47.127Z,96277.63
2022-12-15T11:18:39.205Z,96273.78
2022-12-15T11:21:11.187Z,96273.69
2022-12-15T11:23:48.730Z,96270.56
2022-12-15T11:26:24.380Z,96266.50
2022-12-15T11:28:56.236Z,96260.00
2022-12-15T11:31:26.761Z,96249.13
2022-12-15T11:33:56.485Z,96239.91
2022-12-15T11:36:35.725Z,96223.75
2022-12-15T11:39:05.316Z,96219.53
2022-12-15T11:41:37.445Z,96227.59
2022-12-15T11:44:20.121Z,96224.91
2022-12-15T11:46:51.403Z,96225.88
2022-12-15T11:49:55.686Z,96224.91
2022-12-15T11:52:35.891Z,96232.97
2022-12-15T11:55:07.758Z,96234.81
2022-12-15T11:57:46.565Z,96225.00
2022-12-15T12:00:19.593Z,96223.19
2022-12-15T12:02:55.604Z,96220.63
2022-12-15T12:05:55.713Z,96231.25
2022-12-15T12:08:36.557Z,96223.19
2022-12-15T12:11:07.786Z,96234.81
2022-12-15T12:13:39.363Z,96236.63
2022-12-15T12:16:11.573Z,96230.41
2022-12-15T12:18:41.210Z,96232.25
2022-12-15T12:21:11.986Z,96238.47
2022-12-15T12:23:41.677Z,96234.94
2022-12-15T12:26:12.611Z,96234.94
2022-12-15T12:28:46.724Z,96228.72
2022-12-15T12:31:22.553Z,96219.78
2022-12-15T12:33:52.023Z,96226.16
2022-12-15T12:36:21.532Z,96227.84
2022-12-15T12:38:51.238Z,96228.00
2022-12-15T12:41:23.706Z,96226.28
2022-12-15T12:43:53.607Z,96214.53
2022-12-15T12:46:23.452Z,96206.47
2022-12-15T12:48:52.588Z,96208.31
2022-12-15T12:51:51.949Z,96205.75
2022-12-15T12:54:50.352Z,96196.81
2022-12-15T12:57:45.402Z,96193.41
2022-12-15T13:00:21.792Z,96194.41
2022-12-15T13:02:56.232Z,96189.03
2022-12-15T13:05:30.006Z,96201.63
2022-12-15T13:08:27.349Z,96198.94
2022-12-15T13:10:56.507Z,96190.00
2022-12-15T13:13:42.041Z,96196.25
2022-12-15T13:16:12.226Z,96213.25
2022-12-15T13:18:59.485Z,96242.69
2022-12-15T13:22:04.379Z,96263.81
2022-12-15T13:24:36.103Z,96268.34
2022-12-15T13:27:14.194Z,96263.09
2022-12-15T13:30:01.144Z,96239.16
2022-12-15T13:32:36.171Z,96219.44
2022-12-15T13:35:25.225Z,96236.47
2022-12-15T13:37:54.333Z,96240.16
2022-12-15T13:40:33.886Z,96225.69
2022-12-15T13:43:10.493Z,96209.56
2022-12-15T13:45:50.241Z,96233.06
2022-12-15T13:48:33.313Z,96242.13
2022-12-15T13:51:10.401Z,96226.81
2022-12-15T13:53:40.252Z,96233.19
2022-12-15T13:56:20.989Z,96232.34
2022-12-15T13:58:52.153Z,96229.78
2022-12-15T14:01:23.928Z,96235.16
2022-12-15T14:04:08.088Z,96237.00
2022-12-15T14:06:37.975Z,96242.38
2022-12-15T14:09:06.992Z,96245.94
2022-12-15T14:11:52.843Z,96248.75
2022-12-15T14:14:24.938Z,96250.72
2022-12-15T14:16:57.280Z,96257.78
2022-12-15T14:19:26.601Z,96254.38
2022-12-15T14:21:55.818Z,96252.69
2022-12-15T14:24:38.449Z,96261.59
2022-12-15T14:27:09.259Z,96261.59
2022-12-15T14:29:37.500Z,96271.53
2022-12-15T14:32:06.109Z,96275.91
2022-12-15T14:34:36.956Z,96270.66
2022-12-15T14:37:08.905Z,96267.13
2022-12-15T14:39:37.781Z,96268.13
2022-12-15T14:42:06.063Z,96249.28
2022-12-15T14:44:39.137Z,96263.56
2022-12-15T14:47:08.566Z,96266.25
2022-12-15T14:49:40.941Z,96256.50
2022-12-15T14:52:13.854Z,96268.13
2022-12-15T14:54:52.086Z,96252.81
2022-12-15T14:57:23.541Z,96243.91
2022-12-15T14:59:53.492Z,96252.81
2022-12-15T15:02:23.009Z,96246.47
2022-12-15T15:05:03.224Z,96254.53
2022-12-15T15:07:32.368Z,96253.53
2022-12-15T15:10:00.684Z,96249.00
2022-12-15T15:12:40.312Z,96243.63
2022-12-15T15:15:15.769Z,96255.25
2022-12-15T15:17:46.928Z,96257.94
2022-12-15T15:20:19.296Z,96266.88
2022-12-15T15:22:47.761Z,96258.78
2022-12-15T15:25:31.602Z,96252.41
2022-12-15T15:28:15.566Z,96252.56
2022-12-15T15:30:48.316Z,96264.19
2022-12-15T15:33:17.155Z,96248.88
2022-12-15T15:35:45.633Z,96251.69
2022-12-15T15:38:18.206Z,96251.69
2022-12-15T15:40:50.918Z,96239.25
2022-12-15T15:43:19.543Z,96251.69
2022-12-15T15:45:50.404Z,96257.06
2022-12-15T15:48:20.686Z,96260.75
2022-12-15T15:50:48.837Z,96266.25
2022-12-15T15:53:18.249Z,96258.31
2022-12-15T15:55:46.369Z,96251.25
2022-12-15T15:58:14.555Z,96254.66
2022-12-15T16:00:42.775Z,96245.59
2022-12-15T16:03:12.469Z,96268.84
2022-12-15T16:05:41.124Z,96260.75
2022-12-15T16:08:11.156Z,96267.97
2022-12-15T16:10:39.518Z,96251.97
2022-12-15T16:13:07.686Z,96259.03
2022-12-15T16:15:35.951Z,96251.97
2022-12-15T16:18:04.084Z,96245.59
2022-12-15T16:20:33.692Z,96252.69
2022-12-15T16:23:02.901Z,96258.78
2022-12-15T16:25:41.171Z,96256.94
2022-12-15T16:28:14.249Z,96258.66
2022-12-15T16:30:43.186Z,96264.03
2022-12-15T16:33:11.481Z,96266.59
2022-12-15T16:35:41.638Z,96260.22
2022-12-15T16:38:15.952Z,96260.94
2022-12-15T16:40:44.258Z,96264.47
2022-12-15T16:43:16.039Z,96273.25
2022-12-15T16:45:44.489Z,96277.81
2022-12-15T16:48:12.844Z,96278.63
2022-12-15T16:50:43.436Z,96290.25
2022-12-15T16:53:15.355Z,96293.81
2022-12-15T16:55:43.592Z,96285.59
2022-12-15T16:58:14.955Z,96277.53
2022-12-15T17:00:43.200Z,96274.69
2022-12-15T17:03:13.444Z,96283.78
2022-12-15T17:05:44.034Z,96290.97
2022-12-15T17:08:19.922Z,96297.38
2022-12-15T17:10:48.422Z,96291.97
2022-12-15T17:13:36.550Z,96283.91
2022-12-15T17:16:06.992Z,96282.19
2022-12-15T17:18:35.292Z,96277.66
2022-12-15T17:21:06.612Z,96270.31
2022-12-15T17:23:35.254Z,96284.34
2022-12-15T17:26:27.416Z,96294.97
2022-12-15T17:28:51.937Z,96288.47
2022-12-15T17:31:21.091Z,96291.03
2022-12-15T17:33:49.240Z,96282.13
2022-12-15T17:36:20.914Z,96277.47
2022-12-15T17:38:49.117Z,96278.28
2022-12-15T17:41:35.413Z,96277.47
2022-12-15T17:44:32.237Z,96275.75
2022-12-15T17:46:55.635Z,96282.94
2022-12-15T17:49:23.812Z,96280.41
2022-12-15T17:51:53.446Z,96282.22
2022-12-15T17:54:21.634Z,96285.78
2022-12-15T17:56:50.158Z,96285.78
2022-12-15T17:59:20.181Z,96286.78
2022-12-15T18:01:49.152Z,96285.94
2022-12-15T18:04:17.720Z,96287.75
2022-12-15T18:06:45.899Z,96290.44
2022-12-15T18:09:16.221Z,96284.19
2022-12-15T18:11:46.747Z,96273.44
2022-12-15T18:14:15.430Z,96278.97
2022-12-15T18:16:43.609Z,96272.63
2022-12-15T18:19:11.918Z,96269.94
2022-12-15T18:21:40.101Z,96265.50
2022-12-15T18:24:12.273Z,96265.50
2022-12-15T18:26:41.868Z,96267.34
2022-12-15T18:29:14.275Z,96255.59
2022-12-15T18:31:42.535Z,96252.91
2022-12-15T18:34:12.802Z,96257.44
2022-12-15T18:36:41.095Z,96246.69
2022-12-15T18:39:17.192Z,96242.16
2022-12-15T18:41:46.919Z,96243.84
2022-12-15T18:44:19.286Z,96243.03
2022-12-15T18:46:48.195Z,96240.34
2022-12-15T18:49:16.728Z,96234.81
2022-12-15T18:51:46.439Z,96242.00
2022-12-15T18:54:18.293Z,96243.75
2022-12-15T18:56:48.573Z,96238.47
2022-12-15T18:59:17.824Z,96230.41
2022-12-15T19:01:46.621Z,96225.00
2022-12-15T19:04:14.942Z,96226.88
2022-12-15T19:06:43.099Z,96220.63
2022-12-15T19:09:14.872Z,96222.47
2022-12-15T19:12:03.192Z,96218.91
2022-12-15T19:14:42.830Z,96214.53
2022-12-15T19:17:29.376Z,96214.69
2022-12-15T19:20:15.438Z,96207.59
2022-12-15T19:22:43.918Z,96206.59
2022-12-15T19:25:25.512Z,96195.00
2022-12-15T19:27:58.881Z,96195.13
2022-12-15T19:30:29.502Z,96195.00
2022-12-15T19:32:57.679Z,96193.28
2022-12-15T19:35:25.918Z,96204.88
2022-12-15T19:37:55.515Z,96199.50
2022-12-15T19:40:24.927Z,96193.28
2022-12-15T19:42:55.535Z,96190.56
2022-12-15T19:45:25.081Z,96186.06
2022-12-15T19:47:55.124Z,96173.59
2022-12-15T19:50:24.449Z,96175.31
2022-12-15T19:52:54.840Z,96163.81
2022-12-15T19:55:25.745Z,96173.72
2022-12-15T19:57:54.160Z,96174.59
2022-12-15T20:00:24.865Z,96167.38
2022-12-15T20:02:55.030Z,96162.84
2022-12-15T20:05:23.881Z,96161.84
2022-12-15T20:07:52.688Z,96161.69
2022-12-15T20:10:27.535Z,96155.50
2022-12-15T20:12:58.052Z,96153.63
2022-12-15T20:15:26.594Z,96154.34
2022-12-15T20:17:57.015Z,96157.03
2022-12-15T20:20:26.861Z,96152.50
2022-12-15T20:22:56.274Z,96148.84
2022-12-15T20:25:26.742Z,96146.16
2022-12-15T20:27:55.014Z,96153.22
2022-12-15T20:30:24.223Z,96149.69
2022-12-15T20:32:52.366Z,96144.19
2022-12-15T20:35:22.533Z,96146.72
2022-12-15T20:37:50.903Z,96135.97
2022-12-15T20:40:19.436Z,96136.81
2022-12-15T20:42:47.658Z,96140.50
2022-12-15T20:45:16.490Z,96138.66
2022-12-15T20:47:45.938Z,96129.72
2022-12-15T20:50:25.084Z,96135.09
2022-12-15T20:52:53.385Z,96140.50
2022-12-15T20:55:23.341Z,96132.41
2022-12-15T20:57:51.478Z,96129.72
2022-12-15T21:00:20.156Z,96125.22
2022-12-15T21:02:48.556Z,96134.97
2022-12-15T21:05:18.805Z,96118.81
2022-12-15T21:07:48.525Z,96116.13
2022-12-15T21:10:17.418Z,96123.38
2022-12-15T21:12:46.807Z,96125.06
2022-12-15T21:15:16.222Z,96118.81
2022-12-15T21:17:44.441Z,96116.13
2022-12-15T21:20:13.257Z,96115.31
2022-12-15T21:22:41.488Z,96107.22
2022-12-15T21:25:24.068Z,96110.91
2022-12-15T21:27:52.166Z,96109.06
2022-12-15T21:30:21.692Z,96104.66
2022-12-15T21:32:49.927Z,96113.72
2022-12-15T21:35:19.050Z,96118.25
2022-12-15T21:37:48.059Z,96113.88
2022-12-15T21:40:21.450Z,96121.94
2022-12-15T21:42:50.063Z,96122.91
2022-12-15T21:45:19.017Z,96119.38
2022-12-15T21:48:04.530Z,96121.22
2022-12-15T21:50:32.736Z,96118.53
2022-12-15T21:53:01.005Z,96110.47
2022-12-15T21:55:30.593Z,96120.38
2022-12-15T21:57:58.864Z,96123.06
2022-12-15T22:00:27.382Z,96112.44
2022-12-15T22:02:55.640Z,96099.81
2022-12-15T22:05:24.708Z,96096.31
2022-12-15T22:07:52.873Z,96095.44
2022-12-15T22:10:21.012Z,96100.13
2022-12-15T22:12:57.497Z,96108.34
2022-12-15T22:15:27.815Z,96103.94
2022-12-15T22:17:56.144Z,96102.25
2022-12-15T22:20:25.117Z,96091.47
2022-12-15T22:22:53.310Z,96088.91
2022-12-15T22:25:24.136Z,96081.69
2022-12-15T22:27:54.787Z,96065.56
2022-12-15T22:30:26.232Z,96049.56
2022-12-15T22:32:54.670Z,96030.72
2022-12-15T22:35:24.371Z,96028.03
2022-12-15T22:37:53.902Z,96033.41
2022-12-15T22:40:23.441Z,96028.19
2022-12-15T22:42:55.196Z,96021.94
2022-12-15T22:45:24.091Z,96011.19
2022-12-15T22:47:52.590Z,96005.97
2022-12-15T22:50:22.190Z,96001.41
2022-12-15T22:52:50.362Z,95982.56
2022-12-15T22:55:20.920Z,95977.34
2022-12-15T22:57:52.906Z,95966.59
2022-12-15T23:00:22.602Z,95970.28
2022-12-15T23:02:50.809Z,95955.97
2022-12-15T23:05:20.073Z,95948.06
2022-12-15T23:07:48.293Z,95942.69
2022-12-15T23:10:35.072Z,95935.44
2022-12-15T23:13:03.315Z,95926.53
2022-12-15T23:15:50.165Z,95919.44
2022-12-15T23:18:19.969Z,95925.84
2022-12-15T23:20:48.093Z,95935.75
2022-12-15T23:23:17.008Z,95938.44
2022-12-15T23:25:46.814Z,95934.03
2022-12-15T23:28:15.432Z,95954.56
2022-12-15T23:30:49.084Z,95949.34
2022-12-15T23:33:17.477Z,95953.00
2022-12-15T23:35:45.737Z,95944.94
2022-12-15T23:38:14.045Z,95934.31
2022-12-15T23:40:50.982Z,95926.09
2022-12-15T23:43:21.424Z,95931.63
2022-12-15T23:45:58.182Z,95930.78
2022-12-15T23:48:26.887Z,95932.59
2022-12-15T23:50:55.157Z,95920.16
2022-12-15T23:53:23.606Z,95925.53
2022-12-15T23:55:51.907Z,95924.69
2022-12-15T23:58:20.214Z,95920.31
