createdAt,value
2018-01-01T00:00:57.845Z,91.10
2018-01-01T00:03:26.152Z,90.90
2018-01-01T00:05:53.723Z,90.80
2018-01-01T00:08:21.273Z,90.80
2018-01-01T00:10:48.848Z,90.50
2018-01-01T00:13:17.194Z,90.50
2018-01-01T00:15:44.826Z,90.40
2018-01-01T00:18:12.582Z,90.40
2018-01-01T00:20:40.886Z,89.40
2018-01-01T00:23:08.878Z,89.50
2018-01-01T00:25:36.401Z,89.40
2018-01-01T00:28:03.953Z,89.40
2018-01-01T00:30:31.497Z,89.30
2018-01-01T00:32:59.046Z,88.80
2018-01-01T00:35:26.579Z,88.50
2018-01-01T00:37:54.139Z,87.90
2018-01-01T00:40:21.676Z,87.90
2018-01-01T00:42:50.083Z,87.60
2018-01-01T00:45:18.425Z,87.60
2018-01-01T00:47:45.964Z,87.60
2018-01-01T00:50:14.290Z,87.50
2018-01-01T00:52:41.809Z,87.40
2018-01-01T00:55:09.354Z,86.90
2018-01-01T00:57:36.884Z,86.80
2018-01-01T01:00:04.436Z,86.10
2018-01-01T01:02:31.968Z,86.40
2018-01-01T01:04:59.528Z,86.30
2018-01-01T01:07:27.090Z,85.60
2018-01-01T01:09:54.699Z,85.30
2018-01-01T01:12:22.317Z,84.80
2018-01-01T01:14:49.877Z,84.40
2018-01-01T01:17:18.163Z,84.60
2018-01-01T01:19:45.694Z,84.60
2018-01-01T01:22:13.252Z,84.30
2018-01-01T01:24:42.316Z,83.90
2018-01-01T01:27:10.673Z,83.20
2018-01-01T01:29:38.999Z,83.60
2018-01-01T01:32:06.544Z,83.50
2018-01-01T01:34:34.099Z,83.20
2018-01-01T01:37:02.398Z,82.60
2018-01-01T01:39:29.965Z,82.60
2018-01-01T01:41:57.508Z,82.80
2018-01-01T01:44:25.833Z,82.40
2018-01-01T01:46:54.307Z,82.30
2018-01-01T01:49:23.705Z,82.40
2018-01-01T01:51:51.289Z,82.30
2018-01-01T01:54:18.913Z,81.90
2018-01-01T01:56:46.469Z,81.50
2018-01-01T01:59:14.777Z,81.80
2018-01-01T02:01:42.337Z,81.80
2018-01-01T02:04:10.677Z,82.70
2018-01-01T02:06:38.232Z,82.60
2018-01-01T02:09:05.760Z,82.70
2018-01-01T02:11:33.418Z,82.40
2018-01-01T02:14:00.985Z,82.80
2018-01-01T02:16:28.569Z,82.90
2018-01-01T02:18:56.207Z,83.10
2018-01-01T02:21:24.572Z,83.50
2018-01-01T02:23:52.168Z,83.40
2018-01-01T02:26:20.508Z,83.90
2018-01-01T02:28:48.817Z,83.70
2018-01-01T02:31:17.992Z,84.20
2018-01-01T02:33:45.531Z,84.20
2018-01-01T02:36:13.936Z,84.20
2018-01-01T02:38:42.393Z,84.30
2018-01-01T02:41:10.062Z,84.40
2018-01-01T02:43:37.629Z,84.00
2018-01-01T02:46:05.987Z,84.60
2018-01-01T02:48:33.616Z,84.60
2018-01-01T02:51:01.954Z,85.20
2018-01-01T02:53:30.292Z,84.70
2018-01-01T02:55:57.977Z,84.60
2018-01-01T02:58:25.641Z,84.90
2018-01-01T03:00:53.212Z,84.60
2018-01-01T03:03:20.738Z,84.30
2018-01-01T03:05:48.281Z,85.50
2018-01-01T03:08:15.812Z,84.80
2018-01-01T03:10:43.364Z,84.70
2018-01-01T03:13:10.901Z,84.40
2018-01-01T03:15:38.468Z,84.40
2018-01-01T03:18:06.006Z,84.10
2018-01-01T03:20:33.547Z,84.60
2018-01-01T03:23:01.107Z,84.40
2018-01-01T03:25:28.649Z,84.20
2018-01-01T03:27:56.200Z,83.60
2018-01-01T03:30:23.849Z,83.80
2018-01-01T03:32:51.409Z,84.40
2018-01-01T03:35:18.989Z,84.60
2018-01-01T03:37:46.587Z,83.80
2018-01-01T03:40:14.153Z,84.60
2018-01-01T03:42:42.471Z,84.60
2018-01-01T03:45:09.994Z,84.50
2018-01-01T03:47:37.689Z,83.60
2018-01-01T03:50:05.209Z,83.40
2018-01-01T03:52:33.532Z,83.70
2018-01-01T03:55:01.080Z,83.00
2018-01-01T03:57:29.431Z,83.00
2018-01-01T03:59:56.976Z,83.00
2018-01-01T04:02:25.287Z,83.00
2018-01-01T04:04:53.578Z,82.60
2018-01-01T04:07:21.950Z,82.50
2018-01-01T04:09:49.473Z,82.50
2018-01-01T04:12:17.799Z,82.20
2018-01-01T04:14:45.346Z,82.10
2018-01-01T04:17:13.671Z,81.30
2018-01-01T04:19:41.207Z,80.90
2018-01-01T04:22:08.756Z,80.90
2018-01-01T04:24:36.326Z,81.00
2018-01-01T04:27:03.883Z,80.80
2018-01-01T04:29:31.416Z,80.90
2018-01-01T04:31:58.977Z,80.80
2018-01-01T04:34:26.511Z,80.80
2018-01-01T04:36:54.825Z,80.80
2018-01-01T04:39:22.553Z,80.80
2018-01-01T04:41:50.096Z,80.80
2018-01-01T04:44:17.656Z,80.70
2018-01-01T04:46:45.188Z,80.80
2018-01-01T04:49:13.524Z,81.00
2018-01-01T04:51:41.060Z,81.40
2018-01-01T04:54:09.385Z,80.80
2018-01-01T04:56:37.691Z,79.90
2018-01-01T04:59:06.008Z,79.30
2018-01-01T05:01:33.548Z,79.30
2018-01-01T05:04:01.187Z,78.80
2018-01-01T05:06:28.707Z,79.40
2018-01-01T05:08:56.268Z,78.90
2018-01-01T05:11:23.835Z,78.80
2018-01-01T05:13:51.381Z,79.20
2018-01-01T05:16:18.902Z,79.20
2018-01-01T05:18:46.493Z,79.80
2018-01-01T05:21:14.023Z,80.50
2018-01-01T05:23:41.666Z,80.50
2018-01-01T05:26:09.198Z,80.50
2018-01-01T05:28:36.843Z,80.40
2018-01-01T05:31:04.380Z,80.90
2018-01-01T05:33:32.016Z,81.10
2018-01-01T05:35:59.560Z,81.30
2018-01-01T05:38:27.878Z,81.60
2018-01-01T05:40:56.209Z,80.80
2018-01-01T05:43:23.769Z,80.80
2018-01-01T05:45:51.323Z,81.30
2018-01-01T05:48:19.666Z,81.00
2018-01-01T05:50:47.999Z,80.70
2018-01-01T05:53:15.533Z,80.70
2018-01-01T05:55:43.877Z,80.40
2018-01-01T05:58:11.401Z,79.70
2018-01-01T06:00:38.953Z,79.30
2018-01-01T06:03:06.532Z,79.60
2018-01-01T06:05:34.076Z,79.20
2018-01-01T06:08:02.364Z,80.10
2018-01-01T06:10:29.906Z,79.30
2018-01-01T06:12:57.435Z,79.80
2018-01-01T06:15:25.068Z,80.30
2018-01-01T06:17:52.608Z,80.30
2018-01-01T06:20:20.348Z,80.80
2018-01-01T06:22:47.865Z,81.30
2018-01-01T06:25:15.424Z,81.80
2018-01-01T06:27:42.978Z,82.50
2018-01-01T06:30:11.282Z,83.80
2018-01-01T06:32:38.799Z,83.80
2018-01-01T06:35:06.350Z,83.80
2018-01-01T06:37:33.879Z,83.70
2018-01-01T06:40:01.442Z,84.00
2018-01-01T06:42:28.985Z,84.30
2018-01-01T06:44:57.308Z,84.70
2018-01-01T06:47:25.608Z,84.80
2018-01-01T06:49:53.939Z,84.90
2018-01-01T06:52:21.473Z,84.90
2018-01-01T06:54:49.015Z,84.70
2018-01-01T06:57:16.570Z,84.90
2018-01-01T06:59:44.105Z,84.70
2018-01-01T07:02:11.660Z,85.10
2018-01-01T07:04:39.196Z,85.60
2018-01-01T07:07:06.748Z,85.20
2018-01-01T07:09:34.325Z,85.30
2018-01-01T07:12:01.886Z,85.40
2018-01-01T07:14:29.416Z,85.30
2018-01-01T07:16:56.954Z,85.20
2018-01-01T07:19:24.543Z,85.20
2018-01-01T07:21:52.125Z,84.90
2018-01-01T07:24:19.656Z,85.20
2018-01-01T07:26:47.218Z,85.30
2018-01-01T07:29:14.904Z,84.80
2018-01-01T07:31:42.465Z,84.70
2018-01-01T07:34:10.015Z,85.20
2018-01-01T07:36:39.081Z,84.50
2018-01-01T07:39:06.674Z,84.40
2018-01-01T07:41:34.199Z,84.50
2018-01-01T07:44:02.475Z,84.20
2018-01-01T07:46:30.011Z,84.20
2018-01-01T07:48:58.300Z,83.70
2018-01-01T07:51:26.597Z,83.30
2018-01-01T07:53:54.137Z,83.30
2018-01-01T07:56:21.673Z,83.40
2018-01-01T07:58:49.948Z,83.60
2018-01-01T08:01:17.471Z,82.80
2018-01-01T08:03:45.748Z,82.10
2018-01-01T08:06:13.276Z,82.10
2018-01-01T08:08:40.785Z,81.30
2018-01-01T08:11:08.294Z,80.90
2018-01-01T08:13:35.824Z,80.10
2018-01-01T08:16:04.088Z,80.00
2018-01-01T08:21:02.511Z,79.80
2018-01-01T08:23:30.036Z,79.90
2018-01-01T08:25:59.043Z,80.00
2018-01-01T08:28:26.577Z,79.90
2018-01-01T08:30:54.096Z,80.00
2018-01-01T08:33:21.648Z,81.00
2018-01-01T08:35:49.168Z,82.20
2018-01-01T08:38:16.907Z,83.00
2018-01-01T08:40:45.179Z,84.60
2018-01-01T08:43:12.703Z,84.50
2018-01-01T08:45:40.208Z,84.00
2018-01-01T08:48:07.741Z,83.40
2018-01-01T08:50:35.257Z,82.90
2018-01-01T08:53:02.787Z,82.60
2018-01-01T08:55:30.300Z,82.40
2018-01-01T08:57:58.591Z,82.60
2018-01-01T09:00:26.884Z,82.90
2018-01-01T09:02:54.418Z,82.90
2018-01-01T09:05:21.929Z,82.20
2018-01-01T09:07:49.455Z,81.80
2018-01-01T09:10:17.739Z,81.50
2018-01-01T09:12:45.259Z,81.50
2018-01-01T09:15:12.766Z,80.40
2018-01-01T09:17:40.370Z,80.10
2018-01-01T09:20:07.882Z,79.90
2018-01-01T09:22:35.426Z,79.20
2018-01-01T09:25:02.928Z,78.50
2018-01-01T09:27:30.441Z,78.40
2018-01-01T09:29:58.740Z,78.20
2018-01-01T09:32:27.003Z,78.50
2018-01-01T09:34:54.631Z,78.40
2018-01-01T09:37:22.900Z,78.10
2018-01-01T09:39:50.434Z,78.20
2018-01-01T09:42:17.971Z,78.40
2018-01-01T09:44:45.519Z,77.20
2018-01-01T09:47:13.012Z,77.40
2018-01-01T09:49:40.536Z,77.50
2018-01-01T09:52:08.801Z,77.40
2018-01-01T09:54:36.328Z,77.40
2018-01-01T09:57:04.599Z,75.80
2018-01-01T09:59:32.122Z,75.80
2018-01-01T10:01:59.623Z,75.10
2018-01-01T10:04:27.167Z,74.60
2018-01-01T10:06:55.449Z,75.30
2018-01-01T10:09:22.980Z,75.20
2018-01-01T10:11:50.486Z,74.60
2018-01-01T10:14:18.018Z,73.90
2018-01-01T10:16:45.529Z,73.90
2018-01-01T10:19:13.057Z,73.90
2018-01-01T10:21:40.563Z,73.70
2018-01-01T10:24:08.095Z,73.90
2018-01-01T10:26:35.605Z,73.60
2018-01-01T10:29:03.144Z,72.50
2018-01-01T10:31:31.425Z,69.60
2018-01-01T10:33:58.960Z,69.60
2018-01-01T10:36:26.461Z,69.80
2018-01-01T10:38:53.985Z,67.80
2018-01-01T10:41:21.492Z,68.00
2018-01-01T10:43:49.759Z,68.40
2018-01-01T10:46:17.280Z,68.40
2018-01-01T10:48:45.557Z,69.10
2018-01-01T10:51:13.080Z,69.00
2018-01-01T10:53:41.348Z,66.70
2018-01-01T10:56:10.385Z,67.50
2018-01-01T10:58:37.889Z,67.10
2018-01-01T11:01:06.175Z,67.40
2018-01-01T11:03:34.447Z,67.30
2018-01-01T11:06:01.971Z,67.30
2018-01-01T11:08:30.243Z,67.80
2018-01-01T11:10:57.769Z,67.80
2018-01-01T11:13:26.040Z,68.80
2018-01-01T11:15:53.565Z,68.10
2018-01-01T11:18:21.076Z,67.90
2018-01-01T11:20:48.600Z,68.10
2018-01-01T11:23:16.104Z,68.70
2018-01-01T11:25:44.406Z,69.10
2018-01-01T11:28:12.685Z,68.70
2018-01-01T11:30:40.207Z,68.60
2018-01-01T11:33:08.415Z,69.20
2018-01-01T11:35:35.940Z,69.60
2018-01-01T11:38:03.443Z,69.80
2018-01-01T11:40:30.968Z,70.30
2018-01-01T11:42:59.240Z,69.80
2018-01-01T11:45:26.760Z,69.80
2018-01-01T11:47:54.264Z,70.10
2018-01-01T11:50:21.844Z,70.40
2018-01-01T11:52:49.394Z,70.90
2018-01-01T11:55:16.961Z,70.10
2018-01-01T11:57:44.515Z,70.00
2018-01-01T12:00:12.048Z,68.80
2018-01-01T12:02:39.614Z,67.90
2018-01-01T12:05:07.120Z,68.10
2018-01-01T12:07:35.418Z,67.30
2018-01-01T12:10:03.693Z,67.30
2018-01-01T12:12:31.260Z,67.30
2018-01-01T12:14:58.815Z,67.60
2018-01-01T12:17:26.396Z,67.70
2018-01-01T12:19:53.905Z,67.80
2018-01-01T12:22:21.477Z,67.90
2018-01-01T12:24:48.984Z,68.00
2018-01-01T12:27:16.553Z,68.60
2018-01-01T12:29:44.112Z,68.50
2018-01-01T12:32:11.643Z,68.60
2018-01-01T12:34:39.196Z,68.90
2018-01-01T12:37:06.769Z,68.30
2018-01-01T12:39:34.323Z,68.50
2018-01-01T12:42:01.854Z,68.20
2018-01-01T12:44:29.402Z,68.10
2018-01-01T12:46:57.702Z,68.00
2018-01-01T12:49:26.014Z,67.50
2018-01-01T12:51:54.427Z,67.30
2018-01-01T12:54:21.938Z,67.20
2018-01-01T12:56:49.506Z,67.50
2018-01-01T12:59:17.064Z,68.30
2018-01-01T13:01:45.410Z,68.50
2018-01-01T13:04:12.978Z,68.50
2018-01-01T13:06:40.553Z,67.70
2018-01-01T13:09:08.110Z,67.00
2018-01-01T13:11:35.702Z,66.70
2018-01-01T13:14:03.990Z,65.90
2018-01-01T13:16:31.546Z,65.90
2018-01-01T13:18:59.111Z,66.00
2018-01-01T13:21:26.653Z,65.90
2018-01-01T13:23:54.176Z,66.10
2018-01-01T13:26:21.731Z,65.90
2018-01-01T13:28:49.303Z,65.90
2018-01-01T13:31:16.865Z,65.90
2018-01-01T13:33:44.435Z,65.90
2018-01-01T13:36:12.001Z,65.50
2018-01-01T13:38:39.528Z,65.80
2018-01-01T13:41:07.073Z,65.80
2018-01-01T13:43:34.640Z,65.80
2018-01-01T13:46:02.970Z,64.50
2018-01-01T13:48:30.549Z,64.40
2018-01-01T13:50:58.110Z,65.00
2018-01-01T13:53:26.442Z,64.90
2018-01-01T13:55:53.944Z,64.80
2018-01-01T13:58:21.541Z,65.20
2018-01-01T14:00:49.082Z,64.90
2018-01-01T14:03:16.641Z,64.80
2018-01-01T14:05:44.912Z,65.80
2018-01-01T14:08:12.490Z,65.80
2018-01-01T14:10:40.048Z,65.90
2018-01-01T14:13:07.628Z,66.50
2018-01-01T14:15:35.225Z,66.40
2018-01-01T14:18:02.841Z,65.70
2018-01-01T14:20:30.400Z,65.50
2018-01-01T14:22:57.989Z,65.90
2018-01-01T14:25:26.131Z,64.70
2018-01-01T14:27:53.709Z,64.80
2018-01-01T14:30:22.059Z,65.30
2018-01-01T14:32:49.601Z,65.40
2018-01-01T14:35:17.184Z,65.00
2018-01-01T14:37:45.465Z,65.20
2018-01-01T14:42:43.060Z,65.40
2018-01-01T14:45:10.852Z,65.50
2018-01-01T14:47:38.410Z,65.60
2018-01-01T14:50:06.000Z,64.60
2018-01-01T14:52:33.518Z,64.40
2018-01-01T14:55:01.110Z,64.30
2018-01-01T14:57:28.630Z,64.10
2018-01-01T14:59:56.927Z,64.80
2018-01-01T15:02:25.207Z,65.10
2018-01-01T15:04:52.744Z,65.10
2018-01-01T15:07:20.308Z,65.80
2018-01-01T15:09:48.027Z,65.30
2018-01-01T15:12:16.360Z,65.70
2018-01-01T15:14:44.719Z,66.70
2018-01-01T15:17:12.302Z,66.80
2018-01-01T15:19:39.909Z,65.90
2018-01-01T15:22:07.471Z,66.80
2018-01-01T15:24:35.051Z,65.40
2018-01-01T15:27:02.615Z,65.90
2018-01-01T15:29:30.961Z,65.80
2018-01-01T15:31:58.518Z,65.80
2018-01-01T15:34:26.744Z,65.20
2018-01-01T15:36:58.282Z,65.20
2018-01-01T15:39:26.580Z,65.30
2018-01-01T15:41:54.916Z,65.30
2018-01-01T15:44:22.490Z,65.20
2018-01-01T15:46:50.088Z,65.20
2018-01-01T15:49:17.654Z,65.20
2018-01-01T15:51:45.965Z,65.20
2018-01-01T15:54:14.304Z,65.30
2018-01-01T15:56:41.889Z,65.20
2018-01-01T15:59:09.443Z,65.20
2018-01-01T16:01:37.783Z,65.60
2018-01-01T16:04:05.346Z,65.60
2018-01-01T16:06:32.921Z,65.60
2018-01-01T16:09:00.473Z,66.10
2018-01-01T16:11:28.098Z,65.40
2018-01-01T16:13:55.716Z,66.00
2018-01-01T16:16:23.291Z,65.90
2018-01-01T16:18:50.941Z,66.10
2018-01-01T16:21:19.285Z,66.50
2018-01-01T16:23:46.845Z,66.50
2018-01-01T16:26:15.182Z,66.60
2018-01-01T16:28:42.748Z,66.50
2018-01-01T16:31:10.313Z,65.90
2018-01-01T16:33:38.594Z,67.10
2018-01-01T16:36:06.939Z,67.10
2018-01-01T16:38:34.500Z,67.10
2018-01-01T16:41:02.845Z,67.50
2018-01-01T16:43:30.398Z,67.40
2018-01-01T16:45:57.978Z,68.10
2018-01-01T16:48:25.539Z,68.20
2018-01-01T16:50:53.070Z,67.40
2018-01-01T16:53:21.406Z,67.40
2018-01-01T16:55:49.007Z,67.30
2018-01-01T16:58:16.576Z,67.50
2018-01-01T17:00:44.170Z,67.90
2018-01-01T17:03:11.726Z,66.90
2018-01-01T17:05:39.279Z,66.60
2018-01-01T17:08:07.629Z,66.70
2018-01-01T17:10:35.196Z,66.60
2018-01-01T17:13:02.770Z,66.30
2018-01-01T17:15:31.108Z,66.50
2018-01-01T17:17:58.636Z,66.50
2018-01-01T17:20:26.198Z,65.80
2018-01-01T17:22:53.789Z,66.20
2018-01-01T17:25:21.343Z,65.60
2018-01-01T17:27:48.912Z,66.40
2018-01-01T17:30:16.622Z,66.50
2018-01-01T17:32:44.195Z,65.60
2018-01-01T17:35:11.751Z,65.20
2018-01-01T17:37:40.125Z,65.40
2018-01-01T17:40:07.688Z,65.40
2018-01-01T17:42:35.274Z,64.80
2018-01-01T17:45:02.828Z,64.90
2018-01-01T17:47:30.399Z,64.90
2018-01-01T17:49:57.955Z,64.90
2018-01-01T17:52:25.537Z,64.80
2018-01-01T17:54:53.101Z,64.90
2018-01-01T17:57:20.685Z,64.90
2018-01-01T17:59:48.250Z,64.90
2018-01-01T18:02:15.823Z,64.90
2018-01-01T18:04:43.404Z,65.00
2018-01-01T18:07:10.992Z,64.60
2018-01-01T18:09:38.542Z,65.60
2018-01-01T18:12:06.112Z,65.00
2018-01-01T18:14:33.688Z,64.50
2018-01-01T18:17:01.287Z,64.70
2018-01-01T18:19:28.863Z,65.10
2018-01-01T18:21:56.451Z,66.30
2018-01-01T18:24:24.027Z,66.80
2018-01-01T18:26:51.603Z,67.30
2018-01-01T18:29:19.207Z,68.40
2018-01-01T18:31:46.778Z,68.70
2018-01-01T18:34:14.400Z,69.00
2018-01-01T18:36:41.997Z,69.90
2018-01-01T18:39:10.404Z,70.60
2018-01-01T18:41:37.977Z,71.20
2018-01-01T18:44:05.582Z,72.30
2018-01-01T18:46:33.159Z,72.80
2018-01-01T18:49:00.758Z,73.70
2018-01-01T18:51:28.347Z,74.00
2018-01-01T18:53:56.710Z,74.20
2018-01-01T18:56:24.275Z,74.10
2018-01-01T18:58:51.873Z,74.50
2018-01-01T19:01:19.443Z,74.90
2018-01-01T19:03:47.823Z,75.50
2018-01-01T19:06:16.166Z,75.30
2018-01-01T19:08:43.759Z,75.40
2018-01-01T19:11:12.106Z,75.90
2018-01-01T19:13:41.209Z,75.90
2018-01-01T19:16:08.789Z,75.70
2018-01-01T19:18:36.399Z,76.30
2018-01-01T19:21:03.970Z,76.20
2018-01-01T19:23:31.566Z,76.20
2018-01-01T19:25:59.149Z,76.40
2018-01-01T19:28:26.742Z,76.40
2018-01-01T19:30:54.318Z,76.00
2018-01-01T19:33:21.897Z,76.80
2018-01-01T19:35:49.493Z,76.10
2018-01-01T19:38:17.055Z,76.40
2018-01-01T19:40:44.657Z,76.50
2018-01-01T19:43:12.234Z,76.30
2018-01-01T19:45:41.610Z,76.60
2018-01-01T19:48:09.208Z,76.60
2018-01-01T19:50:36.804Z,76.30
2018-01-01T19:53:04.386Z,76.70
2018-01-01T19:55:31.988Z,76.70
2018-01-01T19:57:59.609Z,76.70
2018-01-01T20:00:27.329Z,76.90
2018-01-01T20:02:55.669Z,77.20
2018-01-01T20:05:23.275Z,77.20
2018-01-01T20:07:50.849Z,77.20
2018-01-01T20:10:18.451Z,77.40
2018-01-01T20:12:46.035Z,77.70
2018-01-01T20:15:13.645Z,77.60
2018-01-01T20:17:41.266Z,77.80
2018-01-01T20:20:08.872Z,77.70
2018-01-01T20:22:36.449Z,77.90
2018-01-01T20:25:04.041Z,78.00
2018-01-01T20:27:31.607Z,78.70
2018-01-01T20:29:59.198Z,79.20
2018-01-01T20:32:26.766Z,80.10
2018-01-01T20:34:55.135Z,80.40
2018-01-01T20:37:22.716Z,80.40
2018-01-01T20:39:50.319Z,80.40
2018-01-01T20:42:18.668Z,81.30
2018-01-01T20:44:46.267Z,81.20
2018-01-01T20:47:13.842Z,81.80
2018-01-01T20:49:41.454Z,82.20
2018-01-01T20:52:09.026Z,83.00
2018-01-01T20:54:36.623Z,83.00
2018-01-01T20:57:04.218Z,84.20
2018-01-01T20:59:31.811Z,83.30
2018-01-01T21:01:59.486Z,83.00
2018-01-01T21:04:27.070Z,83.70
2018-01-01T21:06:54.662Z,83.90
2018-01-01T21:09:22.226Z,83.70
2018-01-01T21:11:49.830Z,83.60
2018-01-01T21:14:17.401Z,83.90
2018-01-01T21:16:44.998Z,83.80
2018-01-01T21:19:13.374Z,83.90
2018-01-01T21:21:40.975Z,83.90
2018-01-01T21:24:08.545Z,84.10
2018-01-01T21:26:36.142Z,84.00
2018-01-01T21:29:03.717Z,84.00
2018-01-01T21:31:31.323Z,83.90
2018-01-01T21:33:58.893Z,83.90
2018-01-01T21:36:26.486Z,83.90
2018-01-01T21:38:54.056Z,84.00
2018-01-01T21:41:21.655Z,83.70
2018-01-01T21:43:49.231Z,83.20
2018-01-01T21:46:16.842Z,83.70
2018-01-01T21:48:44.413Z,83.10
2018-01-01T21:51:12.106Z,83.10
2018-01-01T21:53:39.688Z,83.40
2018-01-01T21:56:07.288Z,83.40
2018-01-01T21:58:34.867Z,83.50
2018-01-01T22:01:02.435Z,83.70
2018-01-01T22:03:30.039Z,83.80
2018-01-01T22:05:57.610Z,84.00
2018-01-01T22:08:25.206Z,84.30
2018-01-01T22:10:52.794Z,84.60
2018-01-01T22:13:21.194Z,85.90
2018-01-01T22:15:48.766Z,85.20
2018-01-01T22:18:16.358Z,85.00
2018-01-01T22:20:43.921Z,85.20
2018-01-01T22:23:11.554Z,85.20
2018-01-01T22:25:39.125Z,85.30
2018-01-01T22:28:06.712Z,85.00
2018-01-01T22:30:34.292Z,84.70
2018-01-01T22:33:01.890Z,85.20
2018-01-01T22:35:29.462Z,84.80
2018-01-01T22:37:57.054Z,84.70
2018-01-01T22:40:24.625Z,84.70
2018-01-01T22:42:52.222Z,85.10
2018-01-01T22:45:19.797Z,85.40
2018-01-01T22:47:47.385Z,86.00
2018-01-01T22:50:14.959Z,87.20
2018-01-01T22:52:43.110Z,88.80
2018-01-01T22:55:10.680Z,89.60
2018-01-01T22:57:38.292Z,90.00
2018-01-01T23:00:06.633Z,90.40
2018-01-01T23:02:34.240Z,90.40
2018-01-01T23:05:01.814Z,90.70
2018-01-01T23:07:29.608Z,90.70
2018-01-01T23:09:57.167Z,90.70
2018-01-01T23:12:24.772Z,90.50
2018-01-01T23:14:52.354Z,90.60
2018-01-01T23:17:19.935Z,91.10
2018-01-01T23:19:47.536Z,90.80
2018-01-01T23:22:15.111Z,91.00
2018-01-01T23:24:43.473Z,91.00
2018-01-01T23:27:11.800Z,90.40
2018-01-01T23:29:39.377Z,90.40
2018-01-01T23:32:06.936Z,90.30
2018-01-01T23:34:35.280Z,89.90
2018-01-01T23:37:02.841Z,89.90
2018-01-01T23:39:31.193Z,89.20
2018-01-01T23:41:58.757Z,89.20
2018-01-01T23:44:26.319Z,88.70
2018-01-01T23:46:54.662Z,87.20
2018-01-01T23:49:22.240Z,87.20
2018-01-01T23:51:49.784Z,87.30
2018-01-01T23:54:22.148Z,87.80
2018-01-01T23:56:49.708Z,87.20
2018-01-01T23:59:17.274Z,87.20
