createdAt,value
2022-11-14T00:03:02.378Z,100.00
2022-11-14T00:06:09.917Z,100.00
2022-11-14T00:09:16.553Z,100.00
2022-11-14T00:12:24.166Z,100.00
2022-11-14T00:15:30.982Z,100.00
2022-11-14T00:18:37.221Z,100.00
2022-11-14T00:21:43.287Z,100.00
2022-11-14T00:24:49.651Z,100.00
2022-11-14T00:27:59.849Z,100.00
2022-11-14T00:31:06.450Z,100.00
2022-11-14T00:34:12.785Z,100.00
2022-11-14T00:37:19.046Z,100.00
2022-11-14T00:40:25.281Z,100.00
2022-11-14T00:43:32.712Z,100.00
2022-11-14T00:46:39.753Z,100.00
2022-11-14T00:49:45.586Z,100.00
2022-11-14T00:52:51.658Z,100.00
2022-11-14T00:55:57.688Z,100.00
2022-11-14T00:59:05.594Z,100.00
2022-11-14T01:02:11.762Z,100.00
2022-11-14T01:05:18.140Z,100.00
2022-11-14T01:08:24.349Z,100.00
2022-11-14T01:11:30.620Z,100.00
2022-11-14T01:14:38.405Z,100.00
2022-11-14T01:17:44.848Z,100.00
2022-11-14T01:20:51.299Z,100.00
2022-11-14T01:23:57.891Z,100.00
2022-11-14T01:27:04.086Z,100.00
2022-11-14T01:30:12.473Z,100.00
2022-11-14T01:33:18.879Z,100.00
2022-11-14T01:36:25.213Z,100.00
2022-11-14T01:39:31.624Z,100.00
2022-11-14T01:42:38.022Z,100.00
2022-11-14T01:45:56.052Z,100.00
2022-11-14T01:49:06.516Z,100.00
2022-11-14T01:52:16.561Z,100.00
2022-11-14T01:55:22.741Z,100.00
2022-11-14T01:58:31.004Z,100.00
2022-11-14T02:01:45.900Z,100.00
2022-11-14T02:04:57.207Z,100.00
2022-11-14T02:08:03.562Z,100.00
2022-11-14T02:11:11.967Z,100.00
2022-11-14T02:14:18.584Z,100.00
2022-11-14T02:17:30.628Z,100.00
2022-11-14T02:20:43.326Z,100.00
2022-11-14T02:23:49.527Z,100.00
2022-11-14T02:26:55.657Z,100.00
2022-11-14T02:30:05.733Z,100.00
2022-11-14T02:33:12.040Z,100.00
2022-11-14T02:36:19.610Z,100.00
2022-11-14T02:39:26.383Z,100.00
2022-11-14T02:42:32.767Z,100.00
2022-11-14T02:45:38.737Z,100.00
2022-11-14T02:48:44.745Z,100.00
2022-11-14T02:51:52.696Z,100.00
2022-11-14T02:54:59.153Z,100.00
2022-11-14T02:58:05.442Z,100.00
2022-11-14T03:01:20.682Z,100.00
2022-11-14T03:04:27.606Z,100.00
2022-11-14T03:07:35.226Z,100.00
2022-11-14T03:10:41.693Z,100.00
2022-11-14T03:13:47.675Z,100.00
2022-11-14T03:16:56.520Z,100.00
2022-11-14T03:20:03.125Z,100.00
2022-11-14T03:23:10.798Z,100.00
2022-11-14T03:26:17.523Z,100.00
2022-11-14T03:29:23.811Z,100.00
2022-11-14T03:32:29.971Z,100.00
2022-11-14T03:35:36.348Z,100.00
2022-11-14T03:38:44.690Z,100.00
2022-11-14T03:41:51.146Z,100.00
2022-11-14T03:44:57.158Z,100.00
2022-11-14T03:48:03.457Z,100.00
2022-11-14T03:51:09.750Z,100.00
2022-11-14T03:54:17.497Z,100.00
2022-11-14T03:57:23.973Z,100.00
2022-11-14T04:00:30.510Z,100.00
2022-11-14T04:03:36.993Z,100.00
2022-11-14T04:06:43.152Z,100.00
2022-11-14T04:09:52.102Z,100.00
2022-11-14T04:12:58.613Z,100.00
2022-11-14T04:16:05.284Z,100.00
2022-11-14T04:19:11.675Z,100.00
2022-11-14T04:22:17.899Z,100.00
2022-11-14T04:25:25.626Z,100.00
2022-11-14T04:28:32.012Z,100.00
2022-11-14T04:31:38.605Z,100.00
2022-11-14T04:34:44.515Z,100.00
2022-11-14T04:37:50.710Z,100.00
2022-11-14T04:40:58.104Z,100.00
2022-11-14T04:44:04.584Z,100.00
2022-11-14T04:47:10.614Z,100.00
2022-11-14T04:50:17.252Z,100.00
2022-11-14T04:53:23.897Z,100.00
2022-11-14T04:56:31.460Z,100.00
2022-11-14T04:59:38.021Z,100.00
2022-11-14T05:02:44.194Z,100.00
2022-11-14T05:05:50.518Z,100.00
2022-11-14T05:08:56.624Z,100.00
2022-11-14T05:12:04.331Z,100.00
2022-11-14T05:15:11.647Z,100.00
2022-11-14T05:18:18.157Z,100.00
2022-11-14T05:21:24.331Z,100.00
2022-11-14T05:24:30.663Z,100.00
2022-11-14T05:27:38.334Z,100.00
2022-11-14T05:30:44.529Z,100.00
2022-11-14T05:33:51.654Z,100.00
2022-11-14T05:36:57.785Z,100.00
2022-11-14T05:40:05.059Z,100.00
2022-11-14T05:43:12.901Z,100.00
2022-11-14T05:46:19.306Z,100.00
2022-11-14T05:49:25.764Z,100.00
2022-11-14T05:52:33.198Z,100.00
2022-11-14T05:55:39.509Z,100.00
2022-11-14T05:58:47.184Z,100.00
2022-11-14T06:01:53.432Z,100.00
2022-11-14T06:04:59.842Z,100.00
2022-11-14T06:08:06.438Z,100.00
2022-11-14T06:11:15.333Z,100.00
2022-11-14T06:14:23.466Z,100.00
2022-11-14T06:17:30.159Z,100.00
2022-11-14T06:20:37.358Z,100.00
2022-11-14T06:23:44.034Z,100.00
2022-11-14T06:26:50.470Z,100.00
2022-11-14T06:29:58.438Z,100.00
2022-11-14T06:33:04.426Z,100.00
2022-11-14T06:36:11.418Z,100.00
2022-11-14T06:39:17.928Z,100.00
2022-11-14T06:42:24.172Z,100.00
2022-11-14T06:45:31.630Z,100.00
2022-11-14T06:48:38.021Z,100.00
2022-11-14T06:51:43.977Z,100.00
2022-11-14T06:54:50.175Z,100.00
2022-11-14T06:57:56.486Z,100.00
2022-11-14T07:01:11.898Z,100.00
2022-11-14T07:04:18.219Z,100.00
2022-11-14T07:07:24.516Z,100.00
2022-11-14T07:10:32.914Z,100.00
2022-11-14T07:13:40.108Z,100.00
2022-11-14T07:16:48.211Z,100.00
2022-11-14T07:19:54.459Z,100.00
2022-11-14T07:23:00.906Z,100.00
2022-11-14T07:26:08.677Z,100.00
2022-11-14T07:29:14.786Z,100.00
2022-11-14T07:32:22.209Z,100.00
2022-11-14T07:35:28.485Z,100.00
2022-11-14T07:38:35.639Z,100.00
2022-11-14T07:41:42.154Z,100.00
2022-11-14T07:44:48.391Z,100.00
2022-11-14T07:47:58.305Z,100.00
2022-11-14T07:51:07.050Z,100.00
2022-11-14T07:54:13.349Z,100.00
2022-11-14T07:57:19.825Z,100.00
2022-11-14T08:00:25.878Z,100.00
2022-11-14T08:03:33.359Z,100.00
2022-11-14T08:06:39.692Z,100.00
2022-11-14T08:09:45.931Z,100.00
2022-11-14T08:13:29.813Z,100.00
2022-11-14T08:16:26.633Z,100.00
2022-11-14T08:19:34.441Z,100.00
2022-11-14T08:22:40.772Z,100.00
2022-11-14T08:25:46.847Z,100.00
2022-11-14T08:28:54.587Z,100.00
2022-11-14T08:32:00.595Z,100.00
2022-11-14T08:35:08.974Z,100.00
2022-11-14T08:38:15.048Z,100.00
2022-11-14T08:41:22.586Z,100.00
2022-11-14T08:44:28.663Z,100.00
2022-11-14T08:47:35.255Z,100.00
2022-11-14T08:50:43.091Z,100.00
2022-11-14T08:53:49.370Z,100.00
2022-11-14T08:56:55.721Z,100.00
2022-11-14T09:00:02.007Z,100.00
2022-11-14T09:03:09.619Z,100.00
2022-11-14T09:06:17.109Z,100.00
2022-11-14T09:09:23.521Z,100.00
2022-11-14T09:12:29.845Z,99.60
2022-11-14T09:15:36.035Z,100.00
2022-11-14T09:18:42.618Z,95.86
2022-11-14T09:21:50.390Z,92.96
2022-11-14T09:24:56.915Z,84.00
2022-11-14T09:28:06.781Z,85.78
2022-11-14T09:31:14.566Z,77.76
2022-11-14T09:34:20.794Z,78.57
2022-11-14T09:37:28.421Z,78.64
2022-11-14T09:40:49.278Z,75.99
2022-11-14T09:44:22.988Z,75.65
2022-11-14T09:47:31.944Z,76.30
2022-11-14T09:50:43.900Z,74.21
2022-11-14T09:53:58.640Z,74.71
2022-11-14T09:57:04.974Z,74.84
2022-11-14T10:00:16.132Z,78.44
2022-11-14T10:03:28.830Z,78.15
2022-11-14T10:06:42.037Z,74.77
2022-11-14T10:10:04.577Z,76.06
2022-11-14T10:13:22.508Z,75.94
2022-11-14T10:16:40.546Z,72.72
2022-11-14T10:19:52.992Z,71.80
2022-11-14T10:23:26.869Z,68.90
2022-11-14T10:26:40.485Z,70.26
2022-11-14T10:30:06.684Z,66.27
2022-11-14T10:33:24.356Z,64.36
2022-11-14T10:36:47.521Z,65.14
2022-11-14T10:39:55.937Z,67.78
2022-11-14T10:43:12.328Z,66.12
2022-11-14T10:46:22.186Z,65.10
2022-11-14T10:49:32.528Z,63.53
2022-11-14T10:52:43.849Z,65.20
2022-11-14T10:56:07.936Z,63.15
2022-11-14T10:59:15.980Z,60.53
2022-11-14T11:02:22.356Z,61.05
2022-11-14T11:05:31.910Z,60.22
2022-11-14T11:09:00.935Z,60.19
2022-11-14T11:12:09.856Z,57.43
2022-11-14T11:15:20.960Z,57.40
2022-11-14T11:18:30.361Z,55.99
2022-11-14T11:21:49.290Z,55.50
2022-11-14T11:24:55.447Z,55.26
2022-11-14T11:28:08.120Z,54.02
2022-11-14T11:31:15.896Z,54.57
2022-11-14T11:34:26.479Z,54.15
2022-11-14T11:37:37.041Z,51.53
2022-11-14T11:40:45.472Z,53.08
2022-11-14T11:43:58.493Z,51.74
2022-11-14T11:47:12.396Z,53.91
2022-11-14T11:50:21.705Z,52.42
2022-11-14T11:53:35.786Z,52.66
2022-11-14T11:56:45.435Z,52.49
2022-11-14T12:00:00.629Z,52.78
2022-11-14T12:03:13.788Z,51.82
2022-11-14T12:06:25.007Z,52.59
2022-11-14T12:10:08.826Z,53.13
2022-11-14T12:13:34.190Z,53.24
2022-11-14T12:17:09.772Z,50.94
2022-11-14T12:20:45.589Z,49.97
2022-11-14T12:24:11.042Z,49.42
2022-11-14T12:27:32.017Z,50.25
2022-11-14T12:30:40.840Z,48.00
2022-11-14T12:33:54.628Z,47.06
2022-11-14T12:37:01.360Z,47.89
2022-11-14T12:40:20.086Z,45.32
2022-11-14T12:43:36.700Z,45.09
2022-11-14T12:47:13.521Z,44.69
2022-11-14T12:50:35.309Z,43.61
2022-11-14T12:53:43.518Z,45.10
2022-11-14T12:57:10.337Z,43.94
2022-11-14T13:00:19.399Z,43.86
2022-11-14T13:03:39.841Z,42.85
2022-11-14T13:06:59.520Z,42.81
2022-11-14T13:10:15.645Z,42.26
2022-11-14T13:13:41.919Z,42.45
2022-11-14T13:17:06.606Z,43.78
2022-11-14T13:20:46.843Z,43.38
2022-11-14T13:23:57.355Z,44.79
2022-11-14T13:27:45.224Z,46.61
2022-11-14T13:31:20.602Z,49.60
2022-11-14T13:34:37.835Z,51.22
2022-11-14T13:38:16.410Z,51.23
2022-11-14T13:41:47.416Z,53.93
2022-11-14T13:45:27.445Z,56.31
2022-11-14T13:48:58.296Z,56.92
2022-11-14T13:52:05.732Z,57.92
2022-11-14T13:55:21.474Z,59.17
2022-11-14T13:58:48.947Z,62.22
2022-11-14T14:02:17.602Z,64.64
2022-11-14T14:05:37.736Z,66.33
2022-11-14T14:09:04.601Z,68.49
2022-11-14T14:12:34.929Z,72.36
2022-11-14T14:15:48.287Z,73.42
2022-11-14T14:19:04.749Z,74.06
2022-11-14T14:22:20.608Z,76.11
2022-11-14T14:25:35.608Z,84.27
2022-11-14T14:28:53.473Z,83.85
2022-11-14T14:32:08.432Z,80.00
2022-11-14T14:35:25.893Z,81.95
2022-11-14T14:38:35.826Z,79.89
2022-11-14T14:41:42.817Z,73.91
2022-11-14T14:44:50.058Z,75.71
2022-11-14T14:48:03.345Z,75.52
2022-11-14T14:51:15.560Z,77.21
2022-11-14T14:54:25.989Z,80.59
2022-11-14T14:57:32.561Z,77.52
2022-11-14T15:00:39.359Z,77.86
2022-11-14T15:03:50.963Z,74.97
2022-11-14T15:06:58.540Z,75.85
2022-11-14T15:10:09.056Z,84.63
2022-11-14T15:13:19.053Z,92.91
2022-11-14T15:16:26.606Z,99.60
2022-11-14T15:19:40.245Z,100.00
2022-11-14T15:23:03.602Z,100.00
2022-11-14T15:26:17.633Z,100.00
2022-11-14T15:29:25.329Z,100.00
2022-11-14T15:32:31.476Z,100.00
2022-11-14T15:35:39.276Z,100.00
2022-11-14T15:39:11.821Z,100.00
2022-11-14T15:42:29.895Z,100.00
2022-11-14T15:45:41.651Z,100.00
2022-11-14T15:48:48.465Z,100.00
2022-11-14T15:51:57.693Z,100.00
2022-11-14T15:55:05.003Z,100.00
2022-11-14T15:58:27.746Z,100.00
2022-11-14T16:01:34.958Z,100.00
2022-11-14T16:04:47.249Z,100.00
2022-11-14T16:07:54.179Z,100.00
2022-11-14T16:11:00.443Z,100.00
2022-11-14T16:14:07.955Z,100.00
2022-11-14T16:17:16.024Z,100.00
2022-11-14T16:20:23.731Z,100.00
2022-11-14T16:23:30.279Z,100.00
2022-11-14T16:26:38.184Z,100.00
2022-11-14T16:29:45.985Z,100.00
2022-11-14T16:32:53.413Z,100.00
2022-11-14T16:36:00.348Z,100.00
2022-11-14T16:39:11.453Z,100.00
2022-11-14T16:42:17.933Z,100.00
2022-11-14T16:45:26.659Z,100.00
2022-11-14T16:48:32.721Z,100.00
2022-11-14T16:51:47.644Z,100.00
2022-11-14T16:54:55.170Z,100.00
2022-11-14T16:58:01.466Z,100.00
2022-11-14T17:01:18.651Z,100.00
2022-11-14T17:04:27.195Z,100.00
2022-11-14T17:07:33.857Z,100.00
2022-11-14T17:10:43.331Z,100.00
2022-11-14T17:13:49.816Z,100.00
2022-11-14T17:17:04.945Z,100.00
2022-11-14T17:20:12.120Z,100.00
2022-11-14T17:23:18.233Z,100.00
2022-11-14T17:26:25.051Z,100.00
2022-11-14T17:29:31.666Z,100.00
2022-11-14T17:32:39.291Z,100.00
2022-11-14T17:35:45.724Z,100.00
2022-11-14T17:38:52.198Z,100.00
2022-11-14T17:41:58.308Z,100.00
2022-11-14T17:45:04.357Z,100.00
2022-11-14T17:48:13.987Z,100.00
2022-11-14T17:51:20.459Z,100.00
2022-11-14T17:54:26.363Z,100.00
2022-11-14T17:57:32.386Z,100.00
2022-11-14T18:00:38.844Z,100.00
2022-11-14T18:03:46.404Z,100.00
2022-11-14T18:06:52.740Z,100.00
2022-11-14T18:09:59.145Z,100.00
2022-11-14T18:13:05.749Z,100.00
2022-11-14T18:16:14.225Z,100.00
2022-11-14T18:19:21.860Z,100.00
2022-11-14T18:22:28.556Z,100.00
2022-11-14T18:25:34.894Z,100.00
2022-11-14T18:28:41.837Z,100.00
2022-11-14T18:31:48.469Z,100.00
2022-11-14T18:34:56.469Z,100.00
2022-11-14T18:38:02.646Z,100.00
2022-11-14T18:41:10.682Z,100.00
2022-11-14T18:44:17.193Z,100.00
2022-11-14T18:47:35.491Z,100.00
2022-11-14T18:50:43.458Z,100.00
2022-11-14T18:53:51.112Z,100.00
2022-11-14T18:56:58.570Z,100.00
2022-11-14T19:00:05.438Z,100.00
2022-11-14T19:03:25.356Z,100.00
2022-11-14T19:06:34.848Z,100.00
2022-11-14T19:09:41.014Z,100.00
2022-11-14T19:12:49.023Z,100.00
2022-11-14T19:15:55.141Z,100.00
2022-11-14T19:19:02.085Z,100.00
2022-11-14T19:22:09.696Z,100.00
2022-11-14T19:25:16.036Z,100.00
2022-11-14T19:28:25.875Z,100.00
2022-11-14T19:31:33.261Z,100.00
2022-11-14T19:34:39.349Z,100.00
2022-11-14T19:37:47.067Z,100.00
2022-11-14T19:40:53.136Z,100.00
2022-11-14T19:44:00.867Z,100.00
2022-11-14T19:47:07.134Z,100.00
2022-11-14T19:50:13.420Z,100.00
2022-11-14T19:53:21.138Z,100.00
2022-11-14T19:56:28.410Z,100.00
2022-11-14T19:59:34.923Z,100.00
2022-11-14T20:02:41.307Z,100.00
2022-11-14T20:05:47.682Z,100.00
2022-11-14T20:08:55.688Z,100.00
2022-11-14T20:12:03.073Z,100.00
2022-11-14T20:15:11.114Z,100.00
2022-11-14T20:18:17.997Z,100.00
2022-11-14T20:21:25.999Z,100.00
2022-11-14T20:24:33.937Z,100.00
2022-11-14T20:27:40.282Z,100.00
2022-11-14T20:30:46.962Z,100.00
2022-11-14T20:33:54.743Z,100.00
2022-11-14T20:37:16.428Z,100.00
2022-11-14T20:40:24.197Z,100.00
2022-11-14T20:43:31.104Z,100.00
2022-11-14T20:46:37.391Z,100.00
2022-11-14T20:49:44.432Z,100.00
2022-11-14T20:52:50.783Z,100.00
2022-11-14T20:55:58.248Z,100.00
2022-11-14T20:59:06.427Z,100.00
2022-11-14T21:02:14.638Z,100.00
2022-11-14T21:05:20.826Z,100.00
2022-11-14T21:08:27.276Z,100.00
2022-11-14T21:11:34.862Z,100.00
2022-11-14T21:14:41.222Z,100.00
2022-11-14T21:17:47.499Z,100.00
2022-11-14T21:21:00.105Z,100.00
2022-11-14T21:24:07.388Z,100.00
2022-11-14T21:27:14.969Z,100.00
2022-11-14T21:30:21.066Z,100.00
2022-11-14T21:33:27.472Z,100.00
2022-11-14T21:36:49.156Z,100.00
2022-11-14T21:39:55.525Z,100.00
2022-11-14T21:43:03.126Z,100.00
2022-11-14T21:46:10.742Z,100.00
2022-11-14T21:49:17.576Z,100.00
2022-11-14T21:52:24.196Z,100.00
2022-11-14T21:55:30.301Z,100.00
2022-11-14T21:58:38.253Z,100.00
2022-11-14T22:02:04.535Z,100.00
2022-11-14T22:05:10.880Z,100.00
2022-11-14T22:08:17.171Z,100.00
2022-11-14T22:11:23.751Z,100.00
2022-11-14T22:14:31.545Z,100.00
2022-11-14T22:17:37.744Z,100.00
2022-11-14T22:20:44.448Z,100.00
2022-11-14T22:23:54.043Z,100.00
2022-11-14T22:27:00.238Z,100.00
2022-11-14T22:30:08.909Z,100.00
2022-11-14T22:33:15.342Z,100.00
2022-11-14T22:36:23.741Z,100.00
2022-11-14T22:39:30.147Z,100.00
2022-11-14T22:42:36.770Z,100.00
2022-11-14T22:45:44.255Z,100.00
2022-11-14T22:48:51.312Z,100.00
2022-11-14T22:51:57.443Z,100.00
2022-11-14T22:55:03.988Z,100.00
2022-11-14T22:58:10.145Z,100.00
2022-11-14T23:01:21.463Z,100.00
2022-11-14T23:04:27.600Z,100.00
2022-11-14T23:07:33.700Z,100.00
2022-11-14T23:10:40.023Z,100.00
2022-11-14T23:13:47.632Z,100.00
2022-11-14T23:16:55.117Z,100.00
2022-11-14T23:20:01.536Z,100.00
2022-11-14T23:23:07.891Z,100.00
2022-11-14T23:26:16.277Z,100.00
2022-11-14T23:29:22.801Z,100.00
2022-11-14T23:32:30.491Z,100.00
2022-11-14T23:35:36.844Z,100.00
2022-11-14T23:38:43.257Z,100.00
2022-11-14T23:41:49.312Z,100.00
2022-11-14T23:44:55.357Z,100.00
2022-11-14T23:48:03.324Z,100.00
2022-11-14T23:51:10.169Z,100.00
2022-11-14T23:54:16.653Z,100.00
2022-11-14T23:57:22.740Z,100.00
