createdAt,value
2023-05-03T05:02:06.354Z,74.84
2023-05-03T05:03:06.293Z,74.63
2023-05-03T05:04:06.234Z,74.63
2023-05-03T05:05:06.105Z,74.74
2023-05-03T05:06:06.132Z,74.74
2023-05-03T05:07:06.061Z,74.63
2023-05-03T05:08:06.064Z,74.60
2023-05-03T05:09:06.056Z,74.74
2023-05-03T05:10:06.195Z,74.50
2023-05-03T05:11:06.042Z,74.60
2023-05-03T05:12:06.003Z,74.40
2023-05-03T05:13:11.050Z,75.01
2023-05-03T05:14:06.018Z,74.70
2023-05-03T05:15:05.988Z,74.08
2023-05-03T05:16:06.018Z,74.08
2023-05-03T05:17:05.995Z,74.19
2023-05-03T05:18:06.026Z,73.85
2023-05-03T05:19:05.955Z,73.68
2023-05-03T05:20:06.167Z,73.23
2023-05-03T05:21:05.952Z,73.23
2023-05-03T05:22:05.923Z,74.05
2023-05-03T05:23:05.874Z,72.92
2023-05-03T05:24:10.955Z,73.13
2023-05-03T05:25:05.889Z,72.92
2023-05-03T05:26:05.859Z,72.96
2023-05-03T05:27:05.847Z,72.92
2023-05-03T05:28:05.831Z,73.13
2023-05-03T05:29:05.806Z,73.36
2023-05-03T05:30:05.943Z,73.13
2023-05-03T05:31:05.836Z,72.89
2023-05-03T05:32:05.844Z,73.30
2023-05-03T05:33:05.843Z,72.78
2023-05-03T05:34:05.783Z,72.78
2023-05-03T05:35:10.895Z,72.68
2023-05-03T05:36:05.755Z,72.58
2023-05-03T05:37:05.735Z,72.48
2023-05-03T05:38:05.725Z,72.89
2023-05-03T05:39:05.701Z,72.14
2023-05-03T05:40:06.024Z,71.52
2023-05-03T05:41:06.556Z,71.42
2023-05-03T05:42:05.657Z,71.62
2023-05-03T05:43:05.650Z,71.66
2023-05-03T05:44:05.653Z,71.55
2023-05-03T05:45:05.636Z,71.62
2023-05-03T05:46:10.681Z,71.18
2023-05-03T05:47:08.213Z,71.28
2023-05-03T05:48:05.622Z,70.43
2023-05-03T05:49:05.606Z,69.17
2023-05-03T05:50:15.004Z,68.08
2023-05-03T05:51:06.578Z,67.30
2023-05-03T05:52:05.595Z,66.17
2023-05-03T05:53:05.575Z,65.66
2023-05-03T05:54:05.551Z,66.20
2023-05-03T05:55:05.527Z,66.92
2023-05-03T05:56:05.556Z,67.33
2023-05-03T05:57:10.521Z,65.97
2023-05-03T05:58:05.502Z,65.12
2023-05-03T05:59:05.488Z,64.89
2023-05-03T06:00:05.583Z,64.24
2023-05-03T06:01:05.554Z,62.99
2023-05-03T06:02:05.514Z,62.96
2023-05-03T06:03:05.482Z,62.55
2023-05-03T06:04:05.413Z,61.40
2023-05-03T06:05:07.575Z,60.99
2023-05-03T06:06:05.509Z,61.50
2023-05-03T06:07:05.407Z,60.35
2023-05-03T06:08:10.399Z,60.89
2023-05-03T06:09:16.819Z,61.30
2023-05-03T06:10:06.613Z,61.40
2023-05-03T06:11:05.356Z,61.56
2023-05-03T06:12:05.337Z,62.17
2023-05-03T06:13:05.327Z,63.49
2023-05-03T06:14:05.348Z,63.43
2023-05-03T06:15:05.301Z,63.53
2023-05-03T06:16:05.295Z,63.19
2023-05-03T06:17:05.335Z,63.09
2023-05-03T06:18:05.324Z,62.24
2023-05-03T06:19:10.282Z,61.60
2023-05-03T06:20:05.751Z,61.47
2023-05-03T06:21:05.250Z,60.83
2023-05-03T06:22:05.254Z,60.80
2023-05-03T06:23:05.205Z,59.66
2023-05-03T06:24:05.191Z,59.42
2023-05-03T06:25:05.190Z,57.43
2023-05-03T06:26:05.188Z,56.93
2023-05-03T06:27:05.167Z,57.06
2023-05-03T06:28:05.170Z,57.16
2023-05-03T06:29:05.140Z,57.06
2023-05-03T06:30:10.182Z,57.06
2023-05-03T06:31:05.223Z,57.26
2023-05-03T06:32:05.115Z,57.13
2023-05-03T06:33:05.117Z,57.56
2023-05-03T06:34:05.075Z,57.90
2023-05-03T06:35:05.072Z,57.56
2023-05-03T06:36:05.087Z,58.28
2023-05-03T06:37:05.047Z,57.84
2023-05-03T06:38:05.059Z,57.84
2023-05-03T06:39:05.038Z,56.82
2023-05-03T06:40:05.475Z,56.62
2023-05-03T06:41:10.032Z,57.06
2023-05-03T06:42:04.987Z,58.00
2023-05-03T06:43:05.000Z,57.82
2023-05-03T06:44:04.961Z,58.94
2023-05-03T06:45:04.950Z,59.14
2023-05-03T06:46:05.010Z,59.01
2023-05-03T06:47:05.051Z,58.84
2023-05-03T06:48:04.979Z,59.32
2023-05-03T06:49:04.920Z,58.92
2023-05-03T06:50:05.267Z,59.25
2023-05-03T06:51:04.891Z,59.14
2023-05-03T06:52:11.696Z,59.45
2023-05-03T06:53:05.029Z,60.09
2023-05-03T06:54:05.134Z,59.78
2023-05-03T06:56:14.354Z,61.08
2023-05-03T06:57:14.146Z,59.89
2023-05-03T06:58:14.190Z,60.09
2023-05-03T06:59:14.133Z,60.50
2023-05-03T07:00:14.112Z,60.83
2023-05-03T07:01:14.127Z,61.04
2023-05-03T07:02:14.152Z,60.93
2023-05-03T07:03:14.143Z,59.99
2023-05-03T07:04:14.099Z,60.70
2023-05-03T07:05:14.099Z,60.50
2023-05-03T07:06:14.098Z,60.91
2023-05-03T07:07:19.128Z,60.77
2023-05-03T07:08:14.056Z,60.02
2023-05-03T07:09:14.050Z,60.53
2023-05-03T07:10:14.014Z,61.00
2023-05-03T07:11:14.016Z,61.04
2023-05-03T07:12:13.994Z,60.60
2023-05-03T07:13:13.972Z,60.60
2023-05-03T07:14:13.967Z,60.60
2023-05-03T07:15:13.956Z,59.86
2023-05-03T07:16:13.970Z,60.57
2023-05-03T07:17:13.936Z,59.86
2023-05-03T07:18:18.938Z,60.70
2023-05-03T07:19:13.908Z,60.68
2023-05-03T07:20:13.894Z,60.68
2023-05-03T07:21:13.879Z,61.00
2023-05-03T07:22:13.880Z,60.60
2023-05-03T07:23:13.863Z,60.91
2023-05-03T07:24:13.848Z,61.00
2023-05-03T07:25:13.911Z,60.98
2023-05-03T07:26:13.829Z,60.98
2023-05-03T07:27:13.820Z,60.37
2023-05-03T07:28:13.814Z,60.14
2023-05-03T07:29:18.835Z,60.54
2023-05-03T07:30:13.786Z,60.03
2023-05-03T07:31:13.767Z,60.34
2023-05-03T07:32:13.827Z,58.99
2023-05-03T07:33:13.924Z,59.60
2023-05-03T07:34:13.742Z,58.96
2023-05-03T07:35:13.729Z,59.57
2023-05-03T07:36:13.715Z,58.53
2023-05-03T07:37:13.712Z,57.25
2023-05-03T07:38:13.700Z,56.65
2023-05-03T07:39:13.676Z,56.82
2023-05-03T07:40:18.751Z,57.25
2023-05-03T07:41:13.654Z,57.05
2023-05-03T07:42:13.651Z,56.85
2023-05-03T07:43:13.632Z,57.31
2023-05-03T07:44:13.619Z,58.12
2023-05-03T07:45:13.604Z,57.92
2023-05-03T07:46:13.669Z,57.68
2023-05-03T07:47:13.700Z,57.79
2023-05-03T07:48:13.637Z,57.59
2023-05-03T07:49:13.571Z,57.66
2023-05-03T07:50:13.555Z,57.28
2023-05-03T07:51:18.564Z,57.68
2023-05-03T07:52:13.545Z,57.79
2023-05-03T07:53:13.516Z,57.92
2023-05-03T07:54:13.506Z,58.33
2023-05-03T07:55:13.490Z,58.94
2023-05-03T07:56:13.575Z,59.03
2023-05-03T07:57:13.484Z,59.77
2023-05-03T07:58:13.466Z,59.34
2023-05-03T07:59:13.455Z,59.24
2023-05-03T08:00:13.450Z,58.83
2023-05-03T08:01:13.419Z,59.16
2023-05-03T08:02:18.517Z,59.27
2023-05-03T08:03:13.586Z,60.41
2023-05-03T08:04:13.628Z,59.70
2023-05-03T08:05:13.453Z,60.69
2023-05-03T08:06:13.380Z,59.31
2023-05-03T08:07:13.364Z,59.11
2023-05-03T08:08:13.352Z,59.03
2023-05-03T08:09:13.331Z,59.34
2023-05-03T08:10:13.328Z,59.84
2023-05-03T08:11:13.314Z,59.11
2023-05-03T08:12:13.330Z,58.17
2023-05-03T08:13:18.307Z,58.27
2023-05-03T08:14:13.273Z,58.78
2023-05-03T08:15:13.276Z,58.58
2023-05-03T08:16:13.283Z,57.46
2023-05-03T08:17:13.264Z,57.84
2023-05-03T08:18:13.267Z,57.81
2023-05-03T08:19:13.223Z,56.99
2023-05-03T08:20:13.221Z,56.18
2023-05-03T08:21:13.201Z,56.46
2023-05-03T08:22:13.209Z,57.28
2023-05-03T08:23:13.176Z,56.70
2023-05-03T08:24:18.190Z,56.99
2023-05-03T08:25:13.161Z,57.40
2023-05-03T08:26:13.142Z,57.81
2023-05-03T08:27:13.137Z,56.90
2023-05-03T08:28:13.168Z,56.79
2023-05-03T08:29:13.108Z,56.36
2023-05-03T08:30:13.094Z,57.04
2023-05-03T08:31:13.131Z,56.01
2023-05-03T08:32:13.085Z,55.30
2023-05-03T08:33:13.099Z,55.60
2023-05-03T08:34:13.063Z,55.37
2023-05-03T08:35:18.063Z,55.07
2023-05-03T08:36:13.037Z,54.46
2023-05-03T08:37:13.026Z,54.97
2023-05-03T08:38:13.011Z,54.66
2023-05-03T08:39:12.996Z,55.12
2023-05-03T08:40:12.985Z,55.93
2023-05-03T08:41:12.969Z,56.46
2023-05-03T08:42:12.980Z,56.92
2023-05-03T08:43:12.946Z,57.30
2023-05-03T08:44:13.003Z,56.97
2023-05-03T08:45:12.923Z,56.74
2023-05-03T08:46:18.024Z,55.57
2023-05-03T08:47:12.924Z,55.37
2023-05-03T08:48:12.935Z,55.27
2023-05-03T08:49:12.885Z,54.36
2023-05-03T08:50:12.865Z,54.74
2023-05-03T08:51:12.866Z,54.91
2023-05-03T08:52:12.866Z,54.58
2023-05-03T08:53:12.825Z,54.28
2023-05-03T08:54:12.832Z,55.40
2023-05-03T08:55:12.874Z,53.78
2023-05-03T08:56:12.832Z,54.76
2023-05-03T08:57:17.827Z,52.72
2023-05-03T08:58:13.089Z,51.48
2023-05-03T08:59:12.761Z,51.86
2023-05-03T09:00:13.423Z,52.59
2023-05-03T09:01:12.796Z,51.76
2023-05-03T09:02:12.819Z,51.38
2023-05-03T09:03:12.892Z,52.19
2023-05-03T09:04:12.987Z,51.91
2023-05-03T09:05:12.692Z,52.72
2023-05-03T09:06:12.751Z,51.50
2023-05-03T09:07:12.682Z,51.50
2023-05-03T09:08:17.694Z,53.22
2023-05-03T09:09:12.648Z,53.12
2023-05-03T09:10:12.647Z,51.48
2023-05-03T09:11:12.625Z,53.22
2023-05-03T09:12:12.612Z,53.22
2023-05-03T09:13:12.620Z,53.05
2023-05-03T09:14:12.597Z,53.05
2023-05-03T09:15:12.576Z,52.64
2023-05-03T09:16:12.798Z,53.34
2023-05-03T09:17:12.558Z,54.31
2023-05-03T09:18:12.619Z,54.84
2023-05-03T09:19:17.582Z,55.44
2023-05-03T09:20:12.523Z,55.35
2023-05-03T09:21:12.511Z,54.61
2023-05-03T09:22:12.506Z,54.61
2023-05-03T09:23:12.507Z,55.02
2023-05-03T09:24:12.475Z,55.73
2023-05-03T09:25:12.472Z,55.82
2023-05-03T09:26:12.454Z,54.53
2023-05-03T09:27:12.442Z,55.55
2023-05-03T09:28:12.440Z,55.85
2023-05-03T09:29:12.439Z,55.44
2023-05-03T09:30:17.424Z,55.07
2023-05-03T09:31:13.471Z,55.98
2023-05-03T09:32:12.501Z,55.37
2023-05-03T09:33:12.393Z,55.77
2023-05-03T09:34:12.360Z,56.38
2023-05-03T09:35:12.360Z,56.69
2023-05-03T09:36:12.346Z,56.89
2023-05-03T09:37:12.347Z,56.51
2023-05-03T09:38:12.325Z,56.69
2023-05-03T09:39:12.308Z,55.75
2023-05-03T09:40:12.291Z,55.02
2023-05-03T09:41:17.307Z,54.82
2023-05-03T09:42:12.276Z,54.69
2023-05-03T09:43:12.293Z,54.79
2023-05-03T09:44:12.255Z,54.66
2023-05-03T09:45:12.248Z,53.75
2023-05-03T09:46:12.298Z,53.72
2023-05-03T09:47:12.247Z,53.09
2023-05-03T09:48:12.263Z,52.49
2023-05-03T09:49:12.230Z,52.79
2023-05-03T09:50:12.191Z,53.09
2023-05-03T09:51:12.176Z,52.69
2023-05-03T09:52:17.186Z,52.16
2023-05-03T09:53:12.146Z,52.76
2023-05-03T09:54:12.144Z,52.47
2023-05-03T09:55:12.128Z,51.45
2023-05-03T09:56:12.116Z,52.56
2023-05-03T09:57:12.100Z,51.73
2023-05-03T09:58:12.088Z,50.95
2023-05-03T09:59:12.086Z,52.59
2023-05-03T10:00:12.064Z,53.00
2023-05-03T10:01:12.081Z,52.89
2023-05-03T10:02:12.051Z,52.69
2023-05-03T10:03:17.159Z,52.97
2023-05-03T10:04:12.050Z,53.38
2023-05-03T10:05:12.023Z,52.04
2023-05-03T10:06:12.028Z,50.82
2023-05-03T10:07:12.547Z,51.20
2023-05-03T10:08:11.993Z,51.13
2023-05-03T10:09:11.978Z,51.13
2023-05-03T10:10:11.955Z,51.10
2023-05-03T10:11:11.949Z,50.80
2023-05-03T10:12:11.935Z,50.82
2023-05-03T10:13:12.522Z,51.33
2023-05-03T10:14:16.950Z,52.44
2023-05-03T10:15:11.912Z,52.04
2023-05-03T10:16:11.997Z,50.98
2023-05-03T10:17:11.888Z,50.78
2023-05-03T10:18:11.938Z,49.85
2023-05-03T10:19:13.477Z,49.04
2023-05-03T10:20:11.851Z,49.44
2023-05-03T10:21:11.858Z,49.07
2023-05-03T10:22:11.834Z,50.15
2023-05-03T10:23:11.838Z,50.25
2023-05-03T10:24:11.815Z,50.15
2023-05-03T10:25:16.826Z,49.85
2023-05-03T10:26:11.774Z,49.22
2023-05-03T10:27:11.764Z,49.19
2023-05-03T10:28:11.762Z,49.32
2023-05-03T10:29:11.764Z,49.65
2023-05-03T10:30:11.723Z,49.75
2023-05-03T10:31:11.762Z,50.25
2023-05-03T10:32:11.728Z,49.12
2023-05-03T10:33:11.744Z,49.10
2023-05-03T10:34:11.679Z,48.99
2023-05-03T10:35:11.966Z,48.72
2023-05-03T10:36:16.684Z,49.42
2023-05-03T10:37:11.709Z,49.12
2023-05-03T10:38:11.640Z,48.90
2023-05-03T10:39:11.619Z,49.30
2023-05-03T10:40:11.679Z,49.07
2023-05-03T10:41:11.604Z,47.97
2023-05-03T10:42:11.603Z,47.36
2023-05-03T10:43:11.606Z,47.36
2023-05-03T10:44:11.562Z,47.06
2023-05-03T10:45:11.560Z,47.44
2023-05-03T10:46:11.589Z,47.34
2023-05-03T10:47:16.552Z,47.74
2023-05-03T10:48:11.638Z,46.89
2023-05-03T10:49:11.527Z,46.67
2023-05-03T10:50:11.491Z,45.77
2023-05-03T10:51:11.521Z,45.57
2023-05-03T10:52:11.477Z,45.87
2023-05-03T10:53:11.471Z,46.04
2023-05-03T10:54:11.448Z,45.99
2023-05-03T10:55:11.447Z,46.64
2023-05-03T10:56:11.472Z,47.46
2023-05-03T10:57:11.413Z,47.97
2023-05-03T10:58:16.434Z,47.86
2023-05-03T10:59:11.391Z,46.94
2023-05-03T11:00:11.383Z,47.36
2023-05-03T11:01:11.396Z,47.36
2023-05-03T11:02:11.368Z,47.86
2023-05-03T11:03:11.354Z,47.77
2023-05-03T11:04:11.370Z,48.25
2023-05-03T11:05:11.442Z,47.36
2023-05-03T11:06:11.345Z,47.44
2023-05-03T11:07:11.328Z,47.12
2023-05-03T11:08:11.316Z,45.81
2023-05-03T11:09:16.300Z,47.42
2023-05-03T11:10:11.267Z,47.02
2023-05-03T11:11:11.253Z,46.92
2023-05-03T11:12:11.246Z,47.52
2023-05-03T11:13:11.249Z,48.95
2023-05-03T11:14:11.254Z,48.44
2023-05-03T11:15:11.227Z,48.44
2023-05-03T11:16:11.235Z,48.32
2023-05-03T11:17:11.192Z,47.00
2023-05-03T11:18:11.213Z,47.39
2023-05-03T11:19:11.173Z,47.50
2023-05-03T11:20:16.193Z,47.70
2023-05-03T11:21:11.152Z,48.10
2023-05-03T11:22:11.134Z,47.52
2023-05-03T11:23:11.141Z,47.77
2023-05-03T11:24:11.119Z,46.67
2023-05-03T11:25:11.100Z,47.15
2023-05-03T11:26:11.144Z,46.25
2023-05-03T11:27:11.080Z,46.25
2023-05-03T11:28:11.069Z,47.15
2023-05-03T11:29:11.064Z,46.15
2023-05-03T11:30:11.044Z,46.65
2023-05-03T11:31:16.104Z,46.75
2023-05-03T11:32:11.097Z,46.35
2023-05-03T11:33:11.030Z,47.27
2023-05-03T11:34:11.011Z,46.97
2023-05-03T11:35:11.018Z,47.17
2023-05-03T11:36:10.984Z,47.35
2023-05-03T11:37:11.006Z,46.33
2023-05-03T11:38:10.959Z,46.45
2023-05-03T11:39:10.975Z,46.85
2023-05-03T11:40:10.965Z,46.37
2023-05-03T11:41:10.922Z,46.89
2023-05-03T11:42:16.029Z,46.97
2023-05-03T11:43:10.929Z,46.45
2023-05-03T11:44:17.084Z,45.83
2023-05-03T11:45:10.893Z,46.00
2023-05-03T11:46:10.950Z,45.08
2023-05-03T11:47:10.911Z,45.26
2023-05-03T11:48:10.914Z,44.21
2023-05-03T11:49:10.915Z,43.40
2023-05-03T11:50:10.819Z,42.77
2023-05-03T11:51:10.818Z,42.76
2023-05-03T11:52:10.960Z,42.21
2023-05-03T11:53:15.819Z,41.22
2023-05-03T11:54:23.966Z,40.68
2023-05-03T11:55:10.874Z,40.58
2023-05-03T11:56:10.758Z,40.00
2023-05-03T11:57:10.747Z,40.94
2023-05-03T11:58:10.742Z,41.14
2023-05-03T11:59:10.735Z,41.75
2023-05-03T12:00:10.715Z,42.15
2023-05-03T12:01:10.707Z,41.85
2023-05-03T12:02:10.796Z,41.31
2023-05-03T12:03:10.884Z,40.59
2023-05-03T12:04:10.905Z,40.89
2023-05-03T12:05:11.993Z,41.09
2023-05-03T12:06:16.339Z,41.28
2023-05-03T12:08:12.260Z,39.62
2023-05-03T12:09:10.912Z,39.03
2023-05-03T12:10:16.442Z,39.62
2023-05-03T12:11:13.681Z,39.01
2023-05-03T12:12:13.906Z,39.50
2023-05-03T12:13:12.897Z,37.90
2023-05-03T12:14:10.846Z,37.77
2023-05-03T12:15:11.512Z,37.96
2023-05-03T12:16:12.435Z,37.45
2023-05-03T12:17:11.594Z,36.73
2023-05-03T12:18:10.981Z,36.32
2023-05-03T12:19:16.447Z,36.32
2023-05-03T12:20:41.856Z,35.31
2023-05-03T12:22:24.690Z,35.37
2023-05-03T12:23:11.048Z,34.88
2023-05-03T12:24:10.918Z,34.78
2023-05-03T12:25:11.043Z,35.21
2023-05-03T12:26:10.617Z,35.31
2023-05-03T12:27:11.030Z,35.27
2023-05-03T12:30:17.778Z,35.82
2023-05-03T12:32:11.915Z,35.50
2023-05-03T12:33:10.853Z,35.09
2023-05-03T12:34:31.602Z,34.89
2023-05-03T12:35:13.875Z,36.04
2023-05-03T12:36:13.118Z,35.83
2023-05-03T12:37:11.505Z,35.64
2023-05-03T12:38:10.919Z,36.57
2023-05-03T12:39:10.664Z,38.23
2023-05-03T12:40:31.798Z,39.58
2023-05-03T12:41:17.828Z,40.62
2023-05-03T12:42:11.620Z,41.46
2023-05-03T12:43:10.421Z,41.17
2023-05-03T12:44:10.949Z,41.39
2023-05-03T12:45:12.469Z,42.29
2023-05-03T12:47:10.614Z,43.16
2023-05-03T12:48:10.510Z,44.26
2023-05-03T12:49:14.295Z,44.18
2023-05-03T12:52:35.593Z,44.80
2023-05-03T12:53:11.322Z,45.83
2023-05-03T12:54:10.732Z,46.12
2023-05-03T12:55:11.493Z,44.72
2023-05-03T12:56:13.459Z,45.92
2023-05-03T12:57:15.046Z,45.83
2023-05-03T13:03:20.395Z,45.84
2023-05-03T13:04:41.977Z,46.25
2023-05-03T13:05:33.130Z,46.25
2023-05-03T13:06:13.597Z,46.17
2023-05-03T13:07:13.468Z,46.45
2023-05-03T13:08:10.602Z,46.15
2023-05-03T13:09:11.199Z,45.45
2023-05-03T13:11:11.049Z,45.17
2023-05-03T13:12:10.161Z,45.57
2023-05-03T13:13:09.969Z,45.47
2023-05-03T13:14:09.953Z,45.47
2023-05-03T13:15:09.992Z,46.69
2023-05-03T13:16:15.035Z,46.09
2023-05-03T13:17:09.878Z,46.39
2023-05-03T13:18:09.939Z,47.39
2023-05-03T13:19:09.859Z,46.09
2023-05-03T13:20:09.841Z,46.69
2023-05-03T13:21:09.836Z,46.49
2023-05-03T13:22:09.814Z,45.69
2023-05-03T13:23:09.798Z,45.99
2023-05-03T13:24:09.859Z,46.11
2023-05-03T13:25:09.791Z,46.09
2023-05-03T13:26:09.767Z,45.81
2023-05-03T13:27:14.786Z,45.81
2023-05-03T13:28:09.753Z,46.61
2023-05-03T13:29:09.746Z,46.41
2023-05-03T13:30:09.746Z,47.52
2023-05-03T13:31:09.808Z,47.32
2023-05-03T13:32:09.815Z,47.42
2023-05-03T13:33:09.817Z,47.30
2023-05-03T13:34:09.706Z,46.29
2023-05-03T13:35:09.669Z,47.39
2023-05-03T13:36:09.653Z,47.30
2023-05-03T13:37:09.640Z,47.50
2023-05-03T13:38:14.683Z,46.69
2023-05-03T13:39:09.769Z,46.69
2023-05-03T13:40:09.609Z,47.32
2023-05-03T13:41:09.597Z,47.32
2023-05-03T13:42:09.592Z,47.62
2023-05-03T13:43:09.590Z,47.42
2023-05-03T13:44:09.581Z,47.60
2023-05-03T13:45:09.561Z,47.42
2023-05-03T13:46:09.624Z,47.50
2023-05-03T13:47:09.588Z,47.30
2023-05-03T13:48:18.851Z,46.49
2023-05-03T13:49:14.641Z,46.69
2023-05-03T13:50:09.498Z,46.49
2023-05-03T13:51:09.484Z,46.29
2023-05-03T13:52:09.468Z,46.37
2023-05-03T13:53:09.463Z,46.39
2023-05-03T13:54:09.460Z,46.69
2023-05-03T13:55:09.436Z,46.39
2023-05-03T13:56:09.425Z,47.22
2023-05-03T13:57:09.415Z,46.29
2023-05-03T13:58:09.417Z,46.29
2023-05-03T13:59:09.439Z,45.89
2023-05-03T14:00:14.415Z,46.19
2023-05-03T14:01:09.431Z,46.72
2023-05-03T14:02:09.366Z,46.59
2023-05-03T14:03:09.527Z,46.59
2023-05-03T14:04:09.408Z,46.29
2023-05-03T14:05:09.340Z,46.09
2023-05-03T14:06:09.333Z,45.69
2023-05-03T14:07:09.296Z,45.99
2023-05-03T14:08:09.295Z,46.47
2023-05-03T14:09:09.318Z,45.89
2023-05-03T14:10:09.801Z,44.89
2023-05-03T14:11:14.394Z,45.09
2023-05-03T14:12:09.343Z,45.99
2023-05-03T14:13:09.329Z,44.99
2023-05-03T14:14:09.226Z,45.99
2023-05-03T14:15:09.215Z,45.79
2023-05-03T14:16:09.652Z,45.69
2023-05-03T14:17:09.254Z,45.18
2023-05-03T14:18:09.221Z,44.96
2023-05-03T14:19:09.234Z,44.89
2023-05-03T14:20:09.273Z,45.37
2023-05-03T14:21:09.219Z,44.89
2023-05-03T14:22:14.156Z,45.37
2023-05-03T14:23:09.116Z,45.57
2023-05-03T14:24:09.194Z,45.37
2023-05-03T14:25:09.100Z,44.36
2023-05-03T14:26:09.082Z,44.56
2023-05-03T14:27:09.084Z,44.76
2023-05-03T14:28:09.067Z,43.96
2023-05-03T14:29:09.070Z,44.16
2023-05-03T14:30:09.037Z,44.46
2023-05-03T14:31:16.680Z,44.56
2023-05-03T14:32:09.024Z,44.67
2023-05-03T14:33:14.071Z,45.26
2023-05-03T14:34:09.027Z,44.96
2023-05-03T14:35:09.036Z,44.54
2023-05-03T14:36:08.977Z,44.87
2023-05-03T14:37:09.155Z,44.36
2023-05-03T14:38:08.968Z,45.34
2023-05-03T14:39:08.946Z,44.76
2023-05-03T14:40:09.179Z,44.64
2023-05-03T14:41:08.914Z,44.84
2023-05-03T14:42:09.016Z,44.14
2023-05-03T14:43:08.950Z,44.54
2023-05-03T14:44:13.925Z,44.54
2023-05-03T14:45:10.980Z,44.24
2023-05-03T14:46:08.998Z,43.94
2023-05-03T14:47:08.929Z,44.84
2023-05-03T14:48:08.876Z,44.64
2023-05-03T14:49:08.833Z,44.34
2023-05-03T14:50:08.820Z,44.04
2023-05-03T14:51:08.885Z,44.34
2023-05-03T14:52:08.915Z,43.94
2023-05-03T14:53:08.782Z,44.14
2023-05-03T14:54:08.780Z,44.24
2023-05-03T14:55:13.782Z,44.34
2023-05-03T14:56:08.767Z,43.24
2023-05-03T14:57:08.739Z,44.24
2023-05-03T14:58:08.780Z,44.04
2023-05-03T14:59:08.722Z,44.04
2023-05-03T15:00:08.792Z,43.76
2023-05-03T15:01:08.732Z,44.46
2023-05-03T15:02:08.708Z,44.56
2023-05-03T15:03:08.878Z,43.96
2023-05-03T15:04:08.702Z,44.34
2023-05-03T15:05:08.655Z,44.44
2023-05-03T15:06:13.676Z,43.84
2023-05-03T15:07:08.631Z,44.04
2023-05-03T15:08:08.619Z,43.44
2023-05-03T15:09:08.648Z,43.54
2023-05-03T15:10:09.143Z,44.14
2023-05-03T15:11:08.582Z,43.64
2023-05-03T15:12:08.565Z,44.44
2023-05-03T15:13:08.712Z,43.94
2023-05-03T15:14:08.642Z,44.04
2023-05-03T15:15:08.537Z,43.32
2023-05-03T15:16:08.527Z,43.64
2023-05-03T15:17:13.734Z,43.94
2023-05-03T15:18:08.717Z,43.74
2023-05-03T15:19:08.522Z,43.74
2023-05-03T15:20:08.491Z,43.56
2023-05-03T15:21:08.472Z,43.36
2023-05-03T15:22:08.481Z,43.46
2023-05-03T15:23:08.509Z,44.14
2023-05-03T15:24:08.455Z,43.74
2023-05-03T15:25:08.426Z,44.34
2023-05-03T15:26:08.417Z,44.56
2023-05-03T15:27:08.398Z,43.44
2023-05-03T15:28:13.419Z,43.74
2023-05-03T15:29:08.492Z,43.44
2023-05-03T15:30:08.550Z,43.92
2023-05-03T15:31:08.412Z,44.34
2023-05-03T15:32:08.350Z,43.14
2023-05-03T15:33:08.377Z,43.32
2023-05-03T15:34:08.328Z,43.04
2023-05-03T15:35:08.317Z,43.52
2023-05-03T15:36:08.383Z,43.34
2023-05-03T15:37:08.286Z,43.82
2023-05-03T15:38:08.309Z,43.04
2023-05-03T15:39:13.291Z,43.24
2023-05-03T15:40:08.252Z,41.83
2023-05-03T15:41:08.243Z,43.14
2023-05-03T15:42:08.240Z,42.94
2023-05-03T15:43:08.230Z,42.44
2023-05-03T15:44:08.232Z,43.54
2023-05-03T15:45:08.193Z,43.64
2023-05-03T15:46:08.252Z,42.94
2023-05-03T15:47:08.169Z,42.63
2023-05-03T15:48:08.250Z,43.14
2023-05-03T15:49:08.154Z,42.25
2023-05-03T15:50:13.206Z,42.96
2023-05-03T15:51:08.122Z,42.86
2023-05-03T15:52:09.159Z,43.46
2023-05-03T15:53:08.112Z,43.26
2023-05-03T15:54:08.173Z,43.86
2023-05-03T15:55:08.110Z,43.66
2023-05-03T15:56:08.066Z,43.46
2023-05-03T15:57:08.057Z,42.35
2023-05-03T15:58:08.050Z,43.06
2023-05-03T15:59:08.051Z,42.35
2023-05-03T16:00:08.196Z,42.24
2023-05-03T16:01:13.067Z,42.03
2023-05-03T16:02:08.056Z,42.24
2023-05-03T16:03:08.105Z,41.13
2023-05-03T16:04:07.983Z,41.65
2023-05-03T16:05:07.984Z,41.53
2023-05-03T16:06:07.990Z,41.45
2023-05-03T16:07:07.943Z,41.74
2023-05-03T16:08:07.955Z,41.75
2023-05-03T16:09:07.928Z,41.74
2023-05-03T16:10:08.177Z,41.45
2023-05-03T16:11:07.961Z,42.44
2023-05-03T16:12:13.248Z,41.53
2023-05-03T16:13:07.973Z,41.83
2023-05-03T16:14:07.881Z,41.63
2023-05-03T16:15:07.993Z,41.96
2023-05-03T16:16:07.925Z,41.55
2023-05-03T16:17:07.842Z,42.25
2023-05-03T16:18:07.928Z,41.55
2023-05-03T16:19:07.879Z,41.96
2023-05-03T16:20:07.811Z,41.55
2023-05-03T16:21:07.796Z,41.55
2023-05-03T16:22:07.791Z,41.75
2023-05-03T16:23:12.798Z,40.85
2023-05-03T16:24:07.780Z,41.15
2023-05-03T16:25:07.860Z,40.93
2023-05-03T16:26:07.760Z,40.93
2023-05-03T16:27:07.731Z,40.93
2023-05-03T16:28:07.711Z,40.93
2023-05-03T16:29:07.704Z,40.13
2023-05-03T16:30:07.698Z,40.33
2023-05-03T16:31:07.787Z,39.73
2023-05-03T16:32:07.717Z,39.93
2023-05-03T16:33:07.682Z,40.23
2023-05-03T16:34:12.668Z,40.43
2023-05-03T16:35:07.675Z,40.83
2023-05-03T16:36:07.638Z,40.35
2023-05-03T16:37:07.683Z,40.05
2023-05-03T16:38:07.605Z,40.75
2023-05-03T16:39:07.586Z,40.05
2023-05-03T16:40:07.732Z,40.35
2023-05-03T16:41:07.580Z,40.55
2023-05-03T16:42:07.576Z,40.55
2023-05-03T16:43:08.424Z,40.43
2023-05-03T16:44:07.550Z,39.93
2023-05-03T16:45:12.535Z,39.73
2023-05-03T16:46:07.534Z,39.23
2023-05-03T16:47:07.506Z,39.62
2023-05-03T16:48:08.376Z,40.03
2023-05-03T16:49:07.475Z,39.75
2023-05-03T16:50:07.834Z,41.45
2023-05-03T16:51:07.475Z,42.03
2023-05-03T16:52:07.442Z,41.65
2023-05-03T16:53:07.423Z,42.03
2023-05-03T16:54:07.502Z,41.45
2023-05-03T16:55:07.412Z,41.45
2023-05-03T16:56:12.418Z,41.96
2023-05-03T16:57:07.394Z,41.85
2023-05-03T16:58:07.400Z,41.45
2023-05-03T16:59:07.395Z,41.96
2023-05-03T17:00:07.506Z,42.05
2023-05-03T17:01:07.365Z,43.06
2023-05-03T17:02:07.394Z,42.55
2023-05-03T17:03:07.379Z,43.06
2023-05-03T17:04:07.362Z,43.26
2023-05-03T17:05:07.286Z,42.76
2023-05-03T17:06:07.346Z,43.16
2023-05-03T17:07:12.288Z,43.26
2023-05-03T17:08:07.251Z,43.16
2023-05-03T17:09:07.260Z,43.46
2023-05-03T17:10:07.426Z,43.58
2023-05-03T17:11:07.219Z,43.48
2023-05-03T17:12:07.292Z,43.98
2023-05-03T17:13:07.238Z,43.98
2023-05-03T17:14:07.296Z,43.48
2023-05-03T17:15:07.185Z,43.28
2023-05-03T17:16:07.244Z,43.98
2023-05-03T17:17:07.284Z,43.88
2023-05-03T17:18:12.297Z,43.68
2023-05-03T17:19:07.141Z,43.98
2023-05-03T17:20:07.274Z,43.78
2023-05-03T17:21:07.108Z,43.58
2023-05-03T17:22:07.105Z,43.38
2023-05-03T17:23:07.104Z,43.18
2023-05-03T17:24:07.143Z,42.97
2023-05-03T17:25:07.068Z,42.58
2023-05-03T17:26:07.048Z,42.97
2023-05-03T17:27:07.045Z,42.27
2023-05-03T17:28:07.031Z,41.87
2023-05-03T17:29:12.065Z,42.38
2023-05-03T17:30:07.051Z,41.87
2023-05-03T17:31:07.074Z,42.18
2023-05-03T17:32:06.988Z,41.97
2023-05-03T17:33:07.016Z,42.58
2023-05-03T17:34:06.965Z,42.07
2023-05-03T17:35:06.995Z,43.18
2023-05-03T17:36:07.071Z,43.00
2023-05-03T17:37:06.941Z,42.68
2023-05-03T17:38:06.920Z,43.68
2023-05-03T17:39:06.912Z,44.10
2023-05-03T17:40:11.911Z,43.48
2023-05-03T17:41:06.899Z,42.80
2023-05-03T17:42:06.954Z,42.10
2023-05-03T17:43:06.862Z,42.30
2023-05-03T17:44:06.844Z,42.49
2023-05-03T17:45:06.874Z,42.30
2023-05-03T17:46:06.890Z,42.30
2023-05-03T17:47:06.819Z,42.80
2023-05-03T17:48:06.926Z,43.20
2023-05-03T17:49:07.064Z,43.20
2023-05-03T17:50:06.905Z,42.60
2023-05-03T17:51:11.794Z,42.60
2023-05-03T17:52:06.788Z,43.22
2023-05-03T17:53:06.937Z,42.82
2023-05-03T17:54:06.785Z,42.52
2023-05-03T17:55:06.729Z,42.52
2023-05-03T17:56:06.727Z,41.71
2023-05-03T17:57:06.698Z,41.61
2023-05-03T17:58:06.696Z,41.71
2023-05-03T17:59:06.676Z,42.13
2023-05-03T18:00:06.956Z,42.13
2023-05-03T18:01:06.718Z,41.63
2023-05-03T18:02:11.747Z,41.33
2023-05-03T18:03:06.755Z,41.53
2023-05-03T18:04:06.653Z,41.35
2023-05-03T18:05:06.637Z,41.03
2023-05-03T18:06:06.661Z,41.75
2023-05-03T18:07:06.613Z,41.15
2023-05-03T18:08:06.583Z,41.25
2023-05-03T18:09:06.562Z,40.75