createdAt,value
2023-03-17T00:04:32.895Z,38.29
2023-03-17T00:14:34.476Z,38.05
2023-03-17T00:24:36.325Z,38.31
2023-03-17T00:34:38.122Z,38.26
2023-03-17T00:44:40.437Z,38.42
2023-03-17T00:54:42.287Z,38.51
2023-03-17T01:04:49.984Z,37.75
2023-03-17T01:14:54.544Z,37.78
2023-03-17T01:24:56.530Z,37.62
2023-03-17T01:34:57.974Z,37.44
2023-03-17T01:45:07.157Z,36.96
2023-03-17T01:55:17.537Z,36.68
2023-03-17T02:05:24.272Z,36.96
2023-03-17T02:15:36.591Z,36.95
2023-03-17T02:25:38.800Z,36.94
2023-03-17T02:35:40.657Z,37.08
2023-03-17T02:45:42.272Z,37.14
2023-03-17T02:55:43.814Z,37.27
2023-03-17T03:05:45.516Z,37.32
2023-03-17T03:15:47.124Z,37.32
2023-03-17T03:25:48.575Z,37.53
2023-03-17T03:35:50.005Z,37.63
2023-03-17T03:45:51.581Z,37.74
2023-03-17T03:55:53.304Z,37.22
2023-03-17T04:05:54.697Z,37.26
2023-03-17T04:15:56.301Z,37.82
2023-03-17T04:25:58.297Z,37.73
2023-03-17T04:35:59.717Z,37.78
2023-03-17T04:46:01.196Z,38.06
2023-03-17T04:56:02.642Z,37.63
2023-03-17T05:06:04.534Z,38.03
2023-03-17T05:16:06.708Z,37.98
2023-03-17T05:26:08.323Z,37.77
2023-03-17T05:36:09.804Z,37.84
2023-03-17T05:46:11.294Z,36.95
2023-03-17T05:56:13.258Z,37.33
2023-03-17T06:06:14.644Z,36.72
2023-03-17T06:16:16.500Z,36.36
2023-03-17T06:26:17.894Z,36.93
2023-03-17T06:36:19.314Z,36.88
2023-03-17T06:46:33.667Z,36.46
2023-03-17T06:56:35.273Z,36.14
2023-03-17T07:06:36.829Z,36.03
2023-03-17T07:16:38.309Z,35.73
2023-03-17T07:26:40.003Z,35.40
2023-03-17T07:36:41.579Z,34.75
2023-03-17T07:46:42.976Z,34.01
2023-03-17T07:56:44.385Z,33.78
2023-03-17T08:06:46.749Z,33.78
2023-03-17T08:16:48.434Z,33.70
2023-03-17T08:26:50.371Z,33.71
2023-03-17T08:36:52.370Z,33.65
2023-03-17T08:46:53.763Z,32.62
2023-03-17T08:56:55.198Z,32.70
2023-03-17T09:07:03.742Z,32.53
2023-03-17T09:17:06.130Z,32.72
2023-03-17T09:27:07.617Z,32.49
2023-03-17T09:37:09.654Z,32.55
2023-03-17T09:47:42.675Z,31.78
2023-03-17T09:57:44.310Z,31.21
2023-03-17T10:08:22.760Z,30.97
2023-03-17T10:18:31.953Z,31.90
2023-03-17T10:28:38.692Z,32.77
2023-03-17T10:38:40.267Z,33.11
2023-03-17T10:48:41.652Z,33.23
2023-03-17T10:58:50.344Z,33.63
2023-03-17T11:08:55.086Z,33.62
2023-03-17T11:18:57.750Z,33.69
2023-03-17T11:29:36.813Z,33.61
2023-03-17T11:39:45.895Z,34.00
2023-03-17T11:49:52.808Z,33.93
2023-03-17T11:59:56.510Z,33.75
2023-03-17T12:10:23.102Z,34.31
2023-03-17T12:20:32.338Z,34.04
2023-03-17T12:30:54.559Z,34.25
2023-03-17T12:41:11.694Z,34.37
2023-03-17T12:51:17.472Z,34.17
2023-03-17T13:01:32.400Z,34.05
2023-03-17T13:11:37.201Z,34.14
2023-03-17T13:21:39.101Z,34.13
2023-03-17T13:31:40.531Z,34.28
2023-03-17T13:41:50.695Z,34.29
2023-03-17T13:52:00.248Z,34.43
2023-03-17T14:02:06.693Z,34.58
2023-03-17T14:12:27.250Z,34.57
2023-03-17T14:22:28.828Z,34.55
2023-03-17T14:32:30.284Z,34.70
2023-03-17T14:42:31.776Z,34.83
2023-03-17T14:52:35.715Z,34.89
2023-03-17T15:02:37.945Z,34.76
2023-03-17T15:12:39.479Z,34.94
2023-03-17T15:22:42.157Z,35.08
2023-03-17T15:32:43.610Z,35.15
2023-03-17T15:42:45.549Z,34.83
2023-03-17T15:52:47.389Z,35.15
2023-03-17T16:02:50.662Z,35.16
2023-03-17T16:12:52.127Z,35.46
2023-03-17T16:22:54.488Z,35.33
2023-03-17T16:32:59.625Z,35.48
2023-03-17T16:43:03.159Z,35.65
2023-03-17T16:53:05.438Z,35.82
2023-03-17T17:03:07.017Z,35.76
2023-03-17T17:13:08.782Z,35.90
2023-03-17T17:23:12.150Z,36.16
2023-03-17T17:33:14.369Z,36.43
2023-03-17T17:43:18.038Z,36.27
2023-03-17T17:53:19.499Z,36.63
2023-03-17T18:03:24.476Z,36.68
2023-03-17T18:13:25.923Z,36.83
2023-03-17T18:23:28.868Z,36.85
2023-03-17T18:33:30.264Z,36.90
2023-03-17T18:43:31.713Z,36.95
2023-03-17T18:53:34.484Z,37.02
2023-03-17T19:03:36.198Z,37.01
2023-03-17T19:13:37.812Z,37.07
2023-03-17T19:23:39.779Z,37.07
2023-03-17T19:33:41.312Z,37.29
2023-03-17T19:43:42.690Z,37.36
2023-03-17T19:53:44.257Z,37.36
2023-03-17T20:03:45.647Z,37.53
2023-03-17T20:13:47.107Z,37.55
2023-03-17T20:23:48.492Z,37.60
2023-03-17T20:33:50.485Z,37.65
2023-03-17T20:43:52.168Z,37.78
2023-03-17T20:53:53.752Z,37.87
2023-03-17T21:03:55.257Z,37.90
2023-03-17T21:13:56.693Z,38.00
2023-03-17T21:23:58.199Z,38.12
2023-03-17T21:33:59.615Z,38.30
2023-03-17T21:44:01.565Z,38.40
2023-03-17T21:54:03.805Z,38.36
2023-03-17T22:04:05.195Z,38.38
2023-03-17T22:14:06.622Z,38.67
2023-03-17T22:24:09.958Z,38.47
2023-03-17T22:34:11.440Z,38.91
2023-03-17T22:44:13.010Z,38.55
2023-03-17T22:54:14.479Z,38.83
2023-03-17T23:04:16.552Z,38.64
2023-03-17T23:14:17.979Z,38.90
2023-03-17T23:24:19.538Z,38.54
2023-03-17T23:34:21.116Z,38.87
2023-03-17T23:44:22.534Z,38.92
2023-03-17T23:54:24.100Z,38.77
