createdAt,value
2018-09-29T00:02:06.958Z,7.27
2018-09-29T00:04:35.288Z,7.30
2018-09-29T00:07:03.612Z,10.53
2018-09-29T00:09:31.945Z,8.13
2018-09-29T00:12:00.297Z,8.17
2018-09-29T00:14:28.614Z,8.90
2018-09-29T00:16:56.985Z,9.20
2018-09-29T00:19:25.344Z,5.67
2018-09-29T00:21:53.636Z,9.67
2018-09-29T00:24:21.985Z,10.23
2018-09-29T00:26:51.386Z,7.93
2018-09-29T00:29:19.735Z,11.90
2018-09-29T00:31:48.226Z,10.47
2018-09-29T00:34:16.536Z,10.03
2018-09-29T00:36:44.894Z,9.97
2018-09-29T00:39:13.198Z,10.70
2018-09-29T00:41:41.480Z,8.43
2018-09-29T00:44:09.826Z,10.00
2018-09-29T00:46:38.087Z,12.13
2018-09-29T00:49:06.446Z,11.80
2018-09-29T00:51:34.706Z,10.63
2018-09-29T00:54:02.956Z,11.37
2018-09-29T00:56:31.224Z,11.13
2018-09-29T00:58:59.545Z,11.57
2018-09-29T01:01:27.812Z,8.73
2018-09-29T01:03:56.025Z,8.50
2018-09-29T01:06:24.310Z,9.57
2018-09-29T01:08:52.635Z,10.47
2018-09-29T01:11:20.925Z,8.43
2018-09-29T01:13:49.165Z,6.90
2018-09-29T01:16:19.309Z,8.63
2018-09-29T01:18:47.526Z,9.00
2018-09-29T01:21:15.846Z,9.10
2018-09-29T01:23:44.265Z,7.43
2018-09-29T01:26:12.635Z,7.70
2018-09-29T01:28:41.045Z,7.47
2018-09-29T01:31:09.315Z,9.07
2018-09-29T01:33:37.536Z,7.87
2018-09-29T01:36:05.745Z,7.67
2018-09-29T01:38:34.375Z,10.50
2018-09-29T01:41:02.805Z,8.50
2018-09-29T01:43:31.026Z,8.77
2018-09-29T01:45:59.395Z,11.50
2018-09-29T01:48:27.775Z,9.87
2018-09-29T01:50:56.026Z,9.17
2018-09-29T01:53:24.324Z,8.23
2018-09-29T01:55:52.505Z,10.20
2018-09-29T01:58:20.785Z,9.90
2018-09-29T02:00:49.173Z,7.03
2018-09-29T02:03:17.446Z,11.57
2018-09-29T02:05:45.704Z,8.70
2018-09-29T02:08:14.004Z,8.87
2018-09-29T02:10:42.203Z,9.97
2018-09-29T02:13:10.465Z,5.57
2018-09-29T02:15:38.807Z,12.10
2018-09-29T02:18:07.044Z,7.73
2018-09-29T02:20:35.364Z,8.37
2018-09-29T02:23:03.669Z,9.80
2018-09-29T02:25:32.024Z,7.67
2018-09-29T02:28:00.287Z,7.90
2018-09-29T02:30:28.645Z,9.30
2018-09-29T02:32:56.903Z,8.83
2018-09-29T02:35:25.217Z,7.27
2018-09-29T02:37:53.490Z,10.07
2018-09-29T02:40:21.753Z,11.83
2018-09-29T02:42:50.095Z,7.93
2018-09-29T02:45:18.365Z,8.70
2018-09-29T02:47:46.657Z,9.37
2018-09-29T02:50:14.960Z,7.63
2018-09-29T02:52:43.343Z,8.67
2018-09-29T02:55:11.967Z,13.60
2018-09-29T02:57:40.184Z,9.43
2018-09-29T03:00:08.487Z,8.50
2018-09-29T03:02:37.032Z,8.43
2018-09-29T03:05:05.386Z,8.10
2018-09-29T03:07:33.585Z,8.70
2018-09-29T03:10:01.921Z,6.63
2018-09-29T03:12:30.217Z,5.03
2018-09-29T03:14:58.457Z,7.50
2018-09-29T03:19:59.639Z,10.17
2018-09-29T03:22:27.968Z,7.50
2018-09-29T03:24:56.254Z,7.10
2018-09-29T03:27:25.154Z,9.37
2018-09-29T03:29:53.384Z,6.93
2018-09-29T03:32:21.684Z,6.40
2018-09-29T03:34:50.050Z,7.63
2018-09-29T03:37:18.305Z,10.03
2018-09-29T03:39:46.564Z,10.03
2018-09-29T03:42:17.846Z,6.17
2018-09-29T03:44:46.124Z,9.00
2018-09-29T03:47:14.345Z,10.47
2018-09-29T03:49:42.772Z,13.17
2018-09-29T03:52:11.053Z,8.27
2018-09-29T03:54:39.344Z,8.77
2018-09-29T03:57:07.682Z,6.13
2018-09-29T03:59:36.235Z,10.17
2018-09-29T04:02:04.547Z,9.43
2018-09-29T04:04:33.037Z,8.73
2018-09-29T04:07:01.405Z,9.63
2018-09-29T04:09:29.717Z,5.10
2018-09-29T04:11:58.170Z,9.70
2018-09-29T04:14:27.110Z,10.77
2018-09-29T04:16:55.574Z,6.83
2018-09-29T04:19:23.954Z,9.97
2018-09-29T04:21:52.224Z,9.20
2018-09-29T04:24:20.516Z,9.03
2018-09-29T04:26:48.786Z,11.43
2018-09-29T04:29:17.562Z,7.43
2018-09-29T04:31:45.839Z,7.10
2018-09-29T04:34:14.776Z,9.93
2018-09-29T04:36:43.465Z,9.83
2018-09-29T04:39:15.655Z,8.20
2018-09-29T04:41:44.070Z,9.37
2018-09-29T04:44:12.784Z,12.50
2018-09-29T04:46:42.001Z,7.07
2018-09-29T04:49:10.402Z,7.03
2018-09-29T04:51:38.694Z,7.83
2018-09-29T04:54:07.059Z,7.23
2018-09-29T04:56:35.334Z,5.40
2018-09-29T04:59:03.746Z,9.20
2018-09-29T05:01:32.151Z,7.83
2018-09-29T05:04:00.530Z,6.07
2018-09-29T05:06:28.874Z,7.77
2018-09-29T05:08:57.206Z,8.80
2018-09-29T05:11:25.486Z,6.03
2018-09-29T05:13:53.859Z,7.83
2018-09-29T05:16:22.294Z,9.17
2018-09-29T05:18:50.755Z,9.13
2018-09-29T05:21:19.090Z,8.20
2018-09-29T05:23:48.138Z,7.80
2018-09-29T05:26:16.428Z,11.80
2018-09-29T05:28:44.915Z,11.87
2018-09-29T05:31:13.275Z,11.57
2018-09-29T05:33:41.764Z,8.13
2018-09-29T05:36:10.234Z,10.00
2018-09-29T05:38:38.749Z,8.17
2018-09-29T05:41:07.135Z,11.87
2018-09-29T05:43:35.439Z,10.30
2018-09-29T05:46:04.031Z,11.33
2018-09-29T05:48:32.996Z,12.90
2018-09-29T05:51:01.567Z,6.00
2018-09-29T05:53:30.867Z,9.07
2018-09-29T05:55:59.194Z,9.07
2018-09-29T05:58:27.596Z,9.90
2018-09-29T06:00:57.634Z,8.40
2018-09-29T06:03:25.987Z,8.93
2018-09-29T06:05:54.442Z,8.53
2018-09-29T06:08:23.215Z,9.63
2018-09-29T06:10:51.815Z,7.60
2018-09-29T06:13:20.314Z,8.83
2018-09-29T06:15:48.931Z,8.20
2018-09-29T06:18:20.473Z,8.57
2018-09-29T06:20:50.308Z,8.80
2018-09-29T06:23:18.636Z,13.67
2018-09-29T06:25:47.047Z,7.83
2018-09-29T06:28:15.387Z,11.10
2018-09-29T06:30:43.787Z,8.87
2018-09-29T06:33:12.379Z,11.07
2018-09-29T06:35:40.776Z,10.93
2018-09-29T06:38:09.116Z,8.57
2018-09-29T06:40:38.493Z,8.60
2018-09-29T06:43:06.857Z,10.43
2018-09-29T06:45:35.546Z,8.40
2018-09-29T06:48:04.016Z,11.20
2018-09-29T06:50:32.326Z,7.77
2018-09-29T06:53:00.768Z,7.17
2018-09-29T06:55:29.239Z,7.20
2018-09-29T06:57:58.915Z,10.90
2018-09-29T07:00:27.347Z,9.37
2018-09-29T07:02:56.906Z,9.80
2018-09-29T07:05:25.387Z,9.17
2018-09-29T07:07:53.855Z,5.57
2018-09-29T07:10:22.376Z,9.03
2018-09-29T07:12:50.976Z,6.80
2018-09-29T07:15:19.780Z,8.37
2018-09-29T07:17:48.188Z,8.13
2018-09-29T07:20:16.563Z,8.13
2018-09-29T07:22:45.107Z,7.30
2018-09-29T07:25:13.671Z,7.63
2018-09-29T07:27:41.968Z,9.50
2018-09-29T07:30:10.267Z,11.37
2018-09-29T07:32:38.867Z,7.60
2018-09-29T07:35:07.346Z,6.37
2018-09-29T07:37:35.675Z,8.10
2018-09-29T07:40:04.155Z,8.27
2018-09-29T07:42:32.636Z,8.67
2018-09-29T07:45:01.063Z,8.80
2018-09-29T07:47:30.175Z,9.10
2018-09-29T07:49:58.575Z,5.00
2018-09-29T07:52:27.446Z,5.70
2018-09-29T07:54:56.257Z,9.73
2018-09-29T07:57:24.999Z,8.30
2018-09-29T07:59:53.874Z,6.30
2018-09-29T08:02:25.647Z,8.47
2018-09-29T08:04:54.279Z,5.50
2018-09-29T08:07:22.807Z,5.57
2018-09-29T08:09:51.547Z,4.77
2018-09-29T08:12:22.930Z,8.00
2018-09-29T08:14:51.620Z,10.63
2018-09-29T08:17:20.034Z,7.43
2018-09-29T08:19:48.395Z,9.43
2018-09-29T08:22:16.967Z,6.07
2018-09-29T08:24:48.575Z,9.17
2018-09-29T08:27:17.254Z,7.17
2018-09-29T08:29:45.759Z,5.83
2018-09-29T08:32:14.311Z,4.57
2018-09-29T08:34:42.810Z,6.77
2018-09-29T08:37:11.408Z,7.07
2018-09-29T08:39:39.955Z,10.27
2018-09-29T08:42:08.390Z,9.03
2018-09-29T08:44:39.975Z,9.40
2018-09-29T08:47:08.561Z,7.83
2018-09-29T08:49:36.916Z,9.70
2018-09-29T08:52:05.367Z,11.27
2018-09-29T08:54:34.107Z,8.27
2018-09-29T08:57:02.595Z,7.30
2018-09-29T08:59:31.147Z,7.53
2018-09-29T09:01:59.867Z,5.50
2018-09-29T09:04:28.387Z,9.00
2018-09-29T09:06:56.847Z,7.27
2018-09-29T09:09:25.446Z,6.97
2018-09-29T09:11:53.816Z,6.20
2018-09-29T09:14:22.355Z,4.87
2018-09-29T09:16:50.867Z,5.83
2018-09-29T09:19:19.475Z,5.13
2018-09-29T09:21:48.049Z,5.20
2018-09-29T09:24:16.570Z,6.00
2018-09-29T09:26:45.088Z,4.03
2018-09-29T09:29:13.728Z,3.17
2018-09-29T09:31:42.216Z,6.57
2018-09-29T09:34:10.647Z,5.27
2018-09-29T09:36:39.127Z,7.93
2018-09-29T09:39:08.648Z,8.00
2018-09-29T09:41:37.366Z,4.50
2018-09-29T09:44:06.185Z,4.03
2018-09-29T09:46:34.689Z,4.17
2018-09-29T09:49:03.131Z,3.63
2018-09-29T09:51:32.047Z,5.77
2018-09-29T09:54:00.555Z,8.13
2018-09-29T09:56:29.035Z,5.13
2018-09-29T09:58:57.507Z,5.80
2018-09-29T10:01:30.115Z,5.93
2018-09-29T10:03:58.547Z,3.83
2018-09-29T10:06:27.122Z,4.13
2018-09-29T10:08:55.668Z,5.00
2018-09-29T10:11:24.186Z,5.73
2018-09-29T10:13:52.755Z,5.50
2018-09-29T10:16:21.435Z,4.93
2018-09-29T10:18:50.074Z,3.80
2018-09-29T10:21:18.635Z,3.77
2018-09-29T10:23:47.234Z,3.87
2018-09-29T10:26:15.875Z,5.10
2018-09-29T10:28:44.355Z,4.33
2018-09-29T10:31:13.355Z,5.53
2018-09-29T10:33:41.834Z,2.50
2018-09-29T10:36:10.352Z,5.60
2018-09-29T10:38:39.109Z,5.10
2018-09-29T10:41:07.834Z,4.23
2018-09-29T10:43:36.458Z,4.67
2018-09-29T10:46:05.134Z,7.93
2018-09-29T10:48:33.666Z,5.23
2018-09-29T10:51:02.428Z,3.60
2018-09-29T10:53:30.996Z,4.40
2018-09-29T10:55:59.635Z,22.63
2018-09-29T10:58:31.047Z,5.17
2018-09-29T11:00:59.495Z,5.03
2018-09-29T11:03:27.972Z,4.77
2018-09-29T11:05:56.526Z,6.80
2018-09-29T11:08:25.127Z,3.57
2018-09-29T11:10:53.695Z,4.90
2018-09-29T11:13:22.206Z,3.50
2018-09-29T11:15:50.939Z,5.97
2018-09-29T11:18:19.487Z,4.30
2018-09-29T11:20:47.982Z,2.97
2018-09-29T11:23:16.495Z,4.57
2018-09-29T11:25:44.976Z,4.80
2018-09-29T11:28:13.539Z,4.17
2018-09-29T11:30:42.155Z,2.17
2018-09-29T11:33:10.835Z,3.97
2018-09-29T11:35:39.314Z,4.07
2018-09-29T11:38:07.895Z,7.37
2018-09-29T11:40:36.505Z,3.03
2018-09-29T11:43:05.047Z,3.60
2018-09-29T11:45:33.786Z,6.40
2018-09-29T11:48:02.308Z,2.90
2018-09-29T11:50:30.946Z,1.63
2018-09-29T11:52:59.546Z,3.90
2018-09-29T11:55:28.015Z,2.27
2018-09-29T11:57:56.496Z,2.53
2018-09-29T12:00:25.135Z,24.47
2018-09-29T12:02:54.026Z,4.53
2018-09-29T12:05:23.166Z,4.30
2018-09-29T12:07:52.163Z,2.57
2018-09-29T12:10:20.694Z,3.13
2018-09-29T12:12:49.250Z,4.10
2018-09-29T12:15:18.055Z,3.10
2018-09-29T12:17:46.491Z,2.10
2018-09-29T12:20:14.887Z,2.43
2018-09-29T12:22:43.526Z,5.93
2018-09-29T12:25:11.866Z,1.40
2018-09-29T12:27:40.354Z,4.17
2018-09-29T12:30:08.975Z,3.27
2018-09-29T12:32:37.394Z,5.03
2018-09-29T12:35:05.834Z,2.00
2018-09-29T12:37:34.349Z,3.30
2018-09-29T12:40:02.854Z,2.57
2018-09-29T12:42:31.294Z,3.43
2018-09-29T12:44:59.879Z,2.70
2018-09-29T12:47:28.265Z,2.87
2018-09-29T12:49:56.686Z,5.37
2018-09-29T12:52:25.194Z,5.50
2018-09-29T12:54:53.827Z,3.20
2018-09-29T12:57:22.527Z,5.37
2018-09-29T12:59:51.186Z,6.47
2018-09-29T13:02:19.855Z,7.30
2018-09-29T13:04:48.375Z,7.70
2018-09-29T13:07:16.774Z,4.10
2018-09-29T13:09:45.334Z,2.07
2018-09-29T13:12:13.673Z,3.10
2018-09-29T13:14:42.806Z,4.37
2018-09-29T13:17:11.316Z,4.13
2018-09-29T13:19:39.866Z,2.00
2018-09-29T13:22:08.415Z,4.13
2018-09-29T13:24:36.847Z,4.93
2018-09-29T13:27:05.277Z,3.70
2018-09-29T13:29:33.820Z,5.07
2018-09-29T13:32:02.287Z,3.63
2018-09-29T13:34:30.715Z,4.57
2018-09-29T13:36:59.368Z,6.33
2018-09-29T13:39:27.794Z,3.13
2018-09-29T13:41:56.226Z,3.87
2018-09-29T13:44:24.706Z,3.97
2018-09-29T13:46:53.155Z,3.60
2018-09-29T13:49:21.595Z,3.33
2018-09-29T13:51:50.027Z,2.23
2018-09-29T13:54:18.447Z,4.33
2018-09-29T13:56:47.294Z,3.90
2018-09-29T13:59:15.815Z,3.97
2018-09-29T14:01:44.267Z,4.50
2018-09-29T14:04:12.827Z,6.53
2018-09-29T14:06:41.278Z,6.77
2018-09-29T14:09:10.435Z,8.60
2018-09-29T14:11:39.194Z,8.70
2018-09-29T14:14:11.626Z,9.30
2018-09-29T14:16:40.162Z,4.53
2018-09-29T14:19:08.748Z,4.37
2018-09-29T14:21:37.134Z,3.00
2018-09-29T14:24:06.027Z,2.77
2018-09-29T14:26:34.506Z,1.83
2018-09-29T14:29:05.666Z,3.27
2018-09-29T14:31:34.194Z,2.70
2018-09-29T14:34:02.634Z,24.93
2018-09-29T14:36:31.295Z,7.13
2018-09-29T14:38:59.879Z,3.43
2018-09-29T14:41:28.455Z,4.57
2018-09-29T14:43:56.887Z,2.50
2018-09-29T14:46:25.299Z,5.30
2018-09-29T14:48:54.183Z,2.20
2018-09-29T14:51:22.591Z,4.40
2018-09-29T14:53:51.336Z,31.90
2018-09-29T14:56:19.816Z,27.57
2018-09-29T14:58:48.446Z,16.37
2018-09-29T15:01:16.923Z,3.03
2018-09-29T15:03:45.397Z,17.33
2018-09-29T15:06:13.836Z,18.97
2018-09-29T15:08:42.746Z,16.97
2018-09-29T15:11:12.177Z,73.07
2018-09-29T15:13:40.679Z,33.57
2018-09-29T15:16:11.686Z,7.30
2018-09-29T15:18:42.439Z,4.27
2018-09-29T15:21:10.997Z,3.60
2018-09-29T15:26:15.299Z,39.40
2018-09-29T15:28:43.875Z,78.13
2018-09-29T15:31:12.914Z,29.47
2018-09-29T15:33:42.262Z,15.67
2018-09-29T15:36:11.014Z,20.73
2018-09-29T15:38:39.887Z,41.70
2018-09-29T15:41:08.600Z,10.77
2018-09-29T15:43:37.355Z,6.03
2018-09-29T15:46:05.998Z,17.53
2018-09-29T15:48:37.765Z,25.77
2018-09-29T15:51:07.078Z,64.23
2018-09-29T15:53:35.555Z,30.47
2018-09-29T15:56:04.076Z,36.87
2018-09-29T15:58:32.828Z,42.50
2018-09-29T16:01:03.034Z,62.43
2018-09-29T16:03:32.027Z,75.53
2018-09-29T16:06:07.435Z,45.43
2018-09-29T16:08:36.196Z,41.47
2018-09-29T16:11:12.627Z,33.27
2018-09-29T16:16:17.506Z,55.20
2018-09-29T16:18:45.926Z,76.77
2018-09-29T16:21:14.528Z,47.30
2018-09-29T16:23:43.014Z,36.20
2018-09-29T16:26:11.486Z,34.20
2018-09-29T16:28:39.886Z,43.87
2018-09-29T16:31:08.486Z,40.03
2018-09-29T16:33:37.127Z,43.97
2018-09-29T16:36:05.609Z,52.70
2018-09-29T16:38:43.484Z,53.73
2018-09-29T16:41:12.406Z,51.80
2018-09-29T16:43:41.118Z,107.37
2018-09-29T16:46:09.705Z,95.23
2018-09-29T16:48:38.235Z,67.23
2018-09-29T16:51:06.828Z,66.37
2018-09-29T16:53:35.306Z,68.37
2018-09-29T16:56:03.787Z,69.80
2018-09-29T16:58:32.251Z,57.03
2018-09-29T17:01:01.147Z,48.20
2018-09-29T17:03:29.668Z,49.43
2018-09-29T17:05:58.907Z,48.17
2018-09-29T17:08:27.636Z,47.37
2018-09-29T17:10:56.116Z,46.77
2018-09-29T17:13:24.725Z,49.57
2018-09-29T17:18:28.028Z,83.07
2018-09-29T17:20:56.955Z,75.37
2018-09-29T17:23:25.301Z,76.83
2018-09-29T17:25:53.700Z,89.17
2018-09-29T17:28:27.547Z,83.83
2018-09-29T17:31:13.539Z,105.73
2018-09-29T17:33:50.756Z,108.37
2018-09-29T17:36:22.524Z,134.90
2018-09-29T17:38:51.389Z,139.93
2018-09-29T17:41:19.916Z,238.87
2018-09-29T17:43:51.669Z,217.30
2018-09-29T17:46:20.715Z,209.93
2018-09-29T17:48:49.188Z,195.33
2018-09-29T17:51:24.834Z,195.20
2018-09-29T17:53:53.589Z,146.57
2018-09-29T17:56:22.331Z,145.13
2018-09-29T17:58:50.944Z,151.53
2018-09-29T18:01:19.308Z,137.70
2018-09-29T18:03:50.950Z,161.53
2018-09-29T18:06:22.767Z,169.10
2018-09-29T18:08:51.347Z,139.27
2018-09-29T18:11:20.035Z,137.00
2018-09-29T18:13:48.750Z,160.23
2018-09-29T18:16:17.118Z,150.00
2018-09-29T18:18:45.635Z,142.70
2018-09-29T18:21:14.155Z,141.57
2018-09-29T18:23:42.859Z,143.93
2018-09-29T18:26:11.747Z,142.53
2018-09-29T18:28:40.956Z,143.83
2018-09-29T18:31:11.074Z,128.73
2018-09-29T18:33:42.090Z,134.83
2018-09-29T18:36:11.170Z,126.37
2018-09-29T18:38:41.121Z,132.10
2018-09-29T18:41:13.963Z,138.33
2018-09-29T18:43:42.708Z,160.47
2018-09-29T18:46:11.507Z,162.13
2018-09-29T18:48:40.774Z,145.40
2018-09-29T18:51:09.455Z,213.67
2018-09-29T18:53:41.189Z,156.00
2018-09-29T18:56:14.123Z,163.00
2018-09-29T18:58:43.007Z,185.83
2018-09-29T19:01:14.475Z,165.77
2018-09-29T19:03:46.995Z,165.30
2018-09-29T19:06:15.600Z,172.70
2018-09-29T19:08:51.503Z,171.00
2018-09-29T19:11:19.984Z,174.17
2018-09-29T19:13:49.496Z,150.77
2018-09-29T19:16:25.601Z,155.27
2018-09-29T19:18:54.825Z,167.87
2018-09-29T19:21:28.255Z,171.07
2018-09-29T19:24:15.329Z,196.60
2018-09-29T19:27:04.728Z,201.30
2018-09-29T19:32:25.440Z,185.17
2018-09-29T19:34:56.008Z,187.50
2018-09-29T19:37:40.696Z,194.47
2018-09-29T19:40:12.907Z,230.83
2018-09-29T19:42:50.295Z,173.33
2018-09-29T19:45:28.249Z,182.97
2018-09-29T19:47:57.553Z,169.00
2018-09-29T19:50:28.943Z,192.77
2018-09-29T19:52:57.978Z,199.53
2018-09-29T19:58:05.461Z,173.60
2018-09-29T20:03:20.835Z,180.03
2018-09-29T20:05:53.816Z,152.57
2018-09-29T20:08:26.191Z,179.80
2018-09-29T20:10:55.175Z,150.87
2018-09-29T20:13:24.265Z,152.40
2018-09-29T20:15:57.447Z,151.27
2018-09-29T20:18:26.191Z,163.53
2018-09-29T20:20:55.220Z,162.47
2018-09-29T20:23:27.367Z,154.67
2018-09-29T20:26:00.489Z,155.33
2018-09-29T20:31:09.927Z,135.47
2018-09-29T20:33:38.947Z,136.00
2018-09-29T20:36:17.519Z,123.43
2018-09-29T20:38:46.155Z,143.13
2018-09-29T20:41:14.967Z,120.00
2018-09-29T20:43:47.734Z,110.63
2018-09-29T20:46:16.479Z,90.53
2018-09-29T20:48:48.231Z,98.57
2018-09-29T20:51:20.421Z,97.47
2018-09-29T20:53:49.147Z,89.67
2018-09-29T20:56:17.495Z,85.17
2018-09-29T20:58:46.247Z,97.90
2018-09-29T21:01:18.612Z,88.70
2018-09-29T21:03:50.575Z,87.67
2018-09-29T21:06:19.199Z,85.50
2018-09-29T21:08:52.127Z,91.73
2018-09-29T21:11:20.567Z,92.30
2018-09-29T21:13:51.911Z,94.63
2018-09-29T21:16:23.507Z,105.57
2018-09-29T21:18:59.423Z,113.57
2018-09-29T21:21:34.303Z,111.33
2018-09-29T21:24:06.691Z,109.63
2018-09-29T21:26:46.455Z,96.50
2018-09-29T21:29:18.277Z,88.63
2018-09-29T21:31:47.019Z,97.10
2018-09-29T21:34:15.383Z,103.73
2018-09-29T21:36:44.391Z,116.00
2018-09-29T21:39:12.855Z,135.07
2018-09-29T21:41:41.248Z,115.27
2018-09-29T21:44:09.715Z,107.70
2018-09-29T21:46:41.555Z,118.80
2018-09-29T21:49:09.975Z,113.23
2018-09-29T21:51:44.466Z,108.10
2018-09-29T21:56:56.149Z,117.20
2018-09-29T21:59:25.823Z,93.77
2018-09-29T22:02:08.003Z,94.77
2018-09-29T22:06:38.429Z,105.53
2018-09-29T22:09:24.805Z,111.23
2018-09-29T22:12:05.208Z,97.77
2018-09-29T22:14:33.786Z,108.70
2018-09-29T22:17:05.447Z,90.07
2018-09-29T22:19:42.826Z,100.87
2018-09-29T22:22:15.525Z,90.87
2018-09-29T22:24:47.540Z,103.80
2018-09-29T22:27:23.053Z,106.90
2018-09-29T22:30:03.273Z,95.80
2018-09-29T22:35:27.084Z,123.37
2018-09-29T22:38:04.729Z,99.87
2018-09-29T22:40:49.674Z,101.07
2018-09-29T22:43:25.114Z,90.97
2018-09-29T22:46:23.646Z,89.77
2018-09-29T23:01:12.277Z,105.30
2018-09-29T23:03:46.711Z,79.60
2018-09-29T23:06:18.956Z,69.63
2018-09-29T23:08:49.045Z,67.77
2018-09-29T23:19:11.229Z,46.93
2018-09-29T23:24:34.513Z,49.27
