createdAt,value
2018-07-22T00:01:03.379Z,99.90
2018-07-22T00:03:34.113Z,99.90
2018-07-22T00:06:05.186Z,99.90
2018-07-22T00:11:05.854Z,99.90
2018-07-22T00:13:36.648Z,99.90
2018-07-22T00:16:07.962Z,99.90
2018-07-22T00:18:38.685Z,99.90
2018-07-22T00:21:09.409Z,99.90
2018-07-22T00:23:40.433Z,99.90
2018-07-22T00:26:11.182Z,99.90
2018-07-22T00:28:42.098Z,99.90
2018-07-22T00:31:12.786Z,99.90
2018-07-22T00:33:43.706Z,99.90
2018-07-22T00:36:14.498Z,99.90
2018-07-22T00:38:45.135Z,99.90
2018-07-22T00:41:16.046Z,99.90
2018-07-22T00:43:47.049Z,99.90
2018-07-22T00:46:17.750Z,99.90
2018-07-22T00:48:48.684Z,99.90
2018-07-22T00:51:19.665Z,99.90
2018-07-22T00:53:50.491Z,99.90
2018-07-22T00:56:21.916Z,99.90
2018-07-22T00:58:52.845Z,99.90
2018-07-22T01:01:23.565Z,99.90
2018-07-22T01:03:54.341Z,99.90
2018-07-22T01:06:25.123Z,99.90
2018-07-22T01:08:55.776Z,99.90
2018-07-22T01:11:26.576Z,99.90
2018-07-22T01:13:57.481Z,99.90
2018-07-22T01:16:28.095Z,99.90
2018-07-22T01:18:58.766Z,99.90
2018-07-22T01:21:29.803Z,99.90
2018-07-22T01:24:00.842Z,99.90
2018-07-22T01:26:31.556Z,99.90
2018-07-22T01:29:02.572Z,99.90
2018-07-22T01:34:03.643Z,99.90
2018-07-22T01:36:34.521Z,99.90
2018-07-22T01:39:07.571Z,99.90
2018-07-22T01:41:38.499Z,99.90
2018-07-22T01:44:09.451Z,99.90
2018-07-22T01:46:40.440Z,99.90
2018-07-22T01:49:11.349Z,99.90
2018-07-22T01:51:42.450Z,99.90
2018-07-22T01:54:13.425Z,99.90
2018-07-22T01:56:44.209Z,99.90
2018-07-22T01:59:15.083Z,99.90
2018-07-22T02:01:45.863Z,99.90
2018-07-22T02:04:16.854Z,99.90
2018-07-22T02:06:47.887Z,99.90
2018-07-22T02:09:18.529Z,99.90
2018-07-22T02:11:49.293Z,99.90
2018-07-22T02:14:20.255Z,99.90
2018-07-22T02:16:51.329Z,99.90
2018-07-22T02:19:22.121Z,99.90
2018-07-22T02:21:52.826Z,99.90
2018-07-22T02:24:23.560Z,99.90
2018-07-22T02:26:54.354Z,99.90
2018-07-22T02:29:25.485Z,99.90
2018-07-22T02:31:56.233Z,99.90
2018-07-22T02:34:26.990Z,99.90
2018-07-22T02:36:57.763Z,99.90
2018-07-22T02:39:31.291Z,99.90
2018-07-22T02:42:02.072Z,99.90
2018-07-22T02:44:33.094Z,99.90
2018-07-22T02:47:03.808Z,99.90
2018-07-22T02:49:34.497Z,99.90
2018-07-22T02:52:05.379Z,99.90
2018-07-22T02:54:36.206Z,99.90
2018-07-22T02:57:08.180Z,99.90
2018-07-22T02:59:39.063Z,99.90
2018-07-22T03:02:09.832Z,99.90
2018-07-22T03:04:40.511Z,99.90
2018-07-22T03:07:11.490Z,99.90
2018-07-22T03:09:42.329Z,99.90
2018-07-22T03:12:13.094Z,99.90
2018-07-22T03:14:43.865Z,99.90
2018-07-22T03:17:14.771Z,99.90
2018-07-22T09:18:22.774Z,99.90
2018-07-22T09:20:53.442Z,99.90
2018-07-22T09:23:24.909Z,99.90
2018-07-22T09:25:55.640Z,99.90
2018-07-22T09:28:25.983Z,99.90
2018-07-22T09:30:56.525Z,99.90
2018-07-22T09:33:27.075Z,99.90
2018-07-22T09:35:57.588Z,99.90
2018-07-22T09:38:28.059Z,99.90
2018-07-22T09:40:58.593Z,99.90
2018-07-22T09:43:29.374Z,99.90
2018-07-22T09:45:59.887Z,99.90
2018-07-22T09:48:30.353Z,99.90
2018-07-22T09:51:00.764Z,99.90
2018-07-22T09:53:31.215Z,99.90
2018-07-22T09:56:01.690Z,99.90
2018-07-22T09:58:32.373Z,98.20
2018-07-22T10:01:03.483Z,98.40
2018-07-22T10:03:34.052Z,97.20
2018-07-22T10:06:04.727Z,98.20
2018-07-22T10:08:35.284Z,97.00
2018-07-22T10:11:05.810Z,96.40
2018-07-22T10:13:36.599Z,94.60
2018-07-22T10:16:07.220Z,97.70
2018-07-22T10:21:07.775Z,99.30
2018-07-22T10:23:38.290Z,99.90
2018-07-22T10:26:09.213Z,99.80
2018-07-22T10:28:39.644Z,99.90
2018-07-22T10:31:10.243Z,99.90
2018-07-22T10:33:40.831Z,99.90
2018-07-22T10:36:11.438Z,99.20
2018-07-22T10:38:42.079Z,97.30
2018-07-22T10:41:12.694Z,95.80
2018-07-22T10:43:43.285Z,95.10
2018-07-22T10:46:13.734Z,95.80
2018-07-22T10:48:44.212Z,95.20
2018-07-22T10:51:14.901Z,94.60
2018-07-22T10:53:45.341Z,95.40
2018-07-22T10:56:15.780Z,96.00
2018-07-22T10:58:46.234Z,94.70
2018-07-22T11:01:16.694Z,94.90
2018-07-22T11:03:47.131Z,95.00
2018-07-22T11:06:17.552Z,93.90
2018-07-22T11:08:48.058Z,94.30
2018-07-22T11:11:18.588Z,93.70
2018-07-22T11:13:49.139Z,94.00
2018-07-22T11:16:19.695Z,92.70
2018-07-22T11:18:50.106Z,94.20
2018-07-22T11:21:20.789Z,94.00
2018-07-22T11:23:51.464Z,93.20
2018-07-22T11:26:22.363Z,93.10
2018-07-22T11:28:53.596Z,92.70
2018-07-22T11:31:24.104Z,91.70
2018-07-22T11:33:54.743Z,92.10
2018-07-22T11:36:25.259Z,92.90
2018-07-22T11:38:56.030Z,94.00
2018-07-22T11:41:26.433Z,92.60
2018-07-22T11:43:56.950Z,91.90
2018-07-22T11:46:27.708Z,91.80
2018-07-22T11:48:58.130Z,91.60
2018-07-22T11:51:28.781Z,91.70
2018-07-22T11:53:59.346Z,91.10
2018-07-22T11:56:29.841Z,91.20
2018-07-22T11:59:00.320Z,91.70
2018-07-22T12:01:30.753Z,91.70
2018-07-22T12:04:01.367Z,90.60
2018-07-22T12:06:32.059Z,91.30
2018-07-22T12:09:02.512Z,90.70
2018-07-22T12:11:33.062Z,90.30
2018-07-22T12:14:03.511Z,90.90
2018-07-22T12:19:03.879Z,90.60
2018-07-22T12:21:34.559Z,90.40
2018-07-22T12:24:05.334Z,90.70
2018-07-22T12:26:35.949Z,90.10
2018-07-22T12:29:06.777Z,90.50
2018-07-22T12:34:07.477Z,86.40
2018-07-22T12:36:38.280Z,88.70
2018-07-22T12:39:11.781Z,86.90
2018-07-22T12:41:42.805Z,90.30
2018-07-22T12:44:13.205Z,85.40
2018-07-22T12:46:44.032Z,84.70
2018-07-22T12:49:14.447Z,87.40
2018-07-22T12:51:44.974Z,86.70
2018-07-22T12:54:15.418Z,84.10
2018-07-22T12:56:46.203Z,83.40
2018-07-22T12:59:16.602Z,85.30
2018-07-22T13:01:47.019Z,82.40
2018-07-22T13:09:17.181Z,82.80
2018-07-22T13:11:47.710Z,81.20
2018-07-22T13:14:18.520Z,78.40
2018-07-22T13:16:48.832Z,79.80
2018-07-22T13:19:19.641Z,80.30
2018-07-22T13:21:50.283Z,78.50
2018-07-22T13:24:20.856Z,78.80
2018-07-22T13:26:51.388Z,80.20
2018-07-22T13:29:22.266Z,78.30
2018-07-22T13:31:52.881Z,78.60
2018-07-22T13:34:24.309Z,76.90
2018-07-22T13:36:54.764Z,77.60
2018-07-22T13:39:25.307Z,78.60
2018-07-22T13:41:55.856Z,76.30
2018-07-22T13:44:26.588Z,78.10
2018-07-22T13:46:57.137Z,78.90
2018-07-22T13:49:27.955Z,77.80
2018-07-22T13:51:58.505Z,77.60
2018-07-22T13:54:29.149Z,75.40
2018-07-22T13:56:59.901Z,73.20
2018-07-22T13:59:30.444Z,76.90
2018-07-22T14:02:01.240Z,75.90
2018-07-22T14:07:01.327Z,77.90
2018-07-22T14:12:01.961Z,75.80
2018-07-22T14:14:32.446Z,75.80
2018-07-22T14:17:02.969Z,76.70
2018-07-22T14:19:33.931Z,75.30
2018-07-22T14:22:04.396Z,74.50
2018-07-22T14:27:04.593Z,73.70
2018-07-22T14:29:35.030Z,73.50
2018-07-22T14:32:05.752Z,74.50
2018-07-22T14:34:36.120Z,74.50
2018-07-22T14:39:36.796Z,70.70
2018-07-22T14:42:07.643Z,70.10
2018-07-22T14:44:38.137Z,71.70
2018-07-22T14:47:08.894Z,70.50
2018-07-22T14:49:39.422Z,69.10
2018-07-22T14:52:10.102Z,71.00
2018-07-22T14:54:40.582Z,69.80
2018-07-22T14:57:10.998Z,70.10
2018-07-22T14:59:41.358Z,69.80
2018-07-22T15:02:11.735Z,68.20
2018-07-22T15:04:42.372Z,69.00
2018-07-22T15:07:12.721Z,68.80
2018-07-22T15:09:43.625Z,69.40
2018-07-22T15:12:14.143Z,71.30
2018-07-22T15:14:44.564Z,68.80
2018-07-22T15:17:15.053Z,70.20
2018-07-22T15:19:45.665Z,69.00
2018-07-22T15:22:16.128Z,70.00
2018-07-22T15:24:46.615Z,70.40
2018-07-22T15:27:17.102Z,71.30
2018-07-22T15:29:47.786Z,71.00
2018-07-22T15:32:18.471Z,69.40
2018-07-22T15:34:48.984Z,70.40
2018-07-22T15:37:19.482Z,70.20
2018-07-22T15:39:50.182Z,70.00
2018-07-22T15:44:50.588Z,73.10
2018-07-22T15:47:20.973Z,71.50
2018-07-22T15:49:51.357Z,72.20
2018-07-22T15:52:22.107Z,71.40
2018-07-22T15:54:52.484Z,71.40
2018-07-22T15:57:23.053Z,72.80
2018-07-22T15:59:53.642Z,74.10
2018-07-22T16:02:24.374Z,72.40
2018-07-22T16:04:55.111Z,71.30
2018-07-22T16:09:55.688Z,70.70
2018-07-22T16:12:26.187Z,70.40
2018-07-22T16:14:56.847Z,71.00
2018-07-22T16:17:27.558Z,71.40
2018-07-22T16:19:58.275Z,70.80
2018-07-22T16:22:28.912Z,69.80
2018-07-22T16:24:59.635Z,71.70
2018-07-22T16:30:00.011Z,71.90
2018-07-22T16:32:30.575Z,73.00
2018-07-22T16:35:01.435Z,75.30
2018-07-22T16:37:31.802Z,75.60
2018-07-22T16:40:02.333Z,76.10
2018-07-22T16:42:32.795Z,75.90
2018-07-22T16:45:03.232Z,76.70
2018-07-22T16:52:33.713Z,79.90
2018-07-22T16:55:04.350Z,79.50
2018-07-22T16:57:35.409Z,82.90
2018-07-22T17:00:05.915Z,83.00
2018-07-22T17:02:36.370Z,82.80
2018-07-22T17:07:36.768Z,84.80
2018-07-22T17:12:36.938Z,85.10
2018-07-22T17:15:07.323Z,86.40
2018-07-22T17:20:07.711Z,86.10
2018-07-22T17:22:38.226Z,88.70
2018-07-22T17:25:08.876Z,88.50
2018-07-22T17:27:39.292Z,90.80
2018-07-22T17:32:39.925Z,90.40
2018-07-22T17:35:10.668Z,91.00
2018-07-22T17:37:41.148Z,91.40
2018-07-22T17:42:41.621Z,92.10
2018-07-22T17:45:12.128Z,92.30
2018-07-22T17:47:42.604Z,91.70
2018-07-22T17:50:13.163Z,91.80
2018-07-22T17:52:43.652Z,92.50
2018-07-22T17:55:14.078Z,93.00
2018-07-22T17:57:44.494Z,96.20
2018-07-22T18:00:15.374Z,97.70
2018-07-22T18:02:50.441Z,95.90
2018-07-22T18:05:20.993Z,95.90
2018-07-22T18:07:51.547Z,95.90
2018-07-22T18:12:56.845Z,96.40
2018-07-22T18:15:27.516Z,96.90
2018-07-22T18:17:58.093Z,97.10
2018-07-22T18:20:28.577Z,96.90
2018-07-22T18:22:59.369Z,97.80
2018-07-22T18:25:29.999Z,98.00
2018-07-22T18:28:01.382Z,98.10
2018-07-22T18:30:32.153Z,98.40
2018-07-22T18:33:02.724Z,99.10
2018-07-22T18:35:33.188Z,98.70
2018-07-22T18:38:03.839Z,99.20
2018-07-22T18:40:34.712Z,99.60
2018-07-22T18:43:05.515Z,99.50
2018-07-22T18:45:36.036Z,99.90
2018-07-22T18:48:06.575Z,99.90
2018-07-22T18:50:37.159Z,99.90
2018-07-22T18:53:07.754Z,99.90
2018-07-22T18:55:38.344Z,99.90
2018-07-22T18:58:08.936Z,99.90
2018-07-22T19:00:39.465Z,99.90
2018-07-22T19:03:10.653Z,99.90
2018-07-22T19:05:41.296Z,99.90
2018-07-22T19:08:12.030Z,99.90
2018-07-22T19:10:42.871Z,99.90
2018-07-22T19:13:13.496Z,99.90
2018-07-22T19:15:44.212Z,99.90
2018-07-22T19:20:44.767Z,99.90
2018-07-22T19:23:15.304Z,99.90
2018-07-22T19:25:46.078Z,99.90
2018-07-22T19:28:16.682Z,99.90
2018-07-22T19:30:47.477Z,99.90
2018-07-22T19:35:47.999Z,99.90
2018-07-22T19:38:18.627Z,99.90
2018-07-22T19:40:49.571Z,99.90
2018-07-22T19:43:20.339Z,99.90
2018-07-22T19:48:21.400Z,99.90
2018-07-22T19:50:52.531Z,99.90
2018-07-22T19:53:23.456Z,99.90
2018-07-22T19:55:54.589Z,99.90
2018-07-22T19:58:25.796Z,99.90
2018-07-22T20:00:57.214Z,99.90
2018-07-22T20:05:58.562Z,99.90
2018-07-22T20:08:29.780Z,99.90
2018-07-22T20:11:00.817Z,99.90
2018-07-22T20:13:31.743Z,99.90
2018-07-22T20:16:02.985Z,99.90
2018-07-22T20:18:33.960Z,99.90
2018-07-22T20:21:05.039Z,99.90
2018-07-22T20:23:36.086Z,99.90
2018-07-22T20:26:07.104Z,99.90
2018-07-22T20:31:08.619Z,99.90
2018-07-22T20:33:39.913Z,99.90
2018-07-22T20:36:11.587Z,99.90
2018-07-22T20:38:42.954Z,99.90
2018-07-22T20:41:14.051Z,99.90
2018-07-22T20:43:44.939Z,99.90
2018-07-22T20:46:16.045Z,99.90
2018-07-22T20:48:47.084Z,99.90
2018-07-22T20:51:18.499Z,99.90
2018-07-22T20:56:19.492Z,99.90
2018-07-22T20:58:50.119Z,99.90
2018-07-22T21:01:20.982Z,99.90
2018-07-22T21:03:51.524Z,99.90
2018-07-22T21:08:52.327Z,99.90
2018-07-22T21:11:22.872Z,99.90
2018-07-22T21:13:53.483Z,99.90
2018-07-22T21:16:24.149Z,99.90
2018-07-22T21:18:54.576Z,99.90
2018-07-22T21:21:25.515Z,99.90
2018-07-22T21:23:56.054Z,99.90
2018-07-22T21:26:26.657Z,99.90
2018-07-22T21:28:57.192Z,99.90
2018-07-22T21:31:27.937Z,99.90
2018-07-22T21:33:58.384Z,99.90
2018-07-22T21:38:58.776Z,99.90
2018-07-22T21:41:29.505Z,99.90
2018-07-22T21:44:00.021Z,99.90
2018-07-22T21:46:30.897Z,99.90
2018-07-22T21:49:01.656Z,99.90
2018-07-22T21:51:32.643Z,99.90
2018-07-22T21:54:03.284Z,99.90
2018-07-22T21:56:33.835Z,99.90
2018-07-22T21:59:04.319Z,99.90
2018-07-22T22:01:34.934Z,99.90
2018-07-22T22:04:05.516Z,99.90
2018-07-22T22:06:36.031Z,99.90
2018-07-22T22:09:08.364Z,99.90
2018-07-22T22:14:08.453Z,99.90
2018-07-22T22:16:39.133Z,99.90
2018-07-22T22:19:09.807Z,99.90
2018-07-22T22:21:40.743Z,99.90
2018-07-22T22:24:11.646Z,99.90
2018-07-22T22:26:42.295Z,99.90
2018-07-22T22:29:13.108Z,99.90
2018-07-22T22:31:43.940Z,99.90
2018-07-22T22:34:14.612Z,99.90
2018-07-22T22:36:45.169Z,99.90
2018-07-22T22:39:16.040Z,99.90
2018-07-22T22:41:46.491Z,99.90
2018-07-22T22:44:17.027Z,99.90
2018-07-22T22:46:47.428Z,99.90
2018-07-22T22:49:18.362Z,99.90
2018-07-22T22:51:49.124Z,99.90
2018-07-22T22:54:19.662Z,99.90
2018-07-22T22:56:50.144Z,99.90
2018-07-22T22:59:22.054Z,99.90
2018-07-22T23:01:52.573Z,99.90
2018-07-22T23:04:23.103Z,99.90
2018-07-22T23:06:54.054Z,99.90
2018-07-22T23:09:24.778Z,99.90
2018-07-22T23:11:55.484Z,99.90
2018-07-22T23:14:26.090Z,99.90
2018-07-22T23:16:56.776Z,99.90
2018-07-22T23:19:27.237Z,99.90
2018-07-22T23:21:57.845Z,99.90
2018-07-22T23:24:28.398Z,99.90
2018-07-22T23:26:59.611Z,99.90
2018-07-22T23:29:30.106Z,99.90
2018-07-22T23:34:30.889Z,99.90
2018-07-22T23:37:01.389Z,99.90
2018-07-22T23:42:01.967Z,99.90
2018-07-22T23:44:32.520Z,99.90
2018-07-22T23:47:03.016Z,99.90
2018-07-22T23:49:33.815Z,99.90
2018-07-22T23:52:04.490Z,99.90
2018-07-22T23:54:35.056Z,99.90
2018-07-22T23:57:05.533Z,99.90
2018-07-22T23:59:36.274Z,99.90
