createdAt,value
2023-01-04T00:04:24.763Z,34.77
2023-01-04T00:09:27.417Z,36.55
2023-01-04T00:14:30.264Z,37.45
2023-01-04T00:19:33.126Z,37.47
2023-01-04T00:24:35.774Z,33.70
2023-01-04T00:29:38.531Z,36.80
2023-01-04T00:34:41.242Z,33.03
2023-01-04T00:39:44.029Z,33.42
2023-01-04T00:44:46.599Z,40.37
2023-01-04T00:49:49.196Z,33.15
2023-01-04T00:54:52.205Z,33.33
2023-01-04T00:59:54.853Z,35.15
2023-01-04T01:04:57.488Z,34.55
2023-01-04T01:10:00.726Z,34.33
2023-01-04T01:15:03.896Z,30.10
2023-01-04T01:20:07.132Z,30.00
2023-01-04T01:25:09.845Z,31.92
2023-01-04T01:30:12.830Z,35.17
2023-01-04T01:35:15.516Z,34.90
2023-01-04T01:40:18.476Z,27.30
2023-01-04T01:45:35.065Z,35.17
2023-01-04T01:50:53.006Z,33.60
2023-01-04T01:55:58.157Z,31.35
2023-01-04T02:01:01.335Z,34.70
2023-01-04T02:06:08.817Z,32.95
2023-01-04T02:11:11.555Z,30.07
2023-01-04T02:16:26.082Z,25.33
2023-01-04T02:21:57.382Z,29.60
2023-01-04T02:27:34.923Z,32.73
2023-01-04T02:33:15.953Z,40.05
2023-01-04T02:38:56.628Z,33.57
2023-01-04T02:44:29.029Z,40.00
2023-01-04T02:49:50.012Z,41.25
2023-01-04T02:54:55.912Z,29.40
2023-01-04T03:00:26.463Z,38.10
2023-01-04T03:06:04.465Z,37.77
2023-01-04T03:11:34.060Z,40.15
2023-01-04T03:16:39.181Z,39.15
2023-01-04T03:21:45.897Z,35.70
2023-01-04T03:27:26.717Z,34.45
2023-01-04T03:33:27.876Z,48.93
2023-01-04T03:39:20.137Z,31.65
2023-01-04T03:45:09.943Z,28.73
2023-01-04T03:50:27.571Z,29.23
2023-01-04T03:55:32.037Z,39.25
2023-01-04T04:00:35.647Z,43.03
2023-01-04T04:06:02.912Z,36.92
2023-01-04T04:11:24.005Z,34.20
2023-01-04T04:16:27.152Z,37.07
2023-01-04T04:21:29.813Z,36.33
2023-01-04T04:26:32.545Z,34.90
2023-01-04T04:31:35.199Z,36.83
2023-01-04T04:36:38.424Z,40.45
2023-01-04T04:41:41.990Z,34.53
2023-01-04T04:46:46.215Z,36.58
2023-01-04T04:51:48.937Z,44.77
2023-01-04T04:56:51.721Z,44.50
2023-01-04T05:01:54.541Z,35.95
2023-01-04T05:06:57.458Z,35.93
2023-01-04T05:12:18.446Z,37.08
2023-01-04T05:17:21.121Z,32.63
2023-01-04T05:22:23.887Z,34.25
2023-01-04T05:27:26.801Z,27.23
2023-01-04T05:32:29.534Z,32.70
2023-01-04T05:37:32.283Z,28.05
2023-01-04T05:42:34.946Z,21.97
2023-01-04T05:47:37.990Z,20.45
2023-01-04T05:52:40.715Z,17.98
2023-01-04T05:57:43.690Z,13.23
2023-01-04T06:02:46.457Z,19.55
2023-01-04T06:07:49.418Z,17.80
2023-01-04T06:12:52.391Z,20.80
2023-01-04T06:17:55.162Z,23.70
2023-01-04T06:22:57.939Z,22.07
2023-01-04T06:28:00.707Z,23.77
2023-01-04T06:33:03.485Z,34.07
2023-01-04T06:38:06.327Z,26.38
2023-01-04T06:43:09.466Z,31.67
2023-01-04T06:48:12.416Z,24.73
2023-01-04T06:53:21.160Z,26.48
2023-01-04T06:58:24.224Z,25.77
2023-01-04T07:03:27.153Z,34.22
2023-01-04T07:08:30.515Z,32.20
2023-01-04T07:13:33.581Z,29.67
2023-01-04T07:18:37.507Z,22.50
2023-01-04T07:23:40.457Z,21.83
2023-01-04T07:29:01.514Z,32.33
2023-01-04T07:34:04.264Z,37.45
2023-01-04T07:39:10.322Z,36.97
2023-01-04T07:44:14.301Z,41.40
2023-01-04T07:49:18.794Z,26.57
2023-01-04T07:54:21.826Z,33.60
2023-01-04T07:59:25.349Z,43.75
2023-01-04T08:04:34.428Z,33.87
2023-01-04T08:09:37.791Z,42.33
2023-01-04T08:14:40.528Z,51.17
2023-01-04T08:19:43.418Z,54.60
2023-01-04T08:24:46.166Z,56.38
2023-01-04T08:29:48.909Z,47.43
2023-01-04T08:34:51.685Z,52.50
2023-01-04T08:39:54.504Z,46.30
2023-01-04T08:44:59.755Z,46.10
2023-01-04T08:50:09.877Z,42.33
2023-01-04T08:55:16.792Z,48.40
2023-01-04T09:00:22.208Z,45.85
2023-01-04T09:05:26.786Z,40.37
2023-01-04T09:10:29.656Z,43.08
2023-01-04T09:15:34.093Z,29.67
2023-01-04T09:20:37.810Z,23.67
2023-01-04T09:25:40.817Z,17.05
2023-01-04T09:30:43.692Z,24.03
2023-01-04T09:35:46.707Z,14.57
2023-01-04T09:41:15.288Z,9.98
2023-01-04T09:46:26.864Z,8.90
2023-01-04T09:51:35.122Z,8.05
2023-01-04T09:56:39.511Z,7.07
2023-01-04T10:01:50.697Z,9.80
2023-01-04T10:06:57.056Z,8.25
2023-01-04T10:12:09.858Z,9.53
2023-01-04T10:17:57.656Z,9.13
2023-01-04T10:22:53.143Z,9.80
2023-01-04T10:28:07.875Z,8.50
2023-01-04T10:33:12.032Z,9.68
2023-01-04T10:38:22.652Z,10.47
2023-01-04T10:44:12.209Z,11.57
2023-01-04T10:49:42.205Z,10.87
2023-01-04T10:55:11.556Z,10.93
2023-01-04T11:00:31.065Z,11.75
2023-01-04T11:05:39.732Z,8.77
2023-01-04T11:10:54.871Z,8.32
2023-01-04T11:15:59.357Z,6.93
2023-01-04T11:21:06.997Z,6.47
2023-01-04T11:26:17.901Z,6.38
2023-01-04T11:31:31.033Z,11.97
2023-01-04T11:36:45.084Z,8.98
2023-01-04T11:42:03.404Z,10.57
2023-01-04T11:47:24.243Z,10.02
2023-01-04T11:52:28.121Z,7.07
2023-01-04T11:57:30.896Z,6.60
2023-01-04T12:03:02.698Z,4.70
2023-01-04T12:07:56.982Z,4.87
2023-01-04T12:13:02.519Z,4.10
2023-01-04T12:18:11.081Z,6.13
2023-01-04T12:23:14.916Z,4.40
2023-01-04T12:28:42.118Z,5.68
2023-01-04T12:33:52.046Z,4.17
2023-01-04T12:38:59.702Z,5.43
2023-01-04T12:44:03.836Z,3.60
2023-01-04T12:49:26.671Z,4.07
2023-01-04T12:54:46.476Z,4.10
2023-01-04T13:00:01.745Z,4.03
2023-01-04T13:10:50.397Z,3.50
2023-01-04T13:16:28.090Z,3.97
2023-01-04T13:21:47.653Z,5.75
2023-01-04T13:26:52.317Z,5.17
2023-01-04T13:31:59.957Z,3.33
2023-01-04T13:37:23.672Z,5.57
2023-01-04T13:42:26.951Z,4.07
2023-01-04T13:47:34.600Z,4.45
2023-01-04T13:52:56.380Z,6.40
2023-01-04T13:58:04.802Z,3.75
2023-01-04T14:03:10.718Z,4.47
2023-01-04T14:08:25.546Z,3.77
2023-01-04T14:13:29.564Z,4.20
2023-01-04T14:18:32.782Z,2.60
2023-01-04T14:23:38.734Z,3.92
2023-01-04T14:28:49.327Z,5.05
2023-01-04T14:33:54.152Z,3.73
2023-01-04T14:38:59.856Z,3.80
2023-01-04T14:44:15.842Z,3.37
2023-01-04T14:49:20.161Z,6.50
2023-01-04T14:54:25.590Z,6.15
2023-01-04T14:59:29.031Z,4.43
2023-01-04T15:04:31.774Z,5.63
2023-01-04T15:09:36.195Z,5.50
2023-01-04T15:14:39.035Z,3.55
2023-01-04T15:19:41.807Z,5.05
2023-01-04T15:24:44.528Z,3.77
2023-01-04T15:29:47.261Z,5.38
2023-01-04T15:34:50.463Z,6.13
2023-01-04T15:39:59.961Z,3.42
2023-01-04T15:45:06.362Z,3.65
2023-01-04T15:50:09.342Z,2.57
2023-01-04T15:55:14.644Z,5.70
2023-01-04T16:00:18.072Z,3.03
2023-01-04T16:05:21.293Z,4.07
2023-01-04T16:10:24.141Z,6.72
2023-01-04T16:15:26.979Z,3.90
2023-01-04T16:20:29.901Z,4.93
2023-01-04T16:25:32.777Z,6.33
2023-01-04T16:30:36.841Z,3.83
2023-01-04T16:35:39.577Z,3.15
2023-01-04T16:40:42.310Z,6.77
2023-01-04T16:45:45.191Z,6.35
2023-01-04T16:50:48.087Z,4.80
2023-01-04T16:55:53.717Z,5.10
2023-01-04T17:00:56.689Z,3.72
2023-01-04T17:05:59.588Z,3.20
2023-01-04T17:11:50.838Z,6.20
2023-01-04T17:16:34.704Z,7.00
2023-01-04T17:21:37.875Z,4.35
2023-01-04T17:26:41.060Z,3.58
2023-01-04T17:31:45.399Z,5.53
2023-01-04T17:36:48.667Z,4.10
2023-01-04T17:41:51.463Z,5.07
2023-01-04T17:46:54.447Z,4.03
2023-01-04T17:51:58.316Z,4.57
2023-01-04T17:57:01.329Z,4.43
2023-01-04T18:02:04.214Z,3.97
2023-01-04T18:07:07.124Z,3.93
2023-01-04T18:12:09.919Z,3.00
2023-01-04T18:17:13.327Z,2.80
2023-01-04T18:22:17.055Z,3.50
2023-01-04T18:27:22.143Z,3.08
2023-01-04T18:32:27.301Z,3.47
2023-01-04T18:37:30.301Z,3.55
2023-01-04T18:42:33.258Z,3.75
2023-01-04T18:47:36.069Z,5.93
2023-01-04T18:52:39.105Z,4.28
2023-01-04T18:57:42.237Z,4.27
2023-01-04T19:02:45.129Z,3.95
2023-01-04T19:07:48.074Z,4.45
2023-01-04T19:12:51.174Z,5.47
2023-01-04T19:17:53.932Z,6.22
2023-01-04T19:22:56.663Z,5.33
2023-01-04T19:27:59.541Z,5.78
2023-01-04T19:33:02.278Z,4.43
2023-01-04T19:38:05.061Z,2.77
2023-01-04T19:43:08.028Z,4.07
2023-01-04T19:48:10.719Z,4.90
2023-01-04T19:53:14.277Z,3.90
2023-01-04T19:58:17.905Z,4.05
2023-01-04T20:03:22.249Z,4.37
2023-01-04T20:08:25.037Z,4.13
2023-01-04T20:13:29.793Z,4.47
2023-01-04T20:18:34.044Z,5.18
2023-01-04T20:23:38.129Z,3.65
2023-01-04T20:28:44.118Z,2.67
2023-01-04T20:33:47.984Z,3.95
2023-01-04T20:38:51.147Z,2.63
2023-01-04T20:43:53.839Z,2.22
2023-01-04T20:48:56.535Z,2.80
2023-01-04T20:54:00.492Z,3.07
2023-01-04T20:59:03.534Z,4.07
2023-01-04T21:04:06.549Z,3.20
2023-01-04T21:09:09.350Z,3.60
2023-01-04T21:14:12.267Z,2.95
2023-01-04T21:19:15.381Z,2.83
2023-01-04T21:24:18.203Z,3.45
2023-01-04T21:29:21.221Z,3.37
2023-01-04T21:34:24.289Z,3.35
2023-01-04T21:39:28.227Z,3.78
2023-01-04T21:44:31.768Z,5.20
2023-01-04T21:49:34.517Z,4.40
2023-01-04T21:54:38.406Z,3.90
2023-01-04T21:59:41.232Z,4.95
2023-01-04T22:04:44.968Z,4.53
2023-01-04T22:09:51.146Z,4.37
2023-01-04T22:14:59.030Z,2.67
2023-01-04T22:20:02.022Z,5.07
2023-01-04T22:25:05.174Z,3.10
2023-01-04T22:30:08.483Z,5.32
2023-01-04T22:35:11.411Z,3.33
2023-01-04T22:40:14.608Z,4.05
2023-01-04T22:45:17.484Z,3.40
2023-01-04T22:50:20.188Z,2.90
2023-01-04T22:55:23.818Z,3.17
2023-01-04T23:00:26.594Z,2.43
2023-01-04T23:05:30.372Z,3.70
2023-01-04T23:10:35.060Z,2.63
2023-01-04T23:15:39.857Z,4.20
2023-01-04T23:20:42.525Z,2.50
2023-01-04T23:25:45.299Z,3.10
2023-01-04T23:30:49.922Z,3.05
2023-01-04T23:35:52.707Z,2.40
2023-01-04T23:40:55.410Z,2.00
2023-01-04T23:45:58.137Z,3.33
2023-01-04T23:51:01.026Z,2.10
2023-01-04T23:56:07.130Z,2.10
