createdAt,value
2018-11-11T00:00:09.369Z,100
2018-11-11T00:05:10.758Z,100
2018-11-11T00:10:24.445Z,100
2018-11-11T00:15:22.341Z,100
2018-11-11T00:20:09.880Z,100
2018-11-11T00:25:09.679Z,100
2018-11-11T00:30:09.338Z,100
2018-11-11T00:35:09.310Z,100
2018-11-11T00:40:09.247Z,100
2018-11-11T00:45:08.862Z,100
2018-11-11T00:50:09.088Z,100
2018-11-11T00:55:09.394Z,100
2018-11-11T01:00:10.571Z,100
2018-11-11T01:05:13.898Z,100
2018-11-11T01:10:10.238Z,100
2018-11-11T01:15:08.885Z,100
2018-11-11T01:20:09.480Z,100
2018-11-11T01:25:10.196Z,100
2018-11-11T01:30:08.858Z,100
2018-11-11T01:35:08.647Z,100
2018-11-11T01:40:08.900Z,100
2018-11-11T01:45:09.479Z,99.8
2018-11-11T01:50:09.529Z,99.8
2018-11-11T01:55:09.321Z,99.3
2018-11-11T02:00:10.082Z,98.8
2018-11-11T02:05:12.235Z,98.9
2018-11-11T02:10:11.458Z,98.5
2018-11-11T02:15:10.194Z,98.1
2018-11-11T02:20:09.870Z,98
2018-11-11T02:25:13.943Z,97.7
2018-11-11T02:30:10.862Z,97.5
2018-11-11T02:35:20.350Z,96.5
2018-11-11T02:40:23.298Z,96.7
2018-11-11T02:45:13.321Z,96.6
2018-11-11T02:50:13.008Z,96.7
2018-11-11T02:55:12.320Z,95.9
2018-11-11T03:00:11.799Z,95.7
2018-11-11T03:05:08.579Z,95.3
2018-11-11T03:10:14.078Z,94.9
2018-11-11T03:15:08.843Z,94.9
2018-11-11T03:20:09.613Z,94.8
2018-11-11T03:25:09.238Z,95
2018-11-11T03:30:08.530Z,95.9
2018-11-11T03:35:09.166Z,96.2
2018-11-11T03:40:09.070Z,96.6
2018-11-11T03:45:08.811Z,96.3
2018-11-11T03:50:09.648Z,96.7
2018-11-11T03:55:08.748Z,97.2
2018-11-11T04:00:09.243Z,97.3
2018-11-11T04:05:08.899Z,97.2
2018-11-11T04:10:08.851Z,97.3
2018-11-11T04:15:08.951Z,97
2018-11-11T04:20:09.019Z,96.9
2018-11-11T04:25:08.784Z,97.6
2018-11-11T04:30:09.566Z,97.7
2018-11-11T04:35:09.096Z,98.5
2018-11-11T04:40:09.155Z,98.8
2018-11-11T04:45:08.595Z,99
2018-11-11T04:50:09.453Z,99
2018-11-11T04:55:08.933Z,99.1
2018-11-11T05:00:13.548Z,99.9
2018-11-11T05:05:08.933Z,100
2018-11-11T05:10:10.019Z,100
2018-11-11T05:15:09.494Z,100
2018-11-11T05:20:08.776Z,100
2018-11-11T05:25:10.431Z,100
2018-11-11T05:30:09.067Z,100
2018-11-11T05:35:08.954Z,99.6
2018-11-11T05:40:08.793Z,99.9
2018-11-11T05:45:08.689Z,99.7
2018-11-11T05:50:09.073Z,99.8
2018-11-11T05:55:09.262Z,100
2018-11-11T06:00:08.893Z,100
2018-11-11T06:05:08.784Z,100
2018-11-11T06:10:08.962Z,100
2018-11-11T06:15:09.656Z,100
2018-11-11T06:20:08.880Z,100
2018-11-11T06:25:08.326Z,100
2018-11-11T06:30:08.714Z,100
2018-11-11T06:35:08.436Z,100
2018-11-11T06:40:09.558Z,100
2018-11-11T06:45:09.039Z,100
2018-11-11T06:50:09.204Z,100
2018-11-11T06:55:09.251Z,100
2018-11-11T07:00:08.529Z,100
2018-11-11T07:05:08.352Z,100
2018-11-11T07:10:19.671Z,100
2018-11-11T07:15:08.517Z,100
2018-11-11T07:20:08.349Z,100
2018-11-11T07:25:09.511Z,100
2018-11-11T07:30:08.577Z,100
2018-11-11T07:35:08.598Z,100
2018-11-11T07:40:08.869Z,100
2018-11-11T07:45:08.684Z,100
2018-11-11T07:50:08.684Z,100
2018-11-11T07:55:09.216Z,100
2018-11-11T08:00:09.295Z,100
2018-11-11T08:05:08.723Z,100
2018-11-11T08:10:09.619Z,100
2018-11-11T08:15:11.940Z,100
2018-11-11T08:20:09.257Z,100
2018-11-11T08:25:08.061Z,100
2018-11-11T08:30:08.411Z,100
2018-11-11T08:35:08.866Z,99.6
2018-11-11T08:40:09.290Z,99.6
2018-11-11T08:45:08.452Z,98.8
2018-11-11T08:50:08.743Z,98.6
2018-11-11T08:55:09.398Z,97.7
2018-11-11T09:00:08.992Z,97.2
2018-11-11T09:05:09.032Z,97.4
2018-11-11T09:10:09.153Z,96.1
2018-11-11T09:15:08.428Z,95.8
2018-11-11T09:20:08.466Z,96.5
2018-11-11T09:25:07.853Z,94.7
2018-11-11T09:30:09.171Z,94.3
2018-11-11T09:35:08.367Z,93.7
2018-11-11T09:40:08.581Z,93.2
2018-11-11T09:45:08.422Z,92.9
2018-11-11T09:50:09.982Z,92.6
2018-11-11T09:55:08.438Z,92.3
2018-11-11T10:00:08.320Z,91.4
2018-11-11T10:05:08.762Z,90.6
2018-11-11T10:10:09.524Z,91.1
2018-11-11T10:15:08.293Z,91.5
2018-11-11T10:20:08.065Z,90.7
2018-11-11T10:25:08.329Z,89.2
2018-11-11T10:30:08.062Z,89.9
2018-11-11T10:35:07.776Z,88
2018-11-11T10:40:07.787Z,88.8
2018-11-11T10:45:07.864Z,86.8
2018-11-11T10:50:07.944Z,86.2
2018-11-11T10:55:08.022Z,86.9
2018-11-11T11:00:08.612Z,84.8
2018-11-11T11:05:08.009Z,84.2
2018-11-11T11:10:08.202Z,84.8
2018-11-11T11:15:08.467Z,85.5
2018-11-11T11:20:07.962Z,83.4
2018-11-11T11:25:07.892Z,84.6
2018-11-11T11:30:08.254Z,83.8
2018-11-11T11:35:08.048Z,83.6
2018-11-11T11:40:07.963Z,82.9
2018-11-11T11:45:07.898Z,83.4
2018-11-11T11:50:07.892Z,83.3
2018-11-11T11:55:07.995Z,82.3
2018-11-11T12:00:08.273Z,83.1
2018-11-11T12:05:07.870Z,83.9
2018-11-11T12:10:08.424Z,82.8
2018-11-11T12:15:07.927Z,82.6
2018-11-11T12:20:08.195Z,83
2018-11-11T12:25:07.732Z,82.6
2018-11-11T12:30:07.861Z,82.6
2018-11-11T12:35:07.745Z,83.1
2018-11-11T12:40:08.196Z,83
2018-11-11T12:45:07.851Z,82.3
2018-11-11T12:50:07.912Z,82.3
2018-11-11T12:55:07.947Z,82.2
2018-11-11T13:00:07.614Z,82.3
2018-11-11T13:05:07.462Z,81.4
2018-11-11T13:10:07.723Z,81.8
2018-11-11T13:15:07.663Z,81.3
2018-11-11T13:20:07.880Z,82.1
2018-11-11T13:25:07.743Z,81.6
2018-11-11T13:40:26.043Z,81.7
2018-11-11T13:45:13.210Z,81
2018-11-11T13:50:13.209Z,81.1
2018-11-11T13:55:12.847Z,81
2018-11-11T14:00:12.743Z,81.3
2018-11-11T14:05:12.937Z,80.1
2018-11-11T14:10:12.749Z,80.4
2018-11-11T14:15:12.716Z,80.1
2018-11-11T14:20:12.709Z,80.6
2018-11-11T14:25:19.419Z,80.3
2018-11-11T14:30:12.899Z,80.9
2018-11-11T14:35:13.122Z,80.6
2018-11-11T14:40:12.808Z,81
2018-11-11T14:45:12.747Z,80.1
2018-11-11T14:50:12.871Z,81.1
2018-11-11T14:55:12.611Z,81.1
2018-11-11T15:00:12.523Z,80.3
2018-11-11T15:05:12.834Z,80.9
2018-11-11T15:10:12.737Z,80.4
2018-11-11T15:15:12.916Z,80.1
2018-11-11T15:20:13.202Z,80.7
2018-11-11T15:25:12.666Z,80.7
2018-11-11T15:30:12.758Z,81.3
2018-11-11T15:35:12.776Z,81.8
2018-11-11T15:40:12.922Z,82
2018-11-11T15:45:12.904Z,82.2
2018-11-11T15:50:12.867Z,82.8
2018-11-11T15:55:12.994Z,83.1
2018-11-11T16:00:12.995Z,83.8
2018-11-11T16:05:12.746Z,84.6
2018-11-11T16:10:12.833Z,85.1
2018-11-11T16:15:12.520Z,85.9
2018-11-11T16:20:12.390Z,86.3
2018-11-11T16:25:12.568Z,87.1
2018-11-11T16:30:12.478Z,87.8
2018-11-11T16:35:12.688Z,88.2
2018-11-11T16:40:12.561Z,88.8
2018-11-11T16:45:12.795Z,88.6
2018-11-11T16:50:12.705Z,88.9
2018-11-11T16:55:12.419Z,88.8
2018-11-11T17:00:12.554Z,88.8
2018-11-11T17:05:12.567Z,88.8
2018-11-11T17:10:12.468Z,89.1
2018-11-11T17:15:12.482Z,88.7
2018-11-11T17:20:12.579Z,88.6
2018-11-11T17:25:12.400Z,88.6
2018-11-11T17:30:12.731Z,88.5
2018-11-11T17:35:12.811Z,89
2018-11-11T17:40:13.732Z,88.9
2018-11-11T17:45:20.792Z,88.8
2018-11-11T17:50:15.247Z,89
2018-11-11T17:55:13.262Z,89.2
2018-11-11T18:00:16.989Z,89.3
2018-11-11T18:06:42.818Z,89.3
2018-11-11T18:10:29.712Z,89.3
2018-11-11T18:15:34.086Z,89.6
2018-11-11T18:20:16.411Z,89.6
2018-11-11T18:25:27.642Z,89.2
2018-11-11T18:30:38.278Z,89.9
2018-11-11T18:35:24.636Z,89.4
2018-11-11T18:40:13.657Z,88.8
2018-11-11T18:45:16.471Z,89.4
2018-11-11T18:50:55.516Z,89.1
2018-11-11T18:56:33.127Z,89.1
2018-11-11T19:00:14.983Z,89
2018-11-11T19:05:23.283Z,89.3
2018-11-11T19:11:20.447Z,89.1
2018-11-11T19:15:19.285Z,89
2018-11-11T19:20:20.501Z,89.3
2018-11-11T19:25:15.917Z,89.7
2018-11-11T19:30:21.309Z,90.1
2018-11-11T19:35:25.244Z,90.7
2018-11-11T19:40:20.179Z,91
2018-11-11T19:45:34.157Z,91.7
2018-11-11T19:50:46.452Z,91.7
2018-11-11T19:56:12.714Z,92.4
2018-11-11T20:00:34.641Z,92.4
2018-11-11T20:06:00.878Z,92.3
2018-11-11T20:11:01.730Z,92.7
2018-11-11T20:15:19.146Z,93.1
2018-11-11T20:20:12.981Z,93.5
2018-11-11T20:25:12.853Z,93.6
2018-11-11T20:30:12.880Z,93.7
2018-11-11T20:35:12.900Z,93.5
2018-11-11T20:40:15.959Z,93.4
2018-11-11T20:45:12.145Z,93.1
2018-11-11T20:50:12.850Z,93.4
2018-11-11T20:55:12.207Z,93.5
2018-11-11T21:00:12.935Z,93.2
2018-11-11T21:05:12.940Z,93.1
2018-11-11T21:10:13.135Z,93.4
2018-11-11T21:15:12.552Z,93.6
2018-11-11T21:20:16.539Z,93.4
2018-11-11T21:25:12.782Z,93.7
2018-11-11T21:30:12.267Z,94.3
2018-11-11T21:35:12.354Z,94.5
2018-11-11T21:40:13.054Z,95
2018-11-11T21:45:12.814Z,95
2018-11-11T21:50:12.440Z,94.7
2018-11-11T21:55:12.279Z,94.9
2018-11-11T22:00:12.895Z,95.2
2018-11-11T22:05:12.939Z,95.4
2018-11-11T22:10:12.724Z,95.6
2018-11-11T22:15:12.965Z,95.1
2018-11-11T22:20:12.434Z,95.7
2018-11-11T22:25:14.074Z,96
2018-11-11T22:30:12.648Z,95.5
2018-11-11T22:35:12.514Z,95.5
2018-11-11T22:40:12.727Z,95.8
2018-11-11T22:45:12.150Z,96.3
2018-11-11T22:50:12.499Z,96.2
2018-11-11T22:55:12.405Z,96.6
2018-11-11T23:00:12.615Z,96.2
2018-11-11T23:05:12.521Z,95.9
2018-11-11T23:10:12.792Z,97.2
2018-11-11T23:15:12.704Z,97.4
2018-11-11T23:20:12.321Z,97.3
2018-11-11T23:25:17.758Z,97.5
2018-11-11T23:30:12.697Z,97.2
2018-11-11T23:35:12.088Z,97.6
2018-11-11T23:40:13.166Z,98.3
2018-11-11T23:45:12.084Z,98.8
2018-11-11T23:50:12.455Z,98.3
2018-11-11T23:55:12.503Z,98.5
