createdAt,value
2022-07-26T00:02:21.736Z,19.8
2022-07-26T00:05:21.745Z,19.8
2022-07-26T00:08:21.747Z,19.7
2022-07-26T00:11:21.741Z,19.8
2022-07-26T00:14:21.778Z,19.9
2022-07-26T00:17:21.752Z,19.8
2022-07-26T00:20:21.755Z,19.9
2022-07-26T00:23:21.758Z,19.8
2022-07-26T00:26:21.799Z,19.8
2022-07-26T00:29:21.830Z,19.7
2022-07-26T00:32:21.816Z,19.7
2022-07-26T00:35:21.788Z,19.7
2022-07-26T00:38:21.817Z,19.8
2022-07-26T00:41:21.871Z,19.7
2022-07-26T00:44:21.808Z,19.7
2022-07-26T00:47:21.875Z,19.7
2022-07-26T00:50:21.819Z,19.7
2022-07-26T00:53:21.946Z,19.7
2022-07-26T00:56:21.885Z,19.7
2022-07-26T00:59:21.862Z,19.7
2022-07-26T01:02:21.838Z,19.6
2022-07-26T01:05:21.842Z,19.6
2022-07-26T01:08:21.842Z,19.6
2022-07-26T01:11:21.888Z,19.6
2022-07-26T01:14:21.922Z,19.5
2022-07-26T01:17:21.893Z,19.6
2022-07-26T01:20:21.863Z,19.6
2022-07-26T01:23:21.909Z,19.6
2022-07-26T01:26:21.868Z,19.6
2022-07-26T01:29:21.919Z,19.5
2022-07-26T01:32:21.886Z,19.6
2022-07-26T01:35:21.901Z,19.4
2022-07-26T01:38:21.893Z,19.5
2022-07-26T01:41:21.911Z,19.4
2022-07-26T01:44:21.914Z,19.5
2022-07-26T01:47:21.911Z,19.5
2022-07-26T01:50:21.912Z,19.5
2022-07-26T01:53:21.938Z,19.4
2022-07-26T01:56:21.945Z,19.5
2022-07-26T01:59:21.956Z,19.4
2022-07-26T02:02:21.959Z,19.3
2022-07-26T02:05:21.955Z,19.3
2022-07-26T02:08:21.950Z,19.3
2022-07-26T02:11:21.953Z,19.3
2022-07-26T02:14:21.955Z,19.3
2022-07-26T02:17:21.971Z,19.3
2022-07-26T02:20:21.972Z,19.2
2022-07-26T02:23:21.995Z,19.2
2022-07-26T02:26:22.012Z,19.3
2022-07-26T02:29:21.989Z,19.2
2022-07-26T02:32:22.022Z,19.1
2022-07-26T02:35:22.016Z,19.2
2022-07-26T02:38:22.022Z,19.1
2022-07-26T02:41:22.022Z,19.2
2022-07-26T02:44:22.030Z,19.2
2022-07-26T02:47:22.017Z,19.3
2022-07-26T02:50:22.036Z,19.1
2022-07-26T02:53:22.046Z,19.1
2022-07-26T02:56:22.046Z,19.2
2022-07-26T02:59:22.058Z,19
2022-07-26T03:02:22.063Z,19
2022-07-26T03:05:22.064Z,19.2
2022-07-26T03:08:22.065Z,19.1
2022-07-26T03:11:22.073Z,19.1
2022-07-26T03:14:22.088Z,19
2022-07-26T03:17:22.079Z,19.1
2022-07-26T03:20:22.093Z,19
2022-07-26T03:23:22.092Z,19.1
2022-07-26T03:26:22.107Z,19.1
2022-07-26T03:29:22.110Z,19
2022-07-26T03:32:22.111Z,19
2022-07-26T03:35:22.124Z,19
2022-07-26T03:38:22.130Z,19
2022-07-26T03:41:22.129Z,19
2022-07-26T03:44:22.141Z,18.9
2022-07-26T03:47:22.137Z,19
2022-07-26T03:50:22.152Z,19
2022-07-26T03:53:22.147Z,19
2022-07-26T03:56:22.154Z,19
2022-07-26T03:59:22.169Z,19.1
2022-07-26T04:02:22.168Z,19
2022-07-26T04:05:22.179Z,19
2022-07-26T04:08:22.180Z,19.1
2022-07-26T04:11:22.186Z,19
2022-07-26T04:14:22.197Z,18.9
2022-07-26T04:17:22.208Z,18.9
2022-07-26T04:20:22.219Z,18.9
2022-07-26T04:23:22.206Z,18.9
2022-07-26T04:26:22.214Z,18.8
2022-07-26T04:29:22.234Z,18.9
2022-07-26T04:32:22.240Z,18.9
2022-07-26T04:35:22.249Z,18.8
2022-07-26T04:38:22.245Z,18.8
2022-07-26T04:41:22.254Z,18.9
2022-07-26T04:44:22.265Z,18.8
2022-07-26T04:47:22.256Z,18.9
2022-07-26T04:50:22.291Z,18.9
2022-07-26T04:53:22.289Z,18.8
2022-07-26T04:56:22.310Z,18.8
2022-07-26T04:59:22.290Z,18.9
2022-07-26T05:02:22.337Z,18.9
2022-07-26T05:05:22.314Z,19
2022-07-26T05:08:22.315Z,19
2022-07-26T05:11:22.325Z,19
2022-07-26T05:14:22.343Z,19
2022-07-26T05:17:22.348Z,19
2022-07-26T05:20:22.337Z,19.1
2022-07-26T05:23:22.344Z,19.1
2022-07-26T05:26:22.347Z,19
2022-07-26T05:29:22.372Z,19.1
2022-07-26T05:32:22.346Z,19.1
2022-07-26T05:35:22.353Z,19.1
2022-07-26T05:38:22.389Z,19
2022-07-26T05:41:22.375Z,19.2
2022-07-26T05:44:22.378Z,19.4
2022-07-26T05:47:22.381Z,19.4
2022-07-26T05:50:22.411Z,19.4
2022-07-26T05:53:22.386Z,19.5
2022-07-26T05:56:22.406Z,19.5
2022-07-26T05:59:22.428Z,19.5
2022-07-26T06:02:22.408Z,19.6
2022-07-26T06:05:22.441Z,19.5
2022-07-26T06:08:22.424Z,19.6
2022-07-26T06:11:22.433Z,19.7
2022-07-26T06:14:22.445Z,19.7
2022-07-26T06:17:22.447Z,19.7
2022-07-26T06:20:22.457Z,19.8
2022-07-26T06:23:22.453Z,19.7
2022-07-26T06:26:22.473Z,19.8
2022-07-26T06:29:22.476Z,19.8
2022-07-26T06:32:22.490Z,19.8
2022-07-26T06:35:22.515Z,19.8
2022-07-26T06:38:22.512Z,19.8
2022-07-26T06:41:22.498Z,19.9
2022-07-26T06:44:22.493Z,20
2022-07-26T06:47:22.511Z,20
2022-07-26T06:50:22.504Z,20
2022-07-26T06:53:22.523Z,20.1
2022-07-26T06:56:22.518Z,20.1
2022-07-26T06:59:22.525Z,20.1
2022-07-26T07:02:22.528Z,20.1
2022-07-26T07:05:22.547Z,20.2
2022-07-26T07:08:22.569Z,20.2
2022-07-26T07:11:22.537Z,20.3
2022-07-26T07:14:22.541Z,20.3
2022-07-26T07:17:22.558Z,20.4
2022-07-26T07:20:22.554Z,20.3
2022-07-26T07:23:22.570Z,20.4
2022-07-26T07:26:22.581Z,20.2
2022-07-26T07:29:22.575Z,20.1
2022-07-26T07:32:22.578Z,20.3
2022-07-26T07:35:22.576Z,20.3
2022-07-26T07:38:22.591Z,20.3
2022-07-26T07:41:22.591Z,20.3
2022-07-26T07:44:22.612Z,20.3
2022-07-26T07:47:22.687Z,20.3
2022-07-26T07:50:22.598Z,20.3
2022-07-26T07:53:22.610Z,20.3
2022-07-26T07:56:22.633Z,20.3
2022-07-26T07:59:22.628Z,20.4
2022-07-26T08:02:22.636Z,20.4
2022-07-26T08:05:22.639Z,20.4
2022-07-26T08:08:22.645Z,20.4
2022-07-26T08:11:22.654Z,20.4
2022-07-26T08:14:22.649Z,20.4
2022-07-26T08:17:22.647Z,20.4
2022-07-26T08:20:22.666Z,20.4
2022-07-26T08:23:22.655Z,20.4
2022-07-26T08:26:22.666Z,20.4
2022-07-26T08:29:22.672Z,20.4
2022-07-26T08:32:22.682Z,20.4
2022-07-26T08:35:22.675Z,20.4
2022-07-26T08:38:22.696Z,20.4
2022-07-26T08:41:22.699Z,20.4
2022-07-26T08:44:22.708Z,20.4
2022-07-26T08:47:22.715Z,20.6
2022-07-26T08:50:22.717Z,20.5
2022-07-26T08:53:22.716Z,20.5
2022-07-26T08:56:22.720Z,20.5
2022-07-26T08:59:22.751Z,20.5
2022-07-26T09:02:22.761Z,20.5
2022-07-26T09:05:22.750Z,20.6
2022-07-26T09:08:22.750Z,20.6
2022-07-26T09:11:22.768Z,20.6
2022-07-26T09:14:22.768Z,20.7
2022-07-26T09:17:22.766Z,20.7
2022-07-26T09:20:22.778Z,20.8
2022-07-26T09:23:22.786Z,20.8
2022-07-26T09:26:22.776Z,21
2022-07-26T09:29:22.789Z,21
2022-07-26T09:32:22.787Z,21
2022-07-26T09:35:22.809Z,20.8
2022-07-26T09:38:22.824Z,20.8
2022-07-26T09:41:22.812Z,20.7
2022-07-26T09:44:22.823Z,20.6
2022-07-26T09:47:22.828Z,20.6
2022-07-26T09:50:22.829Z,20.8
2022-07-26T09:53:22.842Z,20.6
2022-07-26T09:56:22.841Z,20.7
2022-07-26T09:59:22.848Z,20.8
2022-07-26T10:02:22.864Z,20.9
2022-07-26T10:05:22.862Z,20.7
2022-07-26T10:08:22.884Z,20.7
2022-07-26T10:11:22.885Z,20.8
2022-07-26T10:14:22.884Z,20.9
2022-07-26T10:17:22.899Z,20.8
2022-07-26T10:20:22.964Z,20.8
2022-07-26T10:23:22.910Z,20.8
2022-07-26T10:26:22.919Z,20.8
2022-07-26T10:29:22.912Z,20.9
2022-07-26T10:32:22.934Z,20.9
2022-07-26T10:35:22.928Z,21
2022-07-26T10:38:22.948Z,20.9
2022-07-26T10:41:22.958Z,20.8
2022-07-26T10:44:22.960Z,20.8
2022-07-26T10:47:22.949Z,21
2022-07-26T10:50:22.974Z,20.8
2022-07-26T10:53:22.961Z,21
2022-07-26T10:56:23.011Z,20.8
2022-07-26T10:59:22.995Z,21
2022-07-26T11:02:22.997Z,21
2022-07-26T11:05:22.979Z,20.9
2022-07-26T11:08:22.990Z,20.7
2022-07-26T11:11:23.011Z,20.7
2022-07-26T11:14:23.000Z,20.7
2022-07-26T11:17:23.024Z,20.7
2022-07-26T11:20:23.034Z,20.8
2022-07-26T11:23:23.035Z,20.8
2022-07-26T11:26:23.043Z,20.9
2022-07-26T11:29:23.038Z,20.7
2022-07-26T11:32:23.034Z,20.9
2022-07-26T11:35:23.056Z,21
2022-07-26T11:38:23.053Z,21.4
2022-07-26T11:41:23.057Z,21.3
2022-07-26T11:44:23.083Z,21.2
2022-07-26T11:47:23.064Z,21.3
2022-07-26T11:50:23.066Z,21.3
2022-07-26T11:53:23.074Z,21.4
2022-07-26T11:56:23.193Z,21.6
2022-07-26T11:59:23.082Z,21.7
2022-07-26T12:02:23.077Z,21.6
2022-07-26T12:05:23.097Z,21.6
2022-07-26T12:08:23.101Z,21.5
2022-07-26T12:11:23.098Z,21.6
2022-07-26T12:14:23.107Z,21.6
2022-07-26T12:17:23.117Z,21.6
2022-07-26T12:20:23.139Z,21.6
2022-07-26T12:23:23.143Z,21.6
2022-07-26T12:26:23.142Z,21.8
2022-07-26T12:29:23.143Z,21.9
2022-07-26T12:32:23.151Z,22.1
2022-07-26T12:35:23.160Z,22.3
2022-07-26T12:38:23.152Z,22.5
2022-07-26T12:41:23.161Z,22.4
2022-07-26T12:44:23.173Z,22.5
2022-07-26T12:47:23.171Z,22.4
2022-07-26T12:50:23.166Z,22.4
2022-07-26T12:53:23.186Z,22.3
2022-07-26T12:56:23.195Z,22.4
2022-07-26T12:59:23.186Z,22.4
2022-07-26T13:02:23.187Z,22.4
2022-07-26T13:05:23.207Z,22.4
2022-07-26T13:08:23.201Z,22.2
2022-07-26T13:11:23.214Z,22.2
2022-07-26T13:14:23.250Z,22.2
2022-07-26T13:17:23.211Z,22.2
2022-07-26T13:20:23.218Z,22.2
2022-07-26T13:23:23.221Z,22.1
2022-07-26T13:26:23.227Z,22.2
2022-07-26T13:29:23.227Z,22.1
2022-07-26T13:32:23.248Z,22.3
2022-07-26T13:35:23.241Z,22.4
2022-07-26T13:38:23.255Z,22.7
2022-07-26T13:41:23.256Z,22.8
2022-07-26T13:44:23.260Z,23
2022-07-26T13:47:23.264Z,23.1
2022-07-26T13:50:23.283Z,23
2022-07-26T13:53:23.284Z,23.3
2022-07-26T13:56:23.287Z,23.3
2022-07-26T13:59:23.296Z,23.3
2022-07-26T14:02:23.305Z,23.3
2022-07-26T14:05:23.302Z,23.7
2022-07-26T14:08:23.342Z,23.8
2022-07-26T14:11:23.307Z,23.4
2022-07-26T14:14:23.309Z,23.2
2022-07-26T14:17:23.322Z,23.5
2022-07-26T14:20:23.312Z,23.4
2022-07-26T14:23:23.347Z,23.3
2022-07-26T14:26:23.342Z,23.3
2022-07-26T14:29:23.355Z,23.6
2022-07-26T14:32:23.351Z,23.4
2022-07-26T14:35:23.355Z,23.3
2022-07-26T14:38:23.351Z,23.2
2022-07-26T14:41:23.363Z,23.1
2022-07-26T14:44:23.369Z,23.1
2022-07-26T14:47:23.363Z,23.1
2022-07-26T14:50:23.365Z,23
2022-07-26T14:53:23.379Z,23
2022-07-26T14:56:23.385Z,22.8
2022-07-26T14:59:23.408Z,23.1
2022-07-26T15:02:23.389Z,23.1
2022-07-26T15:05:23.402Z,23.5
2022-07-26T15:08:23.422Z,24
2022-07-26T15:11:23.410Z,24.2
2022-07-26T15:14:23.475Z,23.7
2022-07-26T15:17:23.412Z,23.7
2022-07-26T15:20:23.433Z,24.5
2022-07-26T15:23:23.428Z,23.9
2022-07-26T15:26:23.427Z,23.7
2022-07-26T15:29:23.422Z,23.7
2022-07-26T15:32:23.445Z,23.9
2022-07-26T15:35:23.453Z,24.4
2022-07-26T15:38:23.455Z,23.9
2022-07-26T15:41:23.451Z,23.7
2022-07-26T15:44:23.468Z,23.7
2022-07-26T15:47:23.464Z,23.6
2022-07-26T15:50:23.470Z,23.6
2022-07-26T15:53:23.508Z,23.5
2022-07-26T15:56:23.505Z,23.6
2022-07-26T15:59:23.487Z,23.7
2022-07-26T16:02:23.501Z,23.5
2022-07-26T16:05:23.505Z,23.5
2022-07-26T16:08:23.519Z,23.5
2022-07-26T16:11:23.521Z,23.6
2022-07-26T16:14:23.503Z,23.7
2022-07-26T16:17:23.597Z,24.1
2022-07-26T16:20:23.518Z,23.8
2022-07-26T16:23:23.533Z,23.5
2022-07-26T16:26:23.530Z,23.5
2022-07-26T16:29:23.532Z,23.5
2022-07-26T16:32:23.552Z,23.3
2022-07-26T16:35:23.539Z,23.9
2022-07-26T16:38:23.547Z,24.3
2022-07-26T16:41:23.540Z,24.4
2022-07-26T16:44:23.552Z,24
2022-07-26T16:47:23.562Z,23.6
2022-07-26T16:50:23.555Z,23.5
2022-07-26T16:53:23.563Z,23.3
2022-07-26T16:56:23.564Z,23.3
2022-07-26T16:59:23.598Z,23.3
2022-07-26T17:02:23.571Z,23.9
2022-07-26T17:05:23.573Z,24.3
2022-07-26T17:08:23.585Z,24.2
2022-07-26T17:11:23.592Z,24.1
2022-07-26T17:14:23.592Z,23.8
2022-07-26T17:17:23.626Z,24
2022-07-26T17:20:23.603Z,23.9
2022-07-26T17:23:23.643Z,23.8
2022-07-26T17:26:23.615Z,24
2022-07-26T17:29:23.620Z,24.1
2022-07-26T17:32:23.620Z,24.1
2022-07-26T17:35:23.625Z,24.1
2022-07-26T17:38:23.621Z,24.1
2022-07-26T17:41:23.623Z,24.1
2022-07-26T17:44:23.626Z,24.1
2022-07-26T17:47:23.642Z,24.1
2022-07-26T17:50:23.636Z,24.1
2022-07-26T17:53:23.648Z,24.1
2022-07-26T17:56:23.654Z,24.1
2022-07-26T17:59:23.692Z,24.2
2022-07-26T18:02:23.663Z,24.2
2022-07-26T18:05:23.664Z,24.3
2022-07-26T18:08:23.692Z,24.2
2022-07-26T18:11:23.694Z,24.2
2022-07-26T18:14:23.714Z,24
2022-07-26T18:17:23.702Z,23.9
2022-07-26T18:20:23.724Z,23.8
2022-07-26T18:23:23.701Z,23.7
2022-07-26T18:26:23.717Z,23.6
2022-07-26T18:29:23.728Z,23.5
2022-07-26T18:32:23.734Z,23.4
2022-07-26T18:35:23.719Z,23.4
2022-07-26T18:38:23.732Z,23.3
2022-07-26T18:41:23.734Z,23.3
2022-07-26T18:44:23.748Z,23.3
2022-07-26T18:47:23.761Z,23.2
2022-07-26T18:50:23.758Z,23.2
2022-07-26T18:53:23.770Z,23.1
2022-07-26T18:56:23.780Z,23.1
2022-07-26T18:59:23.788Z,23
2022-07-26T19:02:23.782Z,22.9
2022-07-26T19:05:23.802Z,22.9
2022-07-26T19:08:23.783Z,22.8
2022-07-26T19:11:23.795Z,22.7
2022-07-26T19:14:23.805Z,22.7
2022-07-26T19:17:23.813Z,22.6
2022-07-26T19:20:23.814Z,22.5
2022-07-26T19:23:23.833Z,22.5
2022-07-26T19:26:23.832Z,22.5
2022-07-26T19:29:23.837Z,22.4
2022-07-26T19:32:23.841Z,22.3
2022-07-26T19:35:23.841Z,22.3
2022-07-26T19:38:23.854Z,22.2
2022-07-26T19:41:23.846Z,22.1
2022-07-26T19:44:23.842Z,22.1
2022-07-26T19:47:23.867Z,22
2022-07-26T19:50:23.868Z,22
2022-07-26T19:53:23.876Z,21.9
2022-07-26T19:56:23.874Z,21.8
2022-07-26T19:59:23.883Z,21.7
2022-07-26T20:02:23.883Z,21.7
2022-07-26T20:05:23.897Z,21.6
2022-07-26T20:08:23.896Z,21.6
2022-07-26T20:11:23.904Z,21.5
2022-07-26T20:14:23.919Z,21.5
2022-07-26T20:17:23.921Z,21.4
2022-07-26T20:20:23.914Z,21.4
2022-07-26T20:23:23.918Z,21.3
2022-07-26T20:26:23.938Z,21.2
2022-07-26T20:29:23.943Z,21.2
2022-07-26T20:32:23.974Z,21.1
2022-07-26T20:35:23.974Z,21
2022-07-26T20:38:23.951Z,21
2022-07-26T20:41:23.946Z,20.9
2022-07-26T20:44:23.960Z,20.8
2022-07-26T20:47:23.960Z,20.8
2022-07-26T20:50:23.976Z,20.7
2022-07-26T20:53:23.980Z,20.6
2022-07-26T20:56:23.980Z,20.5
2022-07-26T20:59:23.984Z,20.4
2022-07-26T21:02:23.986Z,20.3
2022-07-26T21:05:23.990Z,20.2
2022-07-26T21:08:24.017Z,20.2
2022-07-26T21:11:24.048Z,20.1
2022-07-26T21:14:24.112Z,20.1
2022-07-26T21:17:24.034Z,20.1
2022-07-26T21:20:24.046Z,20
2022-07-26T21:23:24.041Z,20
2022-07-26T21:26:24.041Z,20
2022-07-26T21:29:24.069Z,19.9
2022-07-26T21:32:24.065Z,19.9
2022-07-26T21:35:24.063Z,19.8
2022-07-26T21:38:24.085Z,19.8
2022-07-26T21:41:24.079Z,19.7
2022-07-26T21:44:24.104Z,19.7
2022-07-26T21:47:24.090Z,19.6
2022-07-26T21:50:24.091Z,19.7
2022-07-26T21:53:24.112Z,19.6
2022-07-26T21:56:24.102Z,19.5
2022-07-26T21:59:24.100Z,19.5
2022-07-26T22:02:24.123Z,19.5
2022-07-26T22:05:24.148Z,19.5
2022-07-26T22:08:24.117Z,19.4
2022-07-26T22:11:24.138Z,19.4
2022-07-26T22:14:24.152Z,19.4
2022-07-26T22:17:24.162Z,19.4
2022-07-26T22:20:24.143Z,19.3
2022-07-26T22:23:24.171Z,19.3
2022-07-26T22:26:24.169Z,19.2
2022-07-26T22:29:24.165Z,19.3
2022-07-26T22:32:24.169Z,19.2
2022-07-26T22:35:24.177Z,19.3
2022-07-26T22:38:24.186Z,19.3
2022-07-26T22:41:24.182Z,19.3
2022-07-26T22:44:24.180Z,19.2
2022-07-26T22:47:24.217Z,19.2
2022-07-26T22:50:24.230Z,19.2
2022-07-26T22:53:24.215Z,19.2
2022-07-26T22:56:24.211Z,19.1
2022-07-26T22:59:24.221Z,19.2
2022-07-26T23:02:24.231Z,19.1
2022-07-26T23:05:24.232Z,19.1
2022-07-26T23:08:24.236Z,19.1
2022-07-26T23:11:24.238Z,19.1
2022-07-26T23:14:24.244Z,19.1
2022-07-26T23:17:24.246Z,19.1
2022-07-26T23:20:24.252Z,19
2022-07-26T23:23:24.271Z,19.1
2022-07-26T23:26:24.274Z,18.9
2022-07-26T23:29:24.284Z,19
2022-07-26T23:32:24.273Z,19
2022-07-26T23:35:24.321Z,18.9
2022-07-26T23:38:24.297Z,18.9
2022-07-26T23:41:24.313Z,18.9
2022-07-26T23:44:24.303Z,18.8
2022-07-26T23:47:24.301Z,18.8
2022-07-26T23:50:24.305Z,18.8
2022-07-26T23:53:24.324Z,18.8
2022-07-26T23:56:24.322Z,18.8
2022-07-26T23:59:24.338Z,18.7
