createdAt,value
2023-05-10T00:00:35.000Z,13.387096774193587
2023-05-10T00:01:37.000Z,13.387096774193587
2023-05-10T00:02:39.000Z,13.483870967741975
2023-05-10T00:03:42.000Z,13.387096774193587
2023-05-10T00:04:44.000Z,13.387096774193587
2023-05-10T00:05:46.000Z,13.2903225806452
2023-05-10T00:06:48.000Z,13.2903225806452
2023-05-10T00:07:50.000Z,13.2903225806452
2023-05-10T00:08:52.000Z,13.2903225806452
2023-05-10T00:09:54.000Z,13.193548387096811
2023-05-10T00:10:56.000Z,13.193548387096811
2023-05-10T00:11:59.000Z,13.193548387096811
2023-05-10T00:13:01.000Z,13.193548387096811
2023-05-10T00:14:03.000Z,13.193548387096811
2023-05-10T00:15:05.000Z,13.193548387096811
2023-05-10T00:16:07.000Z,13.193548387096811
2023-05-10T00:17:09.000Z,13.193548387096811
2023-05-10T00:18:11.000Z,13.193548387096811
2023-05-10T00:19:13.000Z,13.193548387096811
2023-05-10T00:20:16.000Z,13.193548387096811
2023-05-10T00:21:18.000Z,13.193548387096811
2023-05-10T00:22:20.000Z,13.2903225806452
2023-05-10T00:23:22.000Z,13.193548387096811
2023-05-10T00:24:24.000Z,13.193548387096811
2023-05-10T00:25:26.000Z,13.193548387096811
2023-05-10T00:26:28.000Z,13.193548387096811
2023-05-10T00:27:30.000Z,13.193548387096811
2023-05-10T00:28:33.000Z,13.193548387096811
2023-05-10T00:29:35.000Z,13.193548387096811
2023-05-10T00:30:37.000Z,13.193548387096811
2023-05-10T00:31:39.000Z,13.193548387096811
2023-05-10T00:32:41.000Z,13.193548387096811
2023-05-10T00:33:43.000Z,13.193548387096811
2023-05-10T00:34:45.000Z,13.193548387096811
2023-05-10T00:35:48.000Z,13.193548387096811
2023-05-10T00:36:50.000Z,13.193548387096811
2023-05-10T00:37:52.000Z,13.193548387096811
2023-05-10T00:38:54.000Z,13.193548387096811
2023-05-10T00:39:56.000Z,13.193548387096811
2023-05-10T00:40:58.000Z,13.193548387096811
2023-05-10T00:42:00.000Z,13.193548387096811
2023-05-10T00:43:03.000Z,13.193548387096811
2023-05-10T00:44:05.000Z,13.096774193548423
2023-05-10T00:45:07.000Z,13.096774193548423
2023-05-10T00:46:09.000Z,13.193548387096811
2023-05-10T00:47:11.000Z,13.193548387096811
2023-05-10T00:48:13.000Z,13.193548387096811
2023-05-10T00:49:15.000Z,13.096774193548423
2023-05-10T00:50:18.000Z,13.096774193548423
2023-05-10T00:51:20.000Z,13.193548387096811
2023-05-10T00:52:22.000Z,13.193548387096811
2023-05-10T00:53:24.000Z,13.193548387096811
2023-05-10T00:54:26.000Z,13.096774193548423
2023-05-10T00:55:28.000Z,13.193548387096811
2023-05-10T00:56:30.000Z,13.193548387096811
2023-05-10T00:57:33.000Z,13.096774193548423
2023-05-10T00:58:35.000Z,13.096774193548423
2023-05-10T00:59:37.000Z,13.096774193548423
2023-05-10T01:00:39.000Z,13.193548387096811
2023-05-10T01:01:41.000Z,13.096774193548423
2023-05-10T01:02:43.000Z,13.193548387096811
2023-05-10T01:03:45.000Z,13.096774193548423
2023-05-10T01:04:48.000Z,13.193548387096811
2023-05-10T01:05:50.000Z,13.096774193548423
2023-05-10T01:06:52.000Z,13.096774193548423
2023-05-10T01:07:54.000Z,13.096774193548423
2023-05-10T01:08:56.000Z,13.096774193548423
2023-05-10T01:09:58.000Z,13.096774193548423
2023-05-10T01:11:00.000Z,13.096774193548423
2023-05-10T01:12:02.000Z,13.096774193548423
2023-05-10T01:13:05.000Z,13.096774193548423
2023-05-10T01:14:07.000Z,13.096774193548423
2023-05-10T01:15:09.000Z,13.096774193548423
2023-05-10T01:16:11.000Z,13.096774193548423
2023-05-10T01:17:13.000Z,13.096774193548423
2023-05-10T01:18:15.000Z,13.096774193548423
2023-05-10T01:19:18.000Z,13.096774193548423
2023-05-10T01:20:20.000Z,13.000000000000036
2023-05-10T01:21:22.000Z,13.000000000000036
2023-05-10T01:22:24.000Z,13.000000000000036
2023-05-10T01:23:26.000Z,13.000000000000036
2023-05-10T01:24:28.000Z,13.000000000000036
2023-05-10T01:25:30.000Z,13.000000000000036
2023-05-10T01:26:32.000Z,13.000000000000036
2023-05-10T01:27:35.000Z,13.000000000000036
2023-05-10T01:28:37.000Z,13.000000000000036
2023-05-10T01:29:39.000Z,13.096774193548423
2023-05-10T01:30:41.000Z,13.000000000000036
2023-05-10T01:31:43.000Z,13.000000000000036
2023-05-10T01:32:45.000Z,13.000000000000036
2023-05-10T01:33:47.000Z,13.000000000000036
2023-05-10T01:34:50.000Z,13.000000000000036
2023-05-10T01:35:52.000Z,13.000000000000036
2023-05-10T01:36:54.000Z,13.000000000000036
2023-05-10T01:37:56.000Z,13.000000000000036
2023-05-10T01:38:58.000Z,12.903225806451648
2023-05-10T01:40:00.000Z,13.000000000000036
2023-05-10T01:41:02.000Z,13.000000000000036
2023-05-10T01:42:05.000Z,13.000000000000036
2023-05-10T01:43:07.000Z,12.903225806451648
2023-05-10T01:44:09.000Z,12.903225806451648
2023-05-10T01:45:11.000Z,13.000000000000036
2023-05-10T01:46:13.000Z,13.000000000000036
2023-05-10T01:47:15.000Z,13.000000000000036
2023-05-10T01:48:17.000Z,13.000000000000036
2023-05-10T01:49:19.000Z,13.000000000000036
2023-05-10T01:50:22.000Z,13.000000000000036
2023-05-10T01:51:24.000Z,13.000000000000036
2023-05-10T01:52:26.000Z,13.000000000000036
2023-05-10T01:53:28.000Z,13.000000000000036
2023-05-10T01:54:30.000Z,13.096774193548423
2023-05-10T01:55:32.000Z,13.000000000000036
2023-05-10T01:56:34.000Z,13.000000000000036
2023-05-10T01:57:36.000Z,13.096774193548423
2023-05-10T01:58:39.000Z,13.096774193548423
2023-05-10T01:59:41.000Z,13.000000000000036
2023-05-10T02:00:43.000Z,13.096774193548423
2023-05-10T02:01:45.000Z,13.000000000000036
2023-05-10T02:02:47.000Z,13.096774193548423
2023-05-10T02:03:49.000Z,13.096774193548423
2023-05-10T02:04:51.000Z,13.096774193548423
2023-05-10T02:05:54.000Z,13.096774193548423
2023-05-10T02:06:56.000Z,13.000000000000036
2023-05-10T02:07:58.000Z,13.096774193548423
2023-05-10T02:09:00.000Z,13.096774193548423
2023-05-10T02:10:02.000Z,13.096774193548423
2023-05-10T02:11:04.000Z,13.096774193548423
2023-05-10T02:12:06.000Z,13.000000000000036
2023-05-10T02:13:08.000Z,13.000000000000036
2023-05-10T02:14:10.000Z,12.903225806451648
2023-05-10T02:15:13.000Z,13.000000000000036
2023-05-10T02:16:15.000Z,13.000000000000036
2023-05-10T02:17:17.000Z,13.000000000000036
2023-05-10T02:18:19.000Z,13.000000000000036
2023-05-10T02:19:21.000Z,13.000000000000036
2023-05-10T02:20:23.000Z,12.903225806451648
2023-05-10T02:21:25.000Z,13.096774193548423
2023-05-10T02:22:28.000Z,17.064516129032327
2023-05-10T02:23:30.000Z,16.96774193548394
2023-05-10T02:24:32.000Z,12.516129032258096
2023-05-10T02:25:34.000Z,13.000000000000036
2023-05-10T02:26:36.000Z,17.064516129032327
2023-05-10T02:27:38.000Z,16.483870967742
2023-05-10T02:28:40.000Z,12.612903225806484
2023-05-10T02:29:43.000Z,12.225806451612932
2023-05-10T02:30:45.000Z,12.32258064516132
2023-05-10T02:31:47.000Z,11.548387096774217
2023-05-10T02:32:49.000Z,11.064516129032278
2023-05-10T02:33:51.000Z,10.870967741935502
2023-05-10T02:34:53.000Z,11.645161290322605
2023-05-10T02:35:55.000Z,11.064516129032278
2023-05-10T02:36:57.000Z,11.161290322580665
2023-05-10T02:38:00.000Z,10.96774193548389
2023-05-10T02:39:02.000Z,11.161290322580665
2023-05-10T02:40:04.000Z,10.96774193548389
2023-05-10T02:41:06.000Z,10.580645161290338
2023-05-10T02:42:08.000Z,10.677419354838726
2023-05-10T02:43:10.000Z,10.677419354838726
2023-05-10T02:44:12.000Z,10.774193548387114
2023-05-10T02:45:14.000Z,11.258064516129053
2023-05-10T02:46:17.000Z,11.45161290322583
2023-05-10T02:47:19.000Z,11.064516129032278
2023-05-10T02:48:21.000Z,11.548387096774217
2023-05-10T02:49:23.000Z,10.96774193548389
2023-05-10T02:50:25.000Z,11.354838709677441
2023-05-10T02:51:27.000Z,10.677419354838726
2023-05-10T02:52:29.000Z,10.677419354838726
2023-05-10T02:53:32.000Z,10.774193548387114
2023-05-10T02:54:34.000Z,10.387096774193562
2023-05-10T02:55:36.000Z,10.290322580645174
2023-05-10T02:56:38.000Z,10.870967741935502
2023-05-10T02:57:40.000Z,11.064516129032278
2023-05-10T02:58:42.000Z,10.387096774193562
2023-05-10T02:59:44.000Z,10.677419354838726
2023-05-10T03:00:47.000Z,10.774193548387114
2023-05-10T03:01:49.000Z,10.774193548387114
2023-05-10T03:02:51.000Z,10.870967741935502
2023-05-10T03:03:53.000Z,10.48387096774195
2023-05-10T03:04:55.000Z,10.290322580645174
2023-05-10T03:05:57.000Z,10.290322580645174
2023-05-10T03:06:59.000Z,10.193548387096786
2023-05-10T03:08:02.000Z,10.193548387096786
2023-05-10T03:09:04.000Z,10.193548387096786
2023-05-10T03:10:06.000Z,10.193548387096786
2023-05-10T03:11:08.000Z,10.193548387096786
2023-05-10T03:12:10.000Z,10.387096774193562
2023-05-10T03:13:12.000Z,10.870967741935502
2023-05-10T03:14:14.000Z,13.774193548387139
2023-05-10T03:15:17.000Z,10.193548387096786
2023-05-10T03:16:19.000Z,10.290322580645174
2023-05-10T03:17:21.000Z,10.387096774193562
2023-05-10T03:18:23.000Z,10.580645161290338
2023-05-10T03:19:25.000Z,11.161290322580665
2023-05-10T03:20:27.000Z,9.903225806451623
2023-05-10T03:21:29.000Z,9.903225806451623
2023-05-10T03:22:32.000Z,9.806451612903235
2023-05-10T03:23:34.000Z,9.806451612903235
2023-05-10T03:24:36.000Z,9.806451612903235
2023-05-10T03:25:38.000Z,9.806451612903235
2023-05-10T03:26:40.000Z,9.806451612903235
2023-05-10T03:27:42.000Z,9.806451612903235
2023-05-10T03:28:44.000Z,9.806451612903235
2023-05-10T03:29:46.000Z,9.806451612903235
2023-05-10T03:30:49.000Z,9.806451612903235
2023-05-10T03:31:51.000Z,9.903225806451623
2023-05-10T03:32:53.000Z,10.48387096774195
2023-05-10T03:33:55.000Z,12.516129032258096
2023-05-10T03:34:57.000Z,11.064516129032278
2023-05-10T03:35:59.000Z,10.774193548387114
2023-05-10T03:37:01.000Z,10.870967741935502
2023-05-10T03:38:04.000Z,15.806451612903285
2023-05-10T03:39:06.000Z,15.709677419354897
2023-05-10T03:40:08.000Z,15.709677419354897
2023-05-10T03:41:10.000Z,15.709677419354897
2023-05-10T03:42:12.000Z,15.612903225806509
2023-05-10T03:43:14.000Z,15.709677419354897
2023-05-10T03:44:16.000Z,10.580645161290338
2023-05-10T03:45:18.000Z,9.806451612903235
2023-05-10T03:46:21.000Z,9.903225806451623
2023-05-10T03:47:23.000Z,9.806451612903235
2023-05-10T03:48:25.000Z,9.806451612903235
2023-05-10T03:49:27.000Z,9.806451612903235
2023-05-10T03:50:29.000Z,9.806451612903235
2023-05-10T03:51:31.000Z,9.903225806451623
2023-05-10T03:52:33.000Z,9.806451612903235
2023-05-10T03:53:36.000Z,9.806451612903235
2023-05-10T03:54:38.000Z,9.903225806451623
2023-05-10T03:55:40.000Z,9.806451612903235
2023-05-10T03:56:42.000Z,9.903225806451623
2023-05-10T03:57:44.000Z,9.806451612903235
2023-05-10T03:58:46.000Z,9.903225806451623
2023-05-10T03:59:48.000Z,9.903225806451623
2023-05-10T04:00:50.000Z,9.903225806451623
2023-05-10T04:01:52.000Z,9.806451612903235
2023-05-10T04:02:55.000Z,9.806451612903235
2023-05-10T04:03:57.000Z,9.806451612903235
2023-05-10T04:04:59.000Z,9.806451612903235
2023-05-10T04:06:01.000Z,9.806451612903235
2023-05-10T04:07:03.000Z,9.806451612903235
2023-05-10T04:08:05.000Z,9.806451612903235
2023-05-10T04:09:07.000Z,9.903225806451623
2023-05-10T04:10:10.000Z,9.903225806451623
2023-05-10T04:11:12.000Z,9.806451612903235
2023-05-10T04:12:14.000Z,9.903225806451623
2023-05-10T04:13:16.000Z,9.806451612903235
2023-05-10T04:14:18.000Z,9.903225806451623
2023-05-10T04:15:20.000Z,9.903225806451623
2023-05-10T04:16:22.000Z,9.903225806451623
2023-05-10T04:17:24.000Z,9.903225806451623
2023-05-10T04:18:27.000Z,9.903225806451623
2023-05-10T04:19:29.000Z,9.903225806451623
2023-05-10T04:20:31.000Z,9.903225806451623
2023-05-10T04:21:33.000Z,9.903225806451623
2023-05-10T04:22:35.000Z,9.903225806451623
2023-05-10T04:23:37.000Z,9.903225806451623
2023-05-10T04:24:39.000Z,9.903225806451623
2023-05-10T04:25:41.000Z,9.903225806451623
2023-05-10T04:26:44.000Z,9.903225806451623
2023-05-10T04:27:46.000Z,9.903225806451623
2023-05-10T04:28:48.000Z,10.00000000000001
2023-05-10T04:29:50.000Z,9.903225806451623
2023-05-10T04:30:52.000Z,9.903225806451623
2023-05-10T04:31:54.000Z,9.903225806451623
2023-05-10T04:32:56.000Z,10.00000000000001
2023-05-10T04:33:59.000Z,10.00000000000001
2023-05-10T04:35:01.000Z,10.193548387096786
2023-05-10T04:36:03.000Z,10.193548387096786
2023-05-10T04:37:05.000Z,10.193548387096786
2023-05-10T04:38:07.000Z,10.290322580645174
2023-05-10T04:39:09.000Z,10.290322580645174
2023-05-10T04:40:11.000Z,10.290322580645174
2023-05-10T04:41:14.000Z,10.580645161290338
2023-05-10T04:42:16.000Z,10.96774193548389
2023-05-10T04:43:18.000Z,16.87096774193555
2023-05-10T04:44:20.000Z,16.580645161290388
2023-05-10T04:45:22.000Z,15.806451612903285
2023-05-10T04:46:24.000Z,17.258064516129103
2023-05-10T04:47:26.000Z,15.903225806451672
2023-05-10T04:48:28.000Z,13.483870967741975
2023-05-10T04:49:31.000Z,15.516129032258121
2023-05-10T04:50:33.000Z,15.612903225806509
2023-05-10T04:51:35.000Z,15.709677419354897
2023-05-10T04:52:37.000Z,15.903225806451672
2023-05-10T04:53:39.000Z,16.193548387096836
2023-05-10T04:54:41.000Z,16.09677419354845
2023-05-10T04:55:43.000Z,16.09677419354845
2023-05-10T04:56:45.000Z,15.612903225806509
2023-05-10T04:57:48.000Z,15.709677419354897
2023-05-10T04:58:50.000Z,15.612903225806509
2023-05-10T04:59:52.000Z,15.612903225806509
2023-05-10T05:00:54.000Z,15.709677419354897
2023-05-10T05:01:56.000Z,15.225806451612957
2023-05-10T05:02:58.000Z,15.032258064516181
2023-05-10T05:04:00.000Z,15.032258064516181
2023-05-10T05:05:03.000Z,14.935483870967794
2023-05-10T05:06:05.000Z,15.032258064516181
2023-05-10T05:07:07.000Z,15.032258064516181
2023-05-10T05:08:09.000Z,15.032258064516181
2023-05-10T05:09:11.000Z,15.032258064516181
2023-05-10T05:10:13.000Z,15.12903225806457
2023-05-10T05:11:15.000Z,15.12903225806457
2023-05-10T05:12:17.000Z,15.12903225806457
2023-05-10T05:13:20.000Z,15.225806451612957
2023-05-10T05:14:22.000Z,15.12903225806457
2023-05-10T05:15:24.000Z,15.12903225806457
2023-05-10T05:16:26.000Z,15.225806451612957
2023-05-10T05:17:28.000Z,15.225806451612957
2023-05-10T05:18:30.000Z,15.225806451612957
2023-05-10T05:19:32.000Z,15.419354838709733
2023-05-10T05:20:35.000Z,15.516129032258121
2023-05-10T05:21:37.000Z,15.419354838709733
2023-05-10T05:22:39.000Z,15.516129032258121
2023-05-10T05:23:41.000Z,15.419354838709733
2023-05-10T05:24:43.000Z,15.419354838709733
2023-05-10T05:25:45.000Z,15.419354838709733
2023-05-10T05:26:47.000Z,15.516129032258121
2023-05-10T05:27:50.000Z,15.612903225806509
2023-05-10T05:28:52.000Z,15.612903225806509
2023-05-10T05:29:54.000Z,15.709677419354897
2023-05-10T05:30:56.000Z,15.806451612903285
2023-05-10T05:31:58.000Z,16.00000000000006
2023-05-10T05:33:00.000Z,16.09677419354845
2023-05-10T05:34:02.000Z,16.290322580645224
2023-05-10T05:35:04.000Z,16.483870967742
2023-05-10T05:36:07.000Z,16.677419354838776
2023-05-10T05:37:09.000Z,16.774193548387164
2023-05-10T05:38:11.000Z,16.96774193548394
2023-05-10T05:39:13.000Z,17.064516129032327
2023-05-10T05:40:15.000Z,17.064516129032327
2023-05-10T05:41:17.000Z,17.064516129032327
2023-05-10T05:42:19.000Z,17.161290322580715
2023-05-10T05:43:22.000Z,17.258064516129103
2023-05-10T05:44:24.000Z,17.45161290322588
2023-05-10T05:45:26.000Z,17.35483870967749
2023-05-10T05:46:28.000Z,17.45161290322588
2023-05-10T05:47:30.000Z,17.45161290322588
2023-05-10T05:48:32.000Z,17.548387096774267
2023-05-10T05:49:34.000Z,17.645161290322655
2023-05-10T05:50:37.000Z,17.741935483871043
2023-05-10T05:51:39.000Z,17.83870967741943
2023-05-10T05:52:41.000Z,17.83870967741943
2023-05-10T05:53:43.000Z,17.741935483871043
2023-05-10T05:54:45.000Z,17.93548387096782
2023-05-10T05:55:47.000Z,17.83870967741943
2023-05-10T05:56:49.000Z,17.741935483871043
2023-05-10T05:57:51.000Z,17.93548387096782
2023-05-10T05:58:54.000Z,18.225806451612982
2023-05-10T05:59:56.000Z,18.225806451612982
2023-05-10T06:00:58.000Z,18.032258064516206
2023-05-10T06:02:00.000Z,18.32258064516137
2023-05-10T06:03:02.000Z,18.225806451612982
2023-05-10T06:04:04.000Z,18.903225806451697
2023-05-10T06:05:06.000Z,19.870967741935576
2023-05-10T06:06:08.000Z,13.580645161290363
2023-05-10T06:07:11.000Z,18.129032258064594
2023-05-10T06:08:13.000Z,18.32258064516137
2023-05-10T06:09:15.000Z,17.548387096774267
2023-05-10T06:10:17.000Z,18.032258064516206
2023-05-10T06:11:19.000Z,18.032258064516206
2023-05-10T06:12:21.000Z,18.129032258064594
2023-05-10T06:13:24.000Z,17.161290322580715
2023-05-10T06:14:26.000Z,17.35483870967749
2023-05-10T06:15:28.000Z,17.93548387096782
2023-05-10T06:16:30.000Z,17.645161290322655
2023-05-10T06:17:32.000Z,17.83870967741943
2023-05-10T06:18:34.000Z,17.93548387096782
2023-05-10T06:19:36.000Z,17.645161290322655
2023-05-10T06:20:39.000Z,18.225806451612982
2023-05-10T06:21:41.000Z,18.419354838709758
2023-05-10T06:22:43.000Z,18.516129032258146
2023-05-10T06:23:45.000Z,18.32258064516137
2023-05-10T06:24:47.000Z,18.612903225806534
2023-05-10T06:25:49.000Z,17.93548387096782
2023-05-10T06:26:51.000Z,17.93548387096782
2023-05-10T06:27:54.000Z,18.419354838709758
2023-05-10T06:28:56.000Z,18.032258064516206
2023-05-10T06:29:58.000Z,17.83870967741943
2023-05-10T06:31:00.000Z,17.83870967741943
2023-05-10T06:32:02.000Z,20.064516129032352
2023-05-10T06:33:04.000Z,17.161290322580715
2023-05-10T06:34:06.000Z,17.161290322580715
2023-05-10T06:35:09.000Z,17.161290322580715
2023-05-10T06:36:11.000Z,17.064516129032327
2023-05-10T06:37:13.000Z,17.258064516129103
2023-05-10T06:38:15.000Z,17.548387096774267
2023-05-10T06:39:17.000Z,17.83870967741943
2023-05-10T06:40:19.000Z,17.93548387096782
2023-05-10T06:41:21.000Z,18.516129032258146
2023-05-10T06:42:24.000Z,18.032258064516206
2023-05-10T06:43:26.000Z,18.903225806451697
2023-05-10T06:44:28.000Z,12.129032258064544
2023-05-10T06:45:30.000Z,12.225806451612932
2023-05-10T06:46:32.000Z,10.774193548387114
2023-05-10T06:47:34.000Z,11.354838709677441
2023-05-10T06:48:36.000Z,10.774193548387114
2023-05-10T06:49:39.000Z,11.161290322580665
2023-05-10T06:50:41.000Z,10.193548387096786
2023-05-10T06:51:43.000Z,9.903225806451623
2023-05-10T06:52:45.000Z,9.709677419354847
2023-05-10T06:53:47.000Z,9.612903225806459
2023-05-10T06:54:49.000Z,9.516129032258071
2023-05-10T06:55:51.000Z,9.612903225806459
2023-05-10T06:56:54.000Z,10.00000000000001
2023-05-10T06:57:56.000Z,10.290322580645174
2023-05-10T06:58:58.000Z,10.290322580645174
2023-05-10T07:00:00.000Z,10.290322580645174
2023-05-10T07:01:02.000Z,10.48387096774195
2023-05-10T07:02:04.000Z,10.48387096774195
2023-05-10T07:03:06.000Z,10.677419354838726
2023-05-10T07:04:09.000Z,11.161290322580665
2023-05-10T07:05:11.000Z,11.161290322580665
2023-05-10T07:06:13.000Z,10.00000000000001
2023-05-10T07:07:15.000Z,10.00000000000001
2023-05-10T07:08:17.000Z,10.00000000000001
2023-05-10T07:09:19.000Z,10.096774193548399
2023-05-10T07:10:21.000Z,10.193548387096786
2023-05-10T07:11:23.000Z,10.193548387096786
2023-05-10T07:12:26.000Z,10.387096774193562
2023-05-10T07:13:28.000Z,10.580645161290338
2023-05-10T07:14:30.000Z,10.677419354838726
2023-05-10T07:15:32.000Z,10.870967741935502
2023-05-10T07:16:34.000Z,11.161290322580665
2023-05-10T07:17:36.000Z,11.258064516129053
2023-05-10T07:18:38.000Z,11.354838709677441
2023-05-10T07:19:40.000Z,11.645161290322605
2023-05-10T07:20:43.000Z,13.193548387096811
2023-05-10T07:21:45.000Z,12.32258064516132
2023-05-10T07:22:47.000Z,11.45161290322583
2023-05-10T07:23:49.000Z,11.258064516129053
2023-05-10T07:24:51.000Z,10.870967741935502
2023-05-10T07:25:53.000Z,10.677419354838726
2023-05-10T07:26:55.000Z,10.580645161290338
2023-05-10T07:27:58.000Z,10.580645161290338
2023-05-10T07:29:00.000Z,10.48387096774195
2023-05-10T07:30:02.000Z,10.580645161290338
2023-05-10T07:31:04.000Z,10.48387096774195
2023-05-10T07:32:06.000Z,10.387096774193562
2023-05-10T07:33:08.000Z,10.290322580645174
2023-05-10T07:34:10.000Z,10.290322580645174
2023-05-10T07:35:12.000Z,10.193548387096786
2023-05-10T07:36:15.000Z,10.193548387096786
2023-05-10T07:37:17.000Z,10.193548387096786
2023-05-10T07:38:19.000Z,10.096774193548399
2023-05-10T07:39:21.000Z,10.096774193548399
2023-05-10T07:40:23.000Z,10.096774193548399
2023-05-10T07:41:25.000Z,10.00000000000001
2023-05-10T07:42:27.000Z,9.903225806451623
2023-05-10T07:43:30.000Z,9.903225806451623
2023-05-10T07:44:32.000Z,9.903225806451623
2023-05-10T07:45:34.000Z,9.806451612903235
2023-05-10T07:46:36.000Z,9.806451612903235
2023-05-10T07:47:38.000Z,9.806451612903235
2023-05-10T07:48:40.000Z,9.709677419354847
2023-05-10T07:49:42.000Z,9.709677419354847
2023-05-10T07:50:44.000Z,9.709677419354847
2023-05-10T07:51:47.000Z,9.709677419354847
2023-05-10T07:52:49.000Z,9.709677419354847
2023-05-10T07:53:51.000Z,9.612903225806459
2023-05-10T07:54:53.000Z,9.612903225806459
2023-05-10T07:55:55.000Z,9.612903225806459
2023-05-10T07:56:57.000Z,9.612903225806459
2023-05-10T07:57:59.000Z,9.612903225806459
2023-05-10T07:59:02.000Z,9.612903225806459
2023-05-10T08:00:04.000Z,9.612903225806459
2023-05-10T08:01:06.000Z,9.612903225806459
2023-05-10T08:02:08.000Z,9.709677419354847
2023-05-10T08:03:10.000Z,9.612903225806459
2023-05-10T08:04:12.000Z,9.612903225806459
2023-05-10T08:05:14.000Z,9.709677419354847
2023-05-10T08:06:17.000Z,9.709677419354847
2023-05-10T08:07:19.000Z,9.709677419354847
2023-05-10T08:08:21.000Z,9.806451612903235
2023-05-10T08:09:23.000Z,9.709677419354847
2023-05-10T08:10:25.000Z,9.806451612903235
2023-05-10T08:11:27.000Z,9.806451612903235
2023-05-10T08:12:29.000Z,9.806451612903235
2023-05-10T08:13:31.000Z,9.806451612903235
2023-05-10T08:14:34.000Z,9.806451612903235
2023-05-10T08:15:36.000Z,9.806451612903235
2023-05-10T08:16:38.000Z,9.903225806451623
2023-05-10T08:17:40.000Z,9.903225806451623
2023-05-10T08:18:42.000Z,9.903225806451623
2023-05-10T08:19:44.000Z,9.903225806451623
2023-05-10T08:20:46.000Z,9.806451612903235
2023-05-10T08:21:49.000Z,9.806451612903235
2023-05-10T08:22:51.000Z,9.806451612903235
2023-05-10T08:23:53.000Z,9.903225806451623
2023-05-10T08:24:55.000Z,9.903225806451623
2023-05-10T08:25:57.000Z,10.00000000000001
2023-05-10T08:26:59.000Z,9.903225806451623
2023-05-10T08:28:01.000Z,10.00000000000001
2023-05-10T08:29:03.000Z,10.00000000000001
2023-05-10T08:30:06.000Z,9.903225806451623
2023-05-10T08:31:08.000Z,9.903225806451623
2023-05-10T08:32:10.000Z,10.00000000000001
2023-05-10T08:33:12.000Z,10.00000000000001
2023-05-10T08:34:14.000Z,10.00000000000001
2023-05-10T08:35:16.000Z,10.00000000000001
2023-05-10T08:36:18.000Z,10.096774193548399
2023-05-10T08:37:21.000Z,10.096774193548399
2023-05-10T08:38:23.000Z,10.00000000000001
2023-05-10T08:39:25.000Z,10.00000000000001
2023-05-10T08:40:27.000Z,10.096774193548399
2023-05-10T08:41:29.000Z,10.096774193548399
2023-05-10T08:42:31.000Z,10.00000000000001
2023-05-10T08:43:33.000Z,10.096774193548399
2023-05-10T08:44:36.000Z,10.096774193548399
2023-05-10T08:45:38.000Z,10.096774193548399
2023-05-10T08:46:40.000Z,10.096774193548399
2023-05-10T08:47:42.000Z,10.096774193548399
2023-05-10T08:48:44.000Z,10.096774193548399
2023-05-10T08:49:46.000Z,10.096774193548399
2023-05-10T08:50:48.000Z,10.096774193548399
2023-05-10T08:51:50.000Z,10.096774193548399
2023-05-10T08:52:53.000Z,10.193548387096786
2023-05-10T08:53:55.000Z,10.193548387096786
2023-05-10T08:54:57.000Z,10.193548387096786
2023-05-10T08:55:59.000Z,10.193548387096786
2023-05-10T08:57:01.000Z,10.193548387096786
2023-05-10T08:58:03.000Z,10.193548387096786
2023-05-10T08:59:05.000Z,10.193548387096786
2023-05-10T09:00:08.000Z,10.193548387096786
2023-05-10T09:01:10.000Z,10.290322580645174
2023-05-10T09:02:12.000Z,10.290322580645174
2023-05-10T09:03:14.000Z,10.193548387096786
2023-05-10T09:04:16.000Z,10.290322580645174
2023-05-10T09:05:18.000Z,10.290322580645174
2023-05-10T09:06:20.000Z,10.290322580645174
2023-05-10T09:07:23.000Z,10.387096774193562
2023-05-10T09:08:25.000Z,10.387096774193562
2023-05-10T09:09:27.000Z,10.387096774193562
2023-05-10T09:10:29.000Z,10.48387096774195
2023-05-10T09:11:31.000Z,10.48387096774195
2023-05-10T09:12:33.000Z,10.48387096774195
2023-05-10T09:13:35.000Z,10.580645161290338
2023-05-10T09:14:37.000Z,10.48387096774195
2023-05-10T09:15:40.000Z,10.48387096774195
2023-05-10T09:16:42.000Z,10.48387096774195
2023-05-10T09:17:44.000Z,10.48387096774195
2023-05-10T09:18:46.000Z,10.48387096774195
2023-05-10T09:19:48.000Z,10.580645161290338
2023-05-10T09:20:50.000Z,10.48387096774195
2023-05-10T09:21:52.000Z,10.580645161290338
2023-05-10T09:22:55.000Z,10.677419354838726
2023-05-10T09:23:57.000Z,10.677419354838726
2023-05-10T09:24:59.000Z,10.677419354838726
2023-05-10T09:26:01.000Z,10.677419354838726
2023-05-10T09:27:03.000Z,10.774193548387114
2023-05-10T09:28:05.000Z,10.774193548387114