createdAt,value
2023-08-29T00:00:02.962Z,9.60
2023-08-29T00:02:33.249Z,8.57
2023-08-29T00:05:02.119Z,7.20
2023-08-29T00:07:30.779Z,8.07
2023-08-29T00:09:59.452Z,11.90
2023-08-29T00:12:28.219Z,8.33
2023-08-29T00:14:58.354Z,8.53
2023-08-29T00:17:28.235Z,10.63
2023-08-29T00:19:59.025Z,16.73
2023-08-29T00:22:27.676Z,13.43
2023-08-29T00:24:57.836Z,10.13
2023-08-29T00:27:26.788Z,11.83
2023-08-29T00:29:55.495Z,10.40
2023-08-29T00:32:25.763Z,11.20
2023-08-29T00:35:02.532Z,12.80
2023-08-29T00:37:31.446Z,12.60
2023-08-29T00:40:00.261Z,9.23
2023-08-29T00:42:28.975Z,19.23
2023-08-29T00:44:57.713Z,10.33
2023-08-29T00:47:26.947Z,9.20
2023-08-29T00:49:56.068Z,14.00
2023-08-29T00:52:26.396Z,9.07
2023-08-29T00:54:55.593Z,11.53
2023-08-29T00:57:24.489Z,9.77
2023-08-29T00:59:53.314Z,11.60
2023-08-29T01:02:22.670Z,11.43
2023-08-29T01:04:51.337Z,14.43
2023-08-29T01:07:20.098Z,13.13
2023-08-29T01:09:50.226Z,11.53
2023-08-29T01:12:20.747Z,16.10
2023-08-29T01:14:56.467Z,10.27
2023-08-29T01:17:30.931Z,13.20
2023-08-29T01:20:00.618Z,10.33
2023-08-29T01:22:38.874Z,9.00
2023-08-29T01:25:17.840Z,12.13
2023-08-29T01:27:48.864Z,11.17
2023-08-29T01:30:18.288Z,9.73
2023-08-29T01:32:47.313Z,9.13
2023-08-29T01:35:17.422Z,9.80
2023-08-29T01:37:46.117Z,10.33
2023-08-29T01:40:14.819Z,8.73
2023-08-29T01:42:43.570Z,6.80
2023-08-29T01:45:13.754Z,8.90
2023-08-29T01:47:44.004Z,9.13
2023-08-29T01:50:13.822Z,10.67
2023-08-29T01:52:43.778Z,10.63
2023-08-29T01:55:12.588Z,12.57
2023-08-29T01:57:42.969Z,11.03
2023-08-29T02:00:14.937Z,13.40
2023-08-29T02:02:44.172Z,12.77
2023-08-29T02:05:12.965Z,12.87
2023-08-29T02:07:41.712Z,14.20
2023-08-29T02:10:11.777Z,12.10
2023-08-29T02:12:40.526Z,15.83
2023-08-29T02:15:10.576Z,14.30
2023-08-29T02:17:41.235Z,13.33
2023-08-29T02:20:11.101Z,16.33
2023-08-29T02:22:39.946Z,14.20
2023-08-29T02:25:09.226Z,11.90
2023-08-29T02:27:37.943Z,12.73
2023-08-29T02:30:07.888Z,11.33
2023-08-29T02:32:37.158Z,12.10
2023-08-29T02:35:08.315Z,12.47
2023-08-29T02:37:37.085Z,13.13
2023-08-29T02:40:08.368Z,14.37
2023-08-29T02:42:37.185Z,11.37
2023-08-29T02:45:06.475Z,13.67
2023-08-29T02:47:35.809Z,12.47
2023-08-29T02:50:06.546Z,14.67
2023-08-29T02:52:35.276Z,13.90
2023-08-29T02:55:04.090Z,13.80
2023-08-29T02:57:32.794Z,13.50
2023-08-29T03:00:01.492Z,13.87
2023-08-29T03:02:30.172Z,17.50
2023-08-29T03:04:59.260Z,19.93
2023-08-29T03:07:29.334Z,15.07
2023-08-29T03:09:58.212Z,14.83
2023-08-29T03:12:26.899Z,14.70
2023-08-29T03:14:56.054Z,15.53
2023-08-29T03:17:24.980Z,14.30
2023-08-29T03:19:53.744Z,15.00
2023-08-29T03:22:22.449Z,18.23
2023-08-29T03:24:52.523Z,13.60
2023-08-29T03:27:21.261Z,14.30
2023-08-29T03:29:52.701Z,21.70
2023-08-29T03:32:21.417Z,15.27
2023-08-29T03:34:55.363Z,21.50
2023-08-29T03:37:24.160Z,19.70
2023-08-29T03:39:56.008Z,18.67
2023-08-29T03:42:24.755Z,15.63
2023-08-29T03:44:53.567Z,15.20
2023-08-29T03:47:22.322Z,16.30
2023-08-29T03:49:51.068Z,17.90
2023-08-29T03:52:24.424Z,16.50
2023-08-29T03:54:56.607Z,16.07
2023-08-29T03:57:25.877Z,14.30
2023-08-29T03:59:54.587Z,18.50
2023-08-29T04:02:23.433Z,17.80
2023-08-29T04:04:54.728Z,20.77
2023-08-29T04:07:23.649Z,16.40
2023-08-29T04:09:52.344Z,17.83
2023-08-29T04:12:22.445Z,22.60
2023-08-29T04:14:51.148Z,18.50
2023-08-29T04:17:19.858Z,19.50
2023-08-29T04:19:49.139Z,19.53
2023-08-29T04:22:17.810Z,24.10
2023-08-29T04:24:47.016Z,16.57
2023-08-29T04:27:15.651Z,17.33
2023-08-29T04:29:46.648Z,16.73
2023-08-29T04:32:15.355Z,16.40
2023-08-29T04:34:44.056Z,26.43
2023-08-29T04:37:13.209Z,18.27
2023-08-29T04:39:42.125Z,19.87
2023-08-29T04:42:11.082Z,20.83
2023-08-29T04:44:39.824Z,18.50
2023-08-29T04:47:09.916Z,18.50
2023-08-29T04:49:38.636Z,19.70
2023-08-29T04:52:07.834Z,19.50
2023-08-29T04:54:36.559Z,19.00
2023-08-29T04:57:06.339Z,17.73
2023-08-29T04:59:35.055Z,16.57
2023-08-29T05:02:03.737Z,20.23
2023-08-29T05:04:33.796Z,17.50
2023-08-29T05:07:02.670Z,22.53
2023-08-29T05:09:31.374Z,24.20
2023-08-29T05:12:01.210Z,13.80
2023-08-29T05:14:29.905Z,17.20
2023-08-29T05:16:58.827Z,17.97
2023-08-29T05:19:27.547Z,18.37
2023-08-29T05:21:57.621Z,17.50
2023-08-29T05:24:26.348Z,17.50
2023-08-29T05:26:55.047Z,17.83
2023-08-29T05:29:23.829Z,12.77
2023-08-29T05:31:52.502Z,13.83
2023-08-29T05:34:21.256Z,13.10
2023-08-29T05:36:52.283Z,15.03
2023-08-29T05:39:22.768Z,14.97
2023-08-29T05:41:51.973Z,14.60
2023-08-29T05:44:20.662Z,13.23
2023-08-29T05:46:49.540Z,15.57
2023-08-29T05:49:18.301Z,14.90
2023-08-29T05:51:47.337Z,15.77
2023-08-29T05:54:20.692Z,17.90
2023-08-29T05:56:50.772Z,18.57
2023-08-29T05:59:19.496Z,15.43
2023-08-29T06:01:48.534Z,12.73
2023-08-29T06:04:17.221Z,14.80
2023-08-29T06:06:45.895Z,14.30
2023-08-29T06:09:14.653Z,61.17
2023-08-29T06:11:43.378Z,26.43
2023-08-29T06:14:13.479Z,15.63
2023-08-29T06:16:42.258Z,13.80
2023-08-29T06:19:11.021Z,10.00
2023-08-29T06:21:40.073Z,11.93
2023-08-29T06:24:09.606Z,11.27
2023-08-29T06:26:38.505Z,18.67
2023-08-29T06:29:07.228Z,16.37
2023-08-29T06:31:37.345Z,14.80
2023-08-29T06:34:06.722Z,8.73
2023-08-29T06:36:35.420Z,8.53
2023-08-29T06:39:06.056Z,13.20
2023-08-29T06:41:34.767Z,8.77
2023-08-29T06:44:04.012Z,14.83
2023-08-29T06:46:32.762Z,10.73
2023-08-29T06:49:03.039Z,13.27
2023-08-29T06:51:31.703Z,9.70
2023-08-29T06:54:00.396Z,9.63
2023-08-29T06:56:29.118Z,8.57
2023-08-29T06:58:58.972Z,9.53
2023-08-29T07:01:27.850Z,8.63
2023-08-29T07:03:56.548Z,8.97
2023-08-29T07:06:26.603Z,7.10
2023-08-29T07:08:55.274Z,5.20
2023-08-29T07:11:23.984Z,4.60
2023-08-29T07:13:52.641Z,9.20
2023-08-29T07:16:21.363Z,4.93
2023-08-29T07:18:50.182Z,6.50
2023-08-29T07:21:19.007Z,8.60
2023-08-29T07:23:49.159Z,8.87
2023-08-29T07:26:17.880Z,10.77
2023-08-29T07:28:46.621Z,7.23
2023-08-29T07:31:15.438Z,6.17
2023-08-29T07:33:44.381Z,6.40
2023-08-29T07:36:13.096Z,8.63
2023-08-29T07:38:42.202Z,5.60
2023-08-29T07:41:12.274Z,5.43
2023-08-29T07:43:40.956Z,6.47
2023-08-29T07:46:10.204Z,5.63
2023-08-29T07:48:39.416Z,2.87
2023-08-29T07:51:08.144Z,4.90
2023-08-29T07:53:36.977Z,5.13
2023-08-29T07:56:06.089Z,7.37
2023-08-29T07:58:36.200Z,5.57
2023-08-29T08:01:04.986Z,9.43
2023-08-29T08:03:33.783Z,2.73
2023-08-29T08:06:02.519Z,4.80
2023-08-29T08:08:31.214Z,2.90
2023-08-29T08:10:59.925Z,4.70
2023-08-29T08:13:29.284Z,4.30
2023-08-29T08:16:01.383Z,9.37
2023-08-29T08:18:30.905Z,5.87
2023-08-29T08:20:59.620Z,8.80
2023-08-29T08:23:28.665Z,6.40
2023-08-29T08:25:57.393Z,6.97
2023-08-29T08:28:26.080Z,6.37
2023-08-29T08:30:54.811Z,2.13
2023-08-29T08:33:25.867Z,2.67
2023-08-29T08:35:57.393Z,2.80
2023-08-29T08:38:26.477Z,2.53
2023-08-29T08:40:58.380Z,3.70
2023-08-29T08:43:28.028Z,4.40
2023-08-29T08:45:58.308Z,1.80
2023-08-29T08:48:29.820Z,9.83
2023-08-29T08:50:59.738Z,2.50
2023-08-29T08:53:29.877Z,3.10
2023-08-29T08:55:58.952Z,3.00
2023-08-29T08:58:27.794Z,3.53
2023-08-29T09:00:57.422Z,3.90
2023-08-29T09:03:27.540Z,1.90
2023-08-29T09:05:56.298Z,1.93
2023-08-29T09:08:25.043Z,2.73
2023-08-29T09:10:55.056Z,4.93
2023-08-29T09:13:24.450Z,1.77
2023-08-29T09:15:53.266Z,1.10
2023-08-29T09:18:32.626Z,3.10
2023-08-29T09:21:02.120Z,1.60
2023-08-29T09:23:32.777Z,3.07
2023-08-29T09:26:01.967Z,5.23
2023-08-29T09:28:31.639Z,2.30
2023-08-29T09:31:08.198Z,3.13
2023-08-29T09:33:39.350Z,1.47
2023-08-29T09:36:08.629Z,1.23
2023-08-29T09:38:38.046Z,2.20
2023-08-29T09:41:06.956Z,1.90
2023-08-29T09:43:47.450Z,1.40
2023-08-29T09:46:24.621Z,2.30
2023-08-29T09:48:58.512Z,2.23
2023-08-29T09:51:29.724Z,6.47
2023-08-29T09:54:00.150Z,1.60
2023-08-29T09:56:31.283Z,1.47
2023-08-29T09:59:02.908Z,1.40
2023-08-29T10:01:31.999Z,1.13
2023-08-29T10:04:06.960Z,2.83
2023-08-29T10:06:37.758Z,1.43
2023-08-29T10:09:08.135Z,2.40
2023-08-29T10:11:52.398Z,1.20
2023-08-29T10:14:23.797Z,1.20
2023-08-29T10:16:53.103Z,2.80
2023-08-29T10:19:23.889Z,2.20
2023-08-29T10:21:54.581Z,3.93
2023-08-29T10:24:24.230Z,1.40
2023-08-29T10:26:53.549Z,3.30
2023-08-29T10:29:23.002Z,1.30
2023-08-29T10:31:51.835Z,1.73
2023-08-29T10:34:22.091Z,1.40
2023-08-29T10:36:50.814Z,1.50
2023-08-29T10:39:21.392Z,8.40
2023-08-29T10:41:54.355Z,1.67
2023-08-29T10:44:38.005Z,0.83
2023-08-29T10:47:24.723Z,2.00
2023-08-29T10:50:00.849Z,1.93
2023-08-29T10:52:41.160Z,2.10
2023-08-29T10:55:23.482Z,1.33
2023-08-29T10:57:54.749Z,1.20
2023-08-29T11:00:35.766Z,1.70
2023-08-29T11:03:05.094Z,2.67
2023-08-29T11:05:39.427Z,2.07
2023-08-29T11:08:24.390Z,2.03
2023-08-29T11:11:22.692Z,1.43
2023-08-29T11:13:58.566Z,1.17
2023-08-29T11:16:27.846Z,1.20
2023-08-29T11:19:17.479Z,2.10
2023-08-29T11:21:49.136Z,1.87
2023-08-29T11:24:17.847Z,1.30
2023-08-29T11:26:48.436Z,4.20
2023-08-29T11:29:17.392Z,0.90
2023-08-29T11:31:48.470Z,1.40
2023-08-29T11:34:19.093Z,1.40
2023-08-29T11:36:52.798Z,1.90
2023-08-29T11:39:23.257Z,1.43
2023-08-29T11:42:05.459Z,2.40
2023-08-29T11:45:30.180Z,2.00
2023-08-29T11:47:31.293Z,2.90
2023-08-29T11:50:00.038Z,2.37
2023-08-29T11:52:30.160Z,3.50
2023-08-29T11:54:59.001Z,2.83
2023-08-29T11:57:31.414Z,3.40
2023-08-29T12:00:00.191Z,1.30
2023-08-29T12:02:32.028Z,3.23
2023-08-29T12:05:00.792Z,1.60
2023-08-29T12:07:34.991Z,1.90
2023-08-29T12:10:11.528Z,3.47
2023-08-29T12:12:41.264Z,2.50
2023-08-29T12:15:12.661Z,2.17
2023-08-29T12:17:42.675Z,3.50
2023-08-29T12:20:32.548Z,1.90
2023-08-29T12:23:02.872Z,2.20
2023-08-29T12:25:31.572Z,1.43
2023-08-29T12:28:00.267Z,2.40
2023-08-29T12:30:29.521Z,1.60
2023-08-29T12:32:58.485Z,1.50
2023-08-29T12:35:27.731Z,1.57
2023-08-29T12:37:56.456Z,1.60
2023-08-29T12:40:26.641Z,1.77
2023-08-29T12:42:55.318Z,1.93
2023-08-29T12:45:24.016Z,4.47
2023-08-29T12:47:52.993Z,1.60
2023-08-29T12:50:22.077Z,1.40
2023-08-29T12:52:51.085Z,1.50
2023-08-29T12:55:19.852Z,4.07
2023-08-29T12:57:50.435Z,3.03
2023-08-29T13:00:20.510Z,3.40
2023-08-29T13:02:49.282Z,4.10
2023-08-29T13:05:18.019Z,4.33
2023-08-29T13:07:48.119Z,3.03
2023-08-29T13:10:17.675Z,2.40
2023-08-29T13:12:46.639Z,3.17
2023-08-29T13:15:17.762Z,5.13
2023-08-29T13:17:48.676Z,1.30
2023-08-29T13:20:17.842Z,2.07
2023-08-29T13:22:48.078Z,2.23
2023-08-29T13:25:20.510Z,7.87
2023-08-29T13:27:50.538Z,1.30
2023-08-29T13:30:21.006Z,4.20
2023-08-29T13:32:50.698Z,2.27
2023-08-29T13:35:19.609Z,1.53
2023-08-29T13:37:48.309Z,5.23
2023-08-29T13:40:17.598Z,3.87
2023-08-29T13:42:46.433Z,1.90
2023-08-29T13:45:15.915Z,1.57
2023-08-29T13:47:46.296Z,3.57
2023-08-29T13:50:15.343Z,1.93
2023-08-29T13:52:45.055Z,1.67
2023-08-29T13:55:15.144Z,1.13
2023-08-29T13:57:43.950Z,1.03
2023-08-29T14:00:14.141Z,2.60
2023-08-29T14:02:42.924Z,3.17
2023-08-29T14:05:13.437Z,6.13
2023-08-29T14:07:42.391Z,5.23
2023-08-29T14:10:11.721Z,1.80
2023-08-29T14:12:40.398Z,1.50
2023-08-29T14:15:10.351Z,1.60
2023-08-29T14:17:39.248Z,2.30
2023-08-29T14:20:08.924Z,1.80
2023-08-29T14:22:39.041Z,1.93
2023-08-29T14:25:08.372Z,2.00
2023-08-29T14:27:38.768Z,2.50
2023-08-29T14:30:10.142Z,2.53
2023-08-29T14:32:38.948Z,6.20
2023-08-29T14:35:08.630Z,2.10
2023-08-29T14:37:39.825Z,1.53
2023-08-29T14:40:09.930Z,1.40
2023-08-29T14:42:38.662Z,2.20
2023-08-29T14:45:08.869Z,4.50
2023-08-29T14:47:37.634Z,1.90
2023-08-29T14:50:07.015Z,2.77
2023-08-29T14:52:36.091Z,3.63
2023-08-29T14:55:06.888Z,1.93
2023-08-29T14:57:36.363Z,5.13
2023-08-29T15:00:06.939Z,2.73
2023-08-29T15:02:35.922Z,2.30
2023-08-29T15:05:04.934Z,5.40
2023-08-29T15:07:34.152Z,1.00
2023-08-29T15:10:04.771Z,2.80
2023-08-29T15:12:35.109Z,6.33
2023-08-29T15:15:05.856Z,2.27
2023-08-29T15:17:34.727Z,2.03
2023-08-29T15:20:06.227Z,2.07
2023-08-29T15:22:35.015Z,1.97
2023-08-29T15:25:04.658Z,2.33
2023-08-29T15:27:34.821Z,4.13
2023-08-29T15:30:04.652Z,3.50
2023-08-29T15:32:33.498Z,2.20
2023-08-29T15:35:06.454Z,7.30
2023-08-29T15:37:35.213Z,4.33
2023-08-29T15:40:04.586Z,3.13
2023-08-29T15:42:34.668Z,6.43
2023-08-29T15:45:03.948Z,4.53
2023-08-29T15:47:32.702Z,3.70
2023-08-29T15:50:01.347Z,5.30
2023-08-29T15:52:30.046Z,3.60
2023-08-29T15:54:58.851Z,2.70
2023-08-29T15:57:27.587Z,2.23
2023-08-29T15:59:57.724Z,3.23
2023-08-29T16:02:26.413Z,2.57
2023-08-29T16:04:55.601Z,2.60
2023-08-29T16:07:24.321Z,4.30
2023-08-29T16:09:53.276Z,2.60
2023-08-29T16:12:22.013Z,2.27
2023-08-29T16:14:50.709Z,2.10
2023-08-29T16:17:20.866Z,2.70
2023-08-29T16:19:49.614Z,3.20
2023-08-29T16:22:18.288Z,3.60
2023-08-29T16:24:47.558Z,8.23
2023-08-29T16:27:17.074Z,1.70
2023-08-29T16:29:45.700Z,2.13
2023-08-29T16:32:14.329Z,2.53
2023-08-29T16:34:44.367Z,5.63
2023-08-29T16:37:13.036Z,3.50
2023-08-29T16:39:41.729Z,2.00
2023-08-29T16:42:10.420Z,2.33
2023-08-29T16:44:39.183Z,2.43
2023-08-29T16:47:07.932Z,3.57
2023-08-29T16:49:36.754Z,2.97
2023-08-29T16:52:08.137Z,2.23
2023-08-29T16:54:36.978Z,2.30
2023-08-29T16:57:06.382Z,3.03
2023-08-29T16:59:54.775Z,2.87
2023-08-29T17:02:25.079Z,13.40
2023-08-29T17:04:54.369Z,7.60
2023-08-29T17:07:24.962Z,6.77
2023-08-29T17:09:54.701Z,9.60
2023-08-29T17:12:24.963Z,4.00
2023-08-29T17:14:54.329Z,8.13
2023-08-29T17:17:23.120Z,9.50
2023-08-29T17:19:52.009Z,4.63
2023-08-29T17:22:20.698Z,5.63
2023-08-29T17:24:51.525Z,5.40
2023-08-29T17:27:20.352Z,5.30
2023-08-29T17:29:49.107Z,6.00
2023-08-29T17:32:18.368Z,5.97
2023-08-29T17:34:47.310Z,6.07
2023-08-29T17:37:16.028Z,3.90
2023-08-29T17:39:44.746Z,7.30
2023-08-29T17:42:14.837Z,7.40
2023-08-29T17:44:43.630Z,6.80
2023-08-29T17:47:12.392Z,4.83
2023-08-29T17:49:41.166Z,3.37
2023-08-29T17:52:10.408Z,3.57
2023-08-29T17:54:39.116Z,7.73
2023-08-29T17:57:07.801Z,4.50
2023-08-29T17:59:37.893Z,3.50
2023-08-29T18:02:07.744Z,4.00
2023-08-29T18:04:36.463Z,4.50
2023-08-29T18:07:07.846Z,3.47
2023-08-29T18:09:36.622Z,11.03
2023-08-29T18:12:05.737Z,3.80
2023-08-29T18:14:34.515Z,3.30
2023-08-29T18:17:04.912Z,4.03
2023-08-29T18:19:33.663Z,4.10
2023-08-29T18:22:02.341Z,3.30
2023-08-29T18:24:31.031Z,5.43
2023-08-29T18:26:59.711Z,7.30
2023-08-29T18:29:28.358Z,9.73
2023-08-29T18:31:58.996Z,4.37
2023-08-29T18:34:32.115Z,6.00
2023-08-29T18:37:04.539Z,3.40
2023-08-29T18:39:36.184Z,6.03
2023-08-29T18:42:05.241Z,9.37
2023-08-29T18:44:36.175Z,9.73
2023-08-29T18:47:04.966Z,8.90
2023-08-29T18:49:36.677Z,8.73
2023-08-29T18:52:06.042Z,8.00
2023-08-29T18:54:35.436Z,7.90
2023-08-29T18:57:05.013Z,10.20
2023-08-29T18:59:35.966Z,6.07
2023-08-29T19:02:04.829Z,6.97
2023-08-29T19:04:40.393Z,9.73
2023-08-29T19:07:09.115Z,8.87
2023-08-29T19:09:38.175Z,5.80
2023-08-29T19:12:07.518Z,7.00
2023-08-29T19:14:36.542Z,5.47
2023-08-29T19:17:08.891Z,6.10
2023-08-29T19:19:41.531Z,4.20
2023-08-29T19:22:10.244Z,5.93
2023-08-29T19:24:41.101Z,5.87
2023-08-29T19:27:21.416Z,12.33
2023-08-29T19:29:52.361Z,16.53
2023-08-29T19:32:22.468Z,7.10
2023-08-29T19:34:54.105Z,13.17
2023-08-29T19:37:23.415Z,6.17
2023-08-29T19:39:59.821Z,4.00
2023-08-29T19:42:28.526Z,3.70
2023-08-29T19:45:00.320Z,5.10
2023-08-29T19:47:31.451Z,4.00
2023-08-29T19:50:04.620Z,4.73
2023-08-29T19:52:35.590Z,6.07
2023-08-29T19:55:06.008Z,6.77
2023-08-29T19:57:34.693Z,5.60
2023-08-29T20:00:06.641Z,11.63
2023-08-29T20:02:35.460Z,10.83
2023-08-29T20:05:08.944Z,6.57
2023-08-29T20:07:41.104Z,7.37
2023-08-29T20:10:10.317Z,9.27
2023-08-29T20:12:45.145Z,5.43
2023-08-29T20:15:19.263Z,6.93
2023-08-29T20:17:50.394Z,4.70
2023-08-29T20:20:23.472Z,3.30
2023-08-29T20:22:54.751Z,4.03
2023-08-29T20:25:25.301Z,3.53
2023-08-29T20:27:54.020Z,8.27
2023-08-29T20:30:26.152Z,3.10
2023-08-29T20:32:58.381Z,3.90
2023-08-29T20:35:29.272Z,2.80
2023-08-29T20:37:59.098Z,2.07
2023-08-29T20:40:28.991Z,3.27
2023-08-29T20:42:57.669Z,3.77
2023-08-29T20:45:26.415Z,2.33
2023-08-29T20:47:56.178Z,3.33
2023-08-29T20:50:26.380Z,2.27
2023-08-29T20:52:56.515Z,4.40
2023-08-29T20:55:25.134Z,3.93
2023-08-29T20:57:53.882Z,3.73
2023-08-29T21:00:22.671Z,2.80
2023-08-29T21:02:51.365Z,2.60
2023-08-29T21:05:20.089Z,4.00
2023-08-29T21:07:49.103Z,3.30
2023-08-29T21:10:19.225Z,3.00
2023-08-29T21:12:47.929Z,7.17
2023-08-29T21:15:16.799Z,3.47
2023-08-29T21:17:45.882Z,3.20
2023-08-29T21:20:14.716Z,3.40
2023-08-29T21:22:43.365Z,3.27
2023-08-29T21:25:12.072Z,3.43
2023-08-29T21:27:42.161Z,6.43
2023-08-29T21:30:11.693Z,5.37
2023-08-29T21:32:40.442Z,3.67
2023-08-29T21:35:09.882Z,4.33
2023-08-29T21:37:38.623Z,3.03
2023-08-29T21:40:09.922Z,3.37
2023-08-29T21:42:40.390Z,3.30
2023-08-29T21:45:11.761Z,2.90
2023-08-29T21:47:40.616Z,2.80
2023-08-29T21:50:10.091Z,3.10
2023-08-29T21:52:38.799Z,4.17
2023-08-29T21:55:09.397Z,4.33
2023-08-29T21:57:38.071Z,7.90
2023-08-29T22:00:09.628Z,4.93
2023-08-29T22:02:40.000Z,4.80
2023-08-29T22:05:09.296Z,4.30
2023-08-29T22:07:39.242Z,6.30
2023-08-29T22:10:09.929Z,5.20
2023-08-29T22:12:38.676Z,5.20
2023-08-29T22:15:08.786Z,3.00
2023-08-29T22:17:38.978Z,5.03
2023-08-29T22:20:08.599Z,4.17
2023-08-29T22:22:37.536Z,9.20
2023-08-29T22:25:07.087Z,3.53
2023-08-29T22:27:35.808Z,4.40
2023-08-29T22:30:05.519Z,4.37
2023-08-29T22:32:34.594Z,4.07
2023-08-29T22:35:05.773Z,5.30
2023-08-29T22:37:34.522Z,4.03
2023-08-29T22:40:04.919Z,3.97
2023-08-29T22:42:33.819Z,5.33
2023-08-29T22:45:02.547Z,4.87
2023-08-29T22:47:31.239Z,4.30
2023-08-29T22:50:00.328Z,3.17
2023-08-29T22:52:30.444Z,3.93
2023-08-29T22:54:59.224Z,2.67
2023-08-29T22:57:27.880Z,3.00
2023-08-29T22:59:56.566Z,4.50
2023-08-29T23:02:25.339Z,2.43
2023-08-29T23:04:54.138Z,2.57
2023-08-29T23:07:23.071Z,3.93
2023-08-29T23:09:53.746Z,4.53
2023-08-29T23:12:22.472Z,4.00
2023-08-29T23:14:51.163Z,2.47
2023-08-29T23:17:19.876Z,4.90
2023-08-29T23:19:48.566Z,4.67
2023-08-29T23:22:17.329Z,3.77
2023-08-29T23:24:45.992Z,4.03
2023-08-29T23:27:16.037Z,3.50
2023-08-29T23:29:44.778Z,3.90
2023-08-29T23:32:13.942Z,4.67
2023-08-29T23:34:42.621Z,4.10
2023-08-29T23:37:11.294Z,5.40
2023-08-29T23:39:40.271Z,5.17
2023-08-29T23:42:11.001Z,5.10
2023-08-29T23:44:41.118Z,6.57
2023-08-29T23:47:09.906Z,7.07
2023-08-29T23:49:38.611Z,6.30
2023-08-29T23:52:07.509Z,4.93
2023-08-29T23:54:36.367Z,10.97
2023-08-29T23:57:05.846Z,6.43
2023-08-29T23:59:34.553Z,12.43
