createdAt,value
2019-05-28T00:02:07.026Z,7.10
2019-05-28T00:04:34.894Z,7.50
2019-05-28T00:07:02.967Z,8.78
2019-05-28T00:09:30.627Z,8.67
2019-05-28T00:11:58.264Z,8.35
2019-05-28T00:14:25.911Z,8.23
2019-05-28T00:16:53.758Z,8.73
2019-05-28T00:19:21.761Z,8.90
2019-05-28T00:21:49.401Z,8.75
2019-05-28T00:24:17.052Z,9.13
2019-05-28T00:26:44.767Z,8.57
2019-05-28T00:29:12.399Z,8.70
2019-05-28T00:31:40.048Z,8.68
2019-05-28T00:34:07.970Z,9.00
2019-05-28T00:36:35.686Z,8.50
2019-05-28T00:39:04.141Z,8.87
2019-05-28T00:41:31.852Z,9.18
2019-05-28T00:43:59.500Z,9.03
2019-05-28T00:46:27.167Z,10.30
2019-05-28T00:48:54.810Z,9.23
2019-05-28T00:51:22.501Z,9.60
2019-05-28T00:53:50.246Z,9.20
2019-05-28T00:56:18.127Z,9.83
2019-05-28T00:58:45.893Z,9.10
2019-05-28T01:01:13.545Z,9.80
2019-05-28T01:03:41.200Z,10.37
2019-05-28T01:06:08.856Z,9.80
2019-05-28T01:08:36.520Z,10.57
2019-05-28T01:11:04.361Z,10.03
2019-05-28T01:13:32.117Z,10.63
2019-05-28T01:15:59.896Z,9.70
2019-05-28T01:18:27.701Z,10.67
2019-05-28T01:20:55.345Z,10.73
2019-05-28T01:23:23.005Z,10.20
2019-05-28T01:25:50.692Z,11.00
2019-05-28T01:28:18.507Z,10.57
2019-05-28T01:30:56.231Z,10.83
2019-05-28T01:33:15.596Z,10.70
2019-05-28T01:35:43.237Z,10.60
2019-05-28T01:38:10.888Z,10.93
2019-05-28T01:40:38.564Z,11.20
2019-05-28T01:43:06.217Z,11.43
2019-05-28T01:45:33.863Z,12.87
2019-05-28T01:48:01.573Z,12.03
2019-05-28T01:50:29.622Z,11.33
2019-05-28T01:52:57.432Z,11.63
2019-05-28T01:55:25.357Z,11.67
2019-05-28T01:57:53.249Z,11.53
2019-05-28T02:00:20.906Z,11.83
2019-05-28T02:02:48.692Z,11.87
2019-05-28T02:05:16.508Z,12.00
2019-05-28T02:07:44.175Z,11.27
2019-05-28T02:10:12.008Z,11.40
2019-05-28T02:12:39.760Z,10.88
2019-05-28T02:15:07.420Z,11.80
2019-05-28T02:17:35.076Z,11.23
2019-05-28T02:22:35.485Z,11.77
2019-05-28T02:25:03.143Z,11.70
2019-05-28T02:27:30.809Z,12.07
2019-05-28T02:29:58.465Z,12.77
2019-05-28T02:32:26.127Z,11.97
2019-05-28T02:34:53.970Z,12.37
2019-05-28T02:37:21.894Z,13.60
2019-05-28T02:39:49.587Z,15.43
2019-05-28T02:42:17.241Z,15.67
2019-05-28T02:44:44.923Z,16.70
2019-05-28T02:47:12.576Z,16.50
2019-05-28T02:49:40.367Z,17.23
2019-05-28T02:52:08.277Z,17.07
2019-05-28T02:54:36.111Z,17.20
2019-05-28T02:57:03.827Z,17.57
2019-05-28T02:59:31.651Z,18.70
2019-05-28T03:01:59.346Z,17.77
2019-05-28T03:04:27.005Z,18.32
2019-05-28T03:06:54.978Z,17.40
2019-05-28T03:09:22.841Z,16.40
2019-05-28T03:11:50.607Z,16.97
2019-05-28T03:14:18.268Z,16.23
2019-05-28T03:16:45.932Z,17.00
2019-05-28T03:19:13.604Z,16.40
2019-05-28T03:21:41.290Z,17.63
2019-05-28T03:24:09.216Z,18.33
2019-05-28T03:26:36.987Z,16.37
2019-05-28T03:29:04.638Z,17.17
2019-05-28T03:31:32.299Z,18.00
2019-05-28T03:33:59.960Z,17.07
2019-05-28T03:36:27.620Z,16.93
2019-05-28T03:38:55.292Z,15.80
2019-05-28T03:41:22.952Z,15.33
2019-05-28T03:43:50.670Z,14.60
2019-05-28T03:46:18.391Z,13.57
2019-05-28T03:48:46.054Z,13.87
2019-05-28T03:51:13.901Z,10.90
2019-05-28T03:53:41.856Z,9.93
2019-05-28T03:56:09.686Z,10.30
2019-05-28T03:58:37.593Z,11.30
2019-05-28T04:01:05.362Z,10.57
2019-05-28T04:03:32.999Z,10.40
2019-05-28T04:06:00.828Z,13.23
2019-05-28T04:08:28.492Z,14.57
2019-05-28T04:10:56.138Z,12.60
2019-05-28T04:13:23.800Z,15.03
2019-05-28T04:15:51.629Z,13.23
2019-05-28T04:18:19.376Z,13.57
2019-05-28T04:20:47.033Z,13.87
2019-05-28T04:23:14.776Z,15.37
2019-05-28T04:25:42.507Z,14.53
2019-05-28T04:28:10.158Z,14.33
2019-05-28T04:30:37.811Z,14.63
2019-05-28T04:33:05.471Z,14.43
2019-05-28T04:35:33.119Z,15.37
2019-05-28T04:38:00.858Z,15.97
2019-05-28T04:40:29.148Z,15.70
2019-05-28T04:42:56.803Z,15.93
2019-05-28T04:45:24.464Z,16.60
2019-05-28T04:47:52.129Z,16.60
2019-05-28T04:50:19.792Z,16.43
2019-05-28T04:52:47.447Z,17.00
2019-05-28T04:55:15.109Z,16.77
2019-05-28T04:57:42.969Z,16.07
2019-05-28T05:00:10.675Z,18.60
2019-05-28T05:02:38.333Z,17.13
2019-05-28T05:05:06.006Z,19.07
2019-05-28T05:07:33.653Z,19.50
2019-05-28T05:10:01.644Z,18.80
2019-05-28T05:12:29.582Z,18.57
2019-05-28T05:14:57.359Z,20.30
2019-05-28T05:17:25.154Z,18.13
2019-05-28T05:19:52.924Z,18.00
2019-05-28T05:22:20.587Z,18.93
2019-05-28T05:24:48.405Z,19.00
2019-05-28T05:27:16.380Z,19.70
2019-05-28T05:29:44.060Z,19.27
2019-05-28T05:32:11.822Z,19.67
2019-05-28T05:34:39.646Z,19.83
2019-05-28T05:37:07.595Z,21.70
2019-05-28T05:39:35.254Z,20.57
2019-05-28T05:42:02.906Z,21.30
2019-05-28T05:44:30.568Z,19.67
2019-05-28T05:46:58.253Z,20.53
2019-05-28T05:49:25.912Z,19.27
2019-05-28T05:51:53.564Z,19.00
2019-05-28T05:54:21.215Z,17.57
2019-05-28T05:56:49.023Z,19.77
2019-05-28T05:59:16.989Z,19.10
2019-05-28T06:01:44.931Z,17.37
2019-05-28T06:04:12.641Z,18.03
2019-05-28T06:06:40.345Z,20.63
2019-05-28T06:09:08.033Z,18.70
2019-05-28T06:11:35.774Z,19.30
2019-05-28T06:14:03.641Z,18.97
2019-05-28T06:16:31.467Z,18.93
2019-05-28T06:18:59.154Z,18.37
2019-05-28T06:21:26.867Z,19.07
2019-05-28T06:23:54.532Z,20.23
2019-05-28T06:26:22.509Z,21.50
2019-05-28T06:28:50.481Z,18.93
2019-05-28T06:31:18.286Z,20.67
2019-05-28T06:33:56.282Z,19.73
2019-05-28T06:36:15.315Z,20.07
2019-05-28T06:38:43.084Z,18.97
2019-05-28T06:41:11.104Z,16.67
2019-05-28T06:43:38.815Z,14.00
2019-05-28T06:46:06.479Z,14.40
2019-05-28T06:48:34.144Z,14.10
2019-05-28T06:51:01.804Z,14.03
2019-05-28T06:53:29.465Z,12.47
2019-05-28T06:55:57.123Z,12.20
2019-05-28T06:58:38.815Z,14.73
2019-05-28T07:00:54.394Z,13.07
2019-05-28T07:03:22.388Z,14.50
2019-05-28T07:06:05.555Z,13.30
2019-05-28T07:08:19.420Z,14.83
2019-05-28T07:10:57.257Z,15.60
2019-05-28T07:13:16.736Z,14.73
2019-05-28T07:15:44.596Z,13.97
2019-05-28T07:18:12.264Z,13.20
2019-05-28T07:20:39.920Z,15.53
2019-05-28T07:23:07.571Z,13.87
2019-05-28T07:25:35.221Z,14.77
2019-05-28T07:28:11.070Z,14.57
2019-05-28T07:30:32.526Z,15.83
2019-05-28T07:33:00.242Z,14.37
2019-05-28T07:35:42.648Z,12.53
2019-05-28T07:37:57.409Z,13.67
2019-05-28T07:40:31.519Z,11.50
2019-05-28T07:42:54.799Z,15.10
2019-05-28T07:45:22.473Z,12.20
2019-05-28T07:47:50.132Z,12.17
2019-05-28T07:50:17.787Z,11.70
2019-05-28T07:52:45.437Z,13.37
2019-05-28T07:55:13.107Z,11.80
2019-05-28T07:57:40.832Z,13.23
2019-05-28T08:00:08.828Z,12.30
2019-05-28T08:02:36.642Z,16.07
2019-05-28T08:05:04.302Z,14.97
2019-05-28T08:07:32.143Z,9.87
2019-05-28T08:09:59.996Z,9.23
2019-05-28T08:12:27.863Z,11.33
2019-05-28T08:14:55.632Z,12.30
2019-05-28T08:17:23.293Z,10.00
2019-05-28T08:19:50.939Z,9.77
2019-05-28T08:22:18.596Z,10.13
2019-05-28T08:24:46.378Z,12.90
2019-05-28T08:27:14.320Z,8.97
2019-05-28T08:29:45.504Z,9.57
2019-05-28T08:32:11.385Z,9.30
2019-05-28T08:34:39.035Z,11.60
2019-05-28T08:37:06.877Z,9.53
2019-05-28T08:39:34.720Z,11.40
2019-05-28T08:42:02.367Z,8.90
2019-05-28T08:44:30.089Z,10.70
2019-05-28T08:46:58.021Z,10.40
2019-05-28T08:49:25.834Z,10.70
2019-05-28T08:51:53.603Z,11.27
2019-05-28T08:54:21.279Z,8.10
2019-05-28T08:56:48.918Z,14.77
2019-05-28T08:59:16.575Z,11.43
2019-05-28T09:01:44.240Z,8.27
2019-05-28T09:04:12.150Z,7.27
2019-05-28T09:06:39.798Z,11.67
2019-05-28T09:09:07.616Z,10.07
2019-05-28T09:11:35.291Z,10.57
2019-05-28T09:14:03.027Z,10.13
2019-05-28T09:16:30.684Z,13.73
2019-05-28T09:18:58.548Z,8.83
2019-05-28T09:21:26.324Z,11.63
2019-05-28T09:23:54.123Z,8.23
2019-05-28T09:26:21.885Z,7.57
2019-05-28T09:28:49.580Z,11.20
2019-05-28T09:31:17.313Z,10.40
2019-05-28T09:33:45.043Z,10.33
2019-05-28T09:36:12.698Z,11.50
2019-05-28T09:38:40.344Z,13.87
2019-05-28T09:41:08.006Z,12.97
2019-05-28T09:43:35.669Z,10.30
2019-05-28T09:46:03.328Z,13.17
2019-05-28T09:48:31.028Z,13.57
2019-05-28T09:50:58.707Z,11.03
2019-05-28T09:53:26.448Z,13.17
2019-05-28T09:55:54.619Z,15.00
2019-05-28T09:58:22.343Z,12.23
2019-05-28T10:00:58.442Z,10.53
2019-05-28T10:03:20.329Z,11.33
2019-05-28T10:05:58.639Z,10.50
2019-05-28T10:08:17.460Z,13.40
2019-05-28T10:10:45.153Z,10.77
2019-05-28T10:13:12.926Z,10.70
2019-05-28T10:15:40.646Z,12.83
2019-05-28T10:18:08.287Z,14.77
2019-05-28T10:20:38.092Z,11.60
2019-05-28T10:23:05.513Z,10.93
2019-05-28T10:25:33.159Z,13.67
2019-05-28T10:28:01.931Z,13.20
2019-05-28T10:30:29.831Z,12.50
2019-05-28T10:32:57.492Z,11.70
2019-05-28T10:35:25.332Z,11.03
2019-05-28T10:37:53.029Z,11.95
2019-05-28T10:40:20.682Z,11.50
2019-05-28T10:42:48.363Z,13.87
2019-05-28T10:45:16.077Z,9.87
2019-05-28T10:47:43.730Z,10.77
2019-05-28T10:50:11.380Z,10.87
2019-05-28T10:52:39.025Z,9.83
2019-05-28T10:55:06.686Z,10.93
2019-05-28T10:57:34.628Z,9.23
2019-05-28T11:00:02.825Z,7.23
2019-05-28T11:02:30.953Z,6.27
2019-05-28T11:04:58.608Z,8.90
2019-05-28T11:07:26.267Z,9.45
2019-05-28T11:09:53.971Z,7.70
2019-05-28T11:12:21.744Z,7.63
2019-05-28T11:14:49.719Z,6.80
2019-05-28T11:17:17.363Z,9.30
2019-05-28T11:19:45.008Z,8.27
2019-05-28T11:22:12.690Z,9.60
2019-05-28T11:24:40.362Z,5.87
2019-05-28T11:27:08.008Z,5.30
2019-05-28T11:29:35.679Z,9.13
2019-05-28T11:32:03.324Z,9.67
2019-05-28T11:34:31.152Z,7.27
2019-05-28T11:37:08.729Z,7.80
2019-05-28T11:39:28.237Z,5.47
2019-05-28T11:41:55.891Z,5.73
2019-05-28T11:44:23.548Z,6.27
2019-05-28T11:46:51.299Z,7.77
2019-05-28T11:49:19.022Z,10.50
2019-05-28T11:51:46.745Z,9.87
2019-05-28T11:54:14.505Z,6.50
2019-05-28T11:56:42.248Z,9.43
2019-05-28T11:59:10.078Z,7.23
2019-05-28T12:01:37.759Z,8.07
2019-05-28T12:04:05.478Z,9.23
2019-05-28T12:06:38.083Z,7.23
2019-05-28T12:09:02.551Z,7.03
2019-05-28T12:11:30.332Z,6.23
2019-05-28T12:13:58.062Z,10.25
2019-05-28T12:16:25.802Z,6.72
2019-05-28T12:18:53.483Z,8.30
2019-05-28T12:21:21.137Z,4.78
2019-05-28T12:23:48.780Z,9.20
2019-05-28T12:26:16.443Z,6.03
2019-05-28T12:28:44.085Z,6.17
2019-05-28T12:31:11.771Z,6.43
2019-05-28T12:33:39.514Z,8.33
2019-05-28T12:36:07.177Z,8.07
2019-05-28T12:38:34.915Z,8.40
2019-05-28T12:41:02.808Z,9.23
2019-05-28T12:43:30.449Z,11.13
2019-05-28T12:45:58.218Z,7.33
2019-05-28T12:48:26.110Z,9.00
2019-05-28T12:50:53.909Z,7.72
2019-05-28T12:53:21.552Z,7.17
2019-05-28T12:55:49.203Z,9.47
2019-05-28T12:58:18.223Z,6.40
2019-05-28T13:00:46.220Z,10.03
2019-05-28T13:03:13.910Z,6.35
2019-05-28T13:05:41.834Z,7.67
2019-05-28T13:08:10.772Z,8.97
2019-05-28T13:10:38.667Z,8.23
2019-05-28T13:13:06.320Z,7.33
2019-05-28T13:15:34.245Z,10.10
2019-05-28T13:18:02.238Z,11.17
2019-05-28T13:20:29.916Z,10.37
2019-05-28T13:22:57.568Z,10.32
2019-05-28T13:25:25.231Z,9.03
2019-05-28T13:27:52.888Z,9.30
2019-05-28T13:30:20.551Z,8.80
2019-05-28T13:32:48.233Z,11.47
2019-05-28T13:35:16.021Z,7.63
2019-05-28T13:37:43.734Z,11.13
2019-05-28T13:40:11.581Z,8.97
2019-05-28T13:42:39.268Z,8.80
2019-05-28T13:45:06.920Z,8.77
2019-05-28T13:47:34.636Z,11.75
2019-05-28T13:50:02.579Z,8.73
2019-05-28T13:52:30.512Z,10.73
2019-05-28T13:54:58.172Z,11.27
2019-05-28T13:57:25.959Z,9.53
2019-05-28T13:59:58.370Z,9.43
2019-05-28T14:02:22.975Z,8.40
2019-05-28T14:04:50.637Z,12.80
2019-05-28T14:07:18.295Z,9.93
2019-05-28T14:09:45.927Z,8.07
2019-05-28T14:12:13.613Z,8.13
2019-05-28T14:14:41.447Z,10.07
2019-05-28T14:17:09.150Z,9.00
2019-05-28T14:19:36.783Z,9.20
2019-05-28T14:22:04.798Z,11.17
2019-05-28T14:24:33.072Z,9.37
2019-05-28T14:27:00.873Z,9.85
2019-05-28T14:29:28.524Z,9.47
2019-05-28T14:31:56.167Z,8.10
2019-05-28T14:34:23.851Z,9.50
2019-05-28T14:36:51.503Z,11.47
2019-05-28T14:39:19.182Z,11.70
2019-05-28T14:41:46.832Z,11.03
2019-05-28T14:44:14.582Z,8.77
2019-05-28T14:46:42.229Z,8.75
2019-05-28T14:49:09.891Z,10.25
2019-05-28T14:51:37.600Z,8.43
2019-05-28T14:54:05.251Z,11.27
2019-05-28T14:56:33.043Z,12.10
2019-05-28T14:59:00.774Z,10.00
2019-05-28T15:01:28.464Z,10.25
2019-05-28T15:03:56.120Z,11.63
2019-05-28T15:06:23.782Z,9.80
2019-05-28T15:08:51.423Z,8.87
2019-05-28T15:11:19.101Z,8.67
2019-05-28T15:13:46.773Z,12.53
2019-05-28T15:16:14.653Z,9.30
2019-05-28T15:18:42.380Z,11.73
2019-05-28T15:21:10.015Z,10.28
2019-05-28T15:23:37.675Z,8.43
2019-05-28T15:26:05.314Z,8.83
2019-05-28T15:28:32.993Z,8.60
2019-05-28T15:31:00.653Z,9.30
2019-05-28T15:33:28.308Z,10.27
2019-05-28T15:35:56.404Z,9.97
2019-05-28T15:38:24.203Z,13.03
2019-05-28T15:40:51.861Z,10.10
2019-05-28T15:43:19.513Z,11.90
2019-05-28T15:45:47.240Z,10.20
2019-05-28T15:48:14.969Z,9.73
2019-05-28T15:50:42.872Z,12.07
2019-05-28T15:53:10.602Z,8.13
2019-05-28T15:55:38.352Z,10.43
2019-05-28T15:58:06.318Z,10.43
2019-05-28T16:00:34.024Z,11.70
2019-05-28T16:03:01.671Z,13.67
2019-05-28T16:05:29.332Z,10.77
2019-05-28T16:07:56.989Z,12.00
2019-05-28T16:10:24.652Z,11.73
2019-05-28T16:12:52.317Z,14.20
2019-05-28T16:15:20.004Z,11.17
2019-05-28T16:17:47.788Z,13.23
2019-05-28T16:20:15.443Z,12.93
2019-05-28T16:22:43.127Z,12.37
2019-05-28T16:25:10.844Z,11.67
2019-05-28T16:27:38.524Z,11.57
2019-05-28T16:30:06.240Z,13.20
2019-05-28T16:32:34.263Z,11.90
2019-05-28T16:35:02.132Z,15.10
2019-05-28T16:37:30.030Z,12.73
2019-05-28T16:40:13.579Z,12.97
2019-05-28T16:42:27.163Z,12.20
2019-05-28T16:44:56.381Z,12.77
2019-05-28T16:47:24.330Z,12.67
2019-05-28T16:49:53.002Z,13.20
2019-05-28T16:52:20.661Z,11.77
2019-05-28T16:54:48.318Z,10.17
2019-05-28T16:57:15.972Z,15.07
2019-05-28T16:59:43.643Z,14.90
2019-05-28T17:02:11.467Z,10.97
2019-05-28T17:04:39.118Z,9.40
2019-05-28T17:07:06.769Z,14.80
2019-05-28T17:09:34.437Z,9.83
2019-05-28T17:12:02.089Z,7.90
2019-05-28T17:14:29.818Z,7.97
2019-05-28T17:16:57.730Z,13.30
2019-05-28T17:19:25.380Z,9.50
2019-05-28T17:21:53.034Z,8.97
2019-05-28T17:24:21.006Z,9.57
2019-05-28T17:26:48.736Z,8.37
2019-05-28T17:29:16.379Z,8.30
2019-05-28T17:31:44.061Z,8.33
2019-05-28T17:34:11.721Z,10.00
2019-05-28T17:36:39.406Z,11.67
2019-05-28T17:39:07.051Z,10.90
2019-05-28T17:41:34.708Z,9.80
2019-05-28T17:44:02.374Z,12.07
2019-05-28T17:46:30.037Z,9.80
2019-05-28T17:48:57.676Z,10.33
2019-05-28T17:51:25.349Z,10.13
2019-05-28T17:53:53.009Z,8.93
2019-05-28T17:56:20.669Z,9.00
2019-05-28T17:58:48.566Z,10.50
2019-05-28T18:01:16.380Z,35.30
2019-05-28T18:03:44.029Z,21.77
2019-05-28T18:06:11.697Z,13.87
2019-05-28T18:08:39.361Z,10.20
2019-05-28T18:11:07.179Z,8.87
2019-05-28T18:13:34.923Z,12.07
2019-05-28T18:16:02.576Z,11.70
2019-05-28T18:18:30.281Z,12.10
2019-05-28T18:20:58.134Z,13.03
2019-05-28T18:23:25.845Z,9.80
2019-05-28T18:25:53.594Z,11.63
2019-05-28T18:28:21.250Z,12.25
2019-05-28T18:30:48.956Z,10.83
2019-05-28T18:33:16.641Z,11.13
2019-05-28T18:35:44.307Z,10.23
2019-05-28T18:38:11.998Z,10.97
2019-05-28T18:40:39.665Z,11.77
2019-05-28T18:43:07.478Z,11.40
2019-05-28T18:45:36.285Z,10.80
2019-05-28T18:48:03.944Z,9.37
2019-05-28T18:50:31.603Z,11.60
2019-05-28T18:52:59.262Z,9.17
2019-05-28T18:55:26.968Z,9.70
2019-05-28T18:57:54.756Z,12.80
2019-05-28T19:00:22.531Z,11.53
2019-05-28T19:02:50.283Z,10.10
2019-05-28T19:05:18.112Z,10.27
2019-05-28T19:07:45.772Z,12.60
2019-05-28T19:10:13.424Z,13.03
2019-05-28T19:12:41.090Z,14.57
2019-05-28T19:15:08.856Z,14.23
2019-05-28T19:17:36.526Z,17.03
2019-05-28T19:20:04.173Z,13.23
2019-05-28T19:22:31.915Z,12.43
2019-05-28T19:24:59.562Z,14.17
2019-05-28T19:27:27.212Z,15.63
2019-05-28T19:29:54.863Z,12.30
2019-05-28T19:32:22.666Z,11.30
2019-05-28T19:34:50.333Z,12.17
2019-05-28T19:37:17.997Z,11.07
2019-05-28T19:39:45.665Z,11.07
2019-05-28T19:42:13.330Z,10.97
2019-05-28T19:44:41.018Z,12.90
2019-05-28T19:47:08.717Z,12.43
2019-05-28T19:49:36.380Z,13.00
2019-05-28T19:52:04.042Z,10.57
2019-05-28T19:54:31.681Z,15.50
2019-05-28T19:56:59.344Z,11.47
2019-05-28T19:59:27.020Z,11.00
2019-05-28T20:01:54.660Z,11.77
2019-05-28T20:04:22.482Z,12.30
2019-05-28T20:06:50.203Z,10.07
2019-05-28T20:09:17.876Z,10.37
2019-05-28T20:11:45.515Z,9.80
2019-05-28T20:14:13.170Z,9.40
2019-05-28T20:16:40.843Z,10.50
2019-05-28T20:19:08.500Z,10.43
2019-05-28T20:21:36.144Z,10.40
2019-05-28T20:24:03.831Z,11.33
2019-05-28T20:26:31.481Z,9.67
2019-05-28T20:29:08.400Z,9.50
2019-05-28T20:31:28.483Z,9.83
2019-05-28T20:33:56.152Z,12.73
2019-05-28T20:36:23.809Z,10.83
2019-05-28T20:38:51.584Z,10.93
2019-05-28T20:41:19.238Z,9.37
2019-05-28T20:43:46.876Z,10.80
2019-05-28T20:46:14.684Z,7.87
2019-05-28T20:48:42.415Z,7.73
2019-05-28T20:51:20.204Z,13.77
2019-05-28T20:53:39.487Z,7.40
2019-05-28T20:56:07.136Z,8.07
2019-05-28T20:58:40.298Z,12.40
2019-05-28T21:01:04.154Z,10.17
2019-05-28T21:03:31.799Z,10.07
2019-05-28T21:05:59.706Z,9.53
2019-05-28T21:08:27.369Z,10.63
2019-05-28T21:10:55.170Z,8.27
2019-05-28T21:13:22.808Z,8.17
2019-05-28T21:15:50.702Z,10.13
2019-05-28T21:18:18.394Z,9.77
2019-05-28T21:20:46.058Z,8.10
2019-05-28T21:23:13.697Z,8.57
2019-05-28T21:25:41.342Z,7.97
2019-05-28T21:28:08.987Z,7.37
2019-05-28T21:30:36.904Z,9.27
2019-05-28T21:33:04.594Z,10.50
2019-05-28T21:35:32.240Z,9.77
2019-05-28T21:37:59.898Z,7.27
2019-05-28T21:40:27.589Z,10.23
2019-05-28T21:43:01.299Z,10.50
2019-05-28T21:45:24.598Z,7.70
2019-05-28T21:47:52.458Z,8.37
2019-05-28T21:50:20.815Z,8.40
2019-05-28T21:52:48.723Z,11.23
2019-05-28T21:57:43.149Z,10.00
2019-05-28T22:00:12.573Z,7.77
2019-05-28T22:02:40.231Z,11.70
2019-05-28T22:05:09.591Z,10.37
2019-05-28T22:07:37.402Z,10.40
2019-05-28T22:10:05.062Z,12.53
2019-05-28T22:12:32.717Z,9.30
2019-05-28T22:15:00.348Z,9.33
2019-05-28T22:17:28.015Z,9.53
2019-05-28T22:19:56.277Z,10.53
2019-05-28T22:22:24.200Z,12.33
2019-05-28T22:24:51.844Z,8.57
2019-05-28T22:27:19.496Z,8.63
2019-05-28T22:29:47.147Z,11.00
2019-05-28T22:32:14.805Z,7.70
2019-05-28T22:34:42.707Z,10.47
2019-05-28T22:37:10.679Z,8.70
2019-05-28T22:39:38.396Z,7.90
2019-05-28T22:42:06.070Z,10.43
2019-05-28T22:44:33.755Z,12.23
2019-05-28T22:47:01.425Z,10.80
2019-05-28T22:49:29.086Z,8.90
2019-05-28T22:51:57.725Z,8.07
2019-05-28T22:54:25.508Z,12.47
2019-05-28T22:56:53.235Z,9.10
2019-05-28T22:59:20.950Z,12.13
2019-05-28T23:01:48.652Z,7.23
2019-05-28T23:04:16.437Z,10.33
2019-05-28T23:06:44.177Z,11.30
2019-05-28T23:09:12.102Z,11.90
2019-05-28T23:11:39.830Z,7.27
2019-05-28T23:14:08.220Z,10.70
2019-05-28T23:16:35.916Z,8.70
2019-05-28T23:19:04.445Z,10.77
2019-05-28T23:21:32.215Z,7.97
2019-05-28T23:24:00.935Z,8.40
2019-05-28T23:26:28.704Z,7.73
2019-05-28T23:28:56.480Z,7.20
2019-05-28T23:31:24.119Z,6.50
2019-05-28T23:33:51.770Z,6.40
2019-05-28T23:36:19.576Z,6.40
2019-05-28T23:38:47.232Z,8.00
2019-05-28T23:41:15.023Z,6.27
2019-05-28T23:43:42.718Z,9.07
2019-05-28T23:46:10.592Z,7.17
2019-05-28T23:48:38.350Z,8.17
2019-05-28T23:51:06.353Z,9.20
2019-05-28T23:53:34.067Z,9.07
2019-05-28T23:56:01.715Z,8.60
2019-05-28T23:58:29.418Z,8.67
