createdAt,value
2017-04-17T00:00:06.594Z,6.76
2017-04-17T00:01:07.877Z,6.72
2017-04-17T00:02:09.143Z,6.76
2017-04-17T00:03:10.391Z,6.71
2017-04-17T00:04:11.674Z,6.71
2017-04-17T00:05:12.906Z,6.69
2017-04-17T00:06:14.131Z,6.72
2017-04-17T00:07:15.374Z,6.76
2017-04-17T00:08:16.620Z,6.71
2017-04-17T00:09:17.929Z,6.76
2017-04-17T00:10:19.112Z,6.73
2017-04-17T00:11:20.351Z,6.76
2017-04-17T00:12:21.584Z,6.81
2017-04-17T00:13:22.821Z,6.76
2017-04-17T00:14:24.064Z,6.8
2017-04-17T00:15:25.321Z,6.79
2017-04-17T00:16:26.627Z,6.69
2017-04-17T00:17:27.877Z,6.8
2017-04-17T00:18:29.113Z,6.8
2017-04-17T00:19:30.373Z,6.68
2017-04-17T00:20:31.586Z,6.81
2017-04-17T00:21:32.833Z,6.81
2017-04-17T00:22:34.085Z,6.73
2017-04-17T00:23:35.334Z,6.83
2017-04-17T00:24:36.556Z,6.86
2017-04-17T00:25:38.015Z,6.71
2017-04-17T00:26:39.292Z,6.72
2017-04-17T00:27:40.505Z,6.77
2017-04-17T00:28:41.780Z,6.73
2017-04-17T00:29:43.205Z,6.72
2017-04-17T00:30:44.448Z,6.76
2017-04-17T00:31:45.704Z,6.8
2017-04-17T00:32:47.079Z,6.86
2017-04-17T00:33:48.351Z,6.84
2017-04-17T00:34:49.613Z,6.83
2017-04-17T00:35:50.832Z,6.83
2017-04-17T00:36:52.093Z,6.84
2017-04-17T00:37:53.331Z,6.87
2017-04-17T00:38:54.572Z,6.83
2017-04-17T00:39:55.839Z,6.87
2017-04-17T00:40:57.147Z,6.86
2017-04-17T00:41:58.389Z,6.84
2017-04-17T00:42:59.643Z,6.84
2017-04-17T00:44:00.889Z,6.83
2017-04-17T00:45:02.105Z,6.86
2017-04-17T00:46:03.342Z,6.91
2017-04-17T00:47:04.591Z,6.83
2017-04-17T00:48:05.855Z,6.84
2017-04-17T00:49:07.156Z,6.84
2017-04-17T00:50:08.501Z,6.87
2017-04-17T00:51:09.728Z,6.87
2017-04-17T00:52:10.963Z,6.84
2017-04-17T00:53:12.266Z,6.9
2017-04-17T00:54:13.505Z,6.89
2017-04-17T00:55:14.937Z,6.84
2017-04-17T00:56:16.186Z,6.81
2017-04-17T00:57:17.437Z,6.84
2017-04-17T00:58:18.679Z,6.91
2017-04-17T00:59:20.092Z,6.83
2017-04-17T01:00:21.364Z,6.87
2017-04-17T01:01:22.589Z,6.86
2017-04-17T01:02:23.830Z,6.83
2017-04-17T01:03:25.067Z,6.87
2017-04-17T01:04:26.319Z,6.86
2017-04-17T01:05:27.557Z,6.81
2017-04-17T01:06:28.835Z,6.86
2017-04-17T01:07:30.081Z,6.86
2017-04-17T01:08:31.316Z,6.72
2017-04-17T01:09:32.538Z,6.73
2017-04-17T01:10:33.771Z,6.86
2017-04-17T01:11:35.035Z,6.84
2017-04-17T01:12:36.477Z,6.81
2017-04-17T01:13:37.765Z,6.81
2017-04-17T01:14:38.994Z,6.79
2017-04-17T01:15:40.245Z,6.86
2017-04-17T01:16:41.471Z,6.87
2017-04-17T01:17:42.732Z,6.8
2017-04-17T01:18:44.111Z,6.8
2017-04-17T01:19:45.344Z,6.83
2017-04-17T01:20:46.575Z,6.83
2017-04-17T01:21:47.814Z,6.83
2017-04-17T01:22:49.048Z,6.83
2017-04-17T01:23:50.299Z,6.8
2017-04-17T01:24:51.535Z,6.84
2017-04-17T01:25:53.264Z,6.84
2017-04-17T01:26:54.541Z,6.83
2017-04-17T01:27:55.766Z,6.84
2017-04-17T01:28:57.011Z,6.84
2017-04-17T01:29:58.304Z,6.81
2017-04-17T01:30:59.629Z,6.91
2017-04-17T01:32:00.870Z,6.83
2017-04-17T01:33:02.101Z,6.84
2017-04-17T01:34:03.345Z,6.9
2017-04-17T01:35:04.608Z,6.91
2017-04-17T01:36:05.896Z,6.89
2017-04-17T01:37:07.135Z,6.83
2017-04-17T01:38:08.379Z,6.83
2017-04-17T01:39:09.618Z,6.86
2017-04-17T01:40:10.864Z,6.8
2017-04-17T01:41:12.168Z,6.84
2017-04-17T01:42:13.436Z,6.91
2017-04-17T01:43:14.676Z,6.8
2017-04-17T01:44:16.247Z,6.89
2017-04-17T01:45:17.500Z,6.83
2017-04-17T01:46:18.781Z,6.79
2017-04-17T01:47:20.030Z,6.84
2017-04-17T01:48:21.297Z,6.83
2017-04-17T01:49:22.506Z,6.81
2017-04-17T01:50:23.743Z,6.81
2017-04-17T01:51:25.002Z,6.94
2017-04-17T01:52:26.235Z,6.86
2017-04-17T01:53:27.556Z,6.89
2017-04-17T01:54:28.809Z,6.87
2017-04-17T01:55:30.088Z,6.91
2017-04-17T01:56:31.323Z,6.91
2017-04-17T01:57:32.620Z,6.91
2017-04-17T01:58:33.922Z,6.94
2017-04-17T01:59:35.160Z,6.87
2017-04-17T02:00:36.423Z,6.86
2017-04-17T02:01:37.698Z,6.87
2017-04-17T02:02:38.905Z,6.87
2017-04-17T02:03:40.144Z,6.81
2017-04-17T02:04:41.384Z,6.94
2017-04-17T02:05:42.639Z,6.95
2017-04-17T02:06:43.970Z,6.97
2017-04-17T02:07:45.217Z,6.97
2017-04-17T02:08:46.441Z,6.98
2017-04-17T02:09:47.689Z,6.91
2017-04-17T02:10:48.917Z,6.98
2017-04-17T02:11:50.271Z,7.01
2017-04-17T02:12:51.498Z,6.91
2017-04-17T02:13:52.739Z,6.99
2017-04-17T02:14:53.982Z,6.98
2017-04-17T02:15:55.206Z,6.98
2017-04-17T02:16:56.706Z,6.97
2017-04-17T02:17:57.989Z,6.91
2017-04-17T02:18:59.223Z,6.99
2017-04-17T02:20:00.652Z,6.94
2017-04-17T02:21:01.889Z,6.87
2017-04-17T02:22:03.127Z,6.98
2017-04-17T02:23:04.376Z,6.9
2017-04-17T02:24:05.710Z,6.91
2017-04-17T02:25:07.024Z,6.9
2017-04-17T02:26:08.235Z,6.9
2017-04-17T02:27:09.488Z,6.83
2017-04-17T02:28:10.796Z,6.86
2017-04-17T02:29:12.254Z,6.81
2017-04-17T02:30:13.472Z,6.83
2017-04-17T02:31:14.863Z,6.86
2017-04-17T02:32:16.108Z,6.79
2017-04-17T02:33:17.328Z,6.94
2017-04-17T02:34:18.593Z,6.87
2017-04-17T02:35:19.860Z,6.86
2017-04-17T02:36:21.105Z,6.87
2017-04-17T02:37:22.392Z,6.89
2017-04-17T02:38:23.750Z,6.89
2017-04-17T02:39:24.971Z,6.84
2017-04-17T02:40:26.211Z,6.83
2017-04-17T02:41:27.496Z,6.84
2017-04-17T02:42:28.697Z,6.8
2017-04-17T02:43:30.107Z,6.86
2017-04-17T02:44:31.345Z,6.69
2017-04-17T02:45:32.584Z,6.71
2017-04-17T02:46:33.842Z,6.81
2017-04-17T02:47:35.073Z,6.84
2017-04-17T02:48:36.403Z,6.71
2017-04-17T02:49:37.675Z,6.81
2017-04-17T02:50:38.901Z,6.71
2017-04-17T02:51:40.151Z,6.84
2017-04-17T02:52:41.380Z,6.81
2017-04-17T02:53:42.641Z,6.73
2017-04-17T02:54:43.862Z,6.71
2017-04-17T02:55:45.125Z,6.73
2017-04-17T02:56:46.343Z,6.81
2017-04-17T02:57:47.580Z,6.79
2017-04-17T02:58:48.821Z,6.86
2017-04-17T02:59:50.085Z,6.76
2017-04-17T03:00:51.472Z,6.76
2017-04-17T03:01:52.737Z,6.83
2017-04-17T03:02:53.980Z,6.73
2017-04-17T03:03:55.216Z,6.79
2017-04-17T03:04:56.475Z,6.71
2017-04-17T03:05:57.705Z,6.72
2017-04-17T03:06:59.170Z,6.76
2017-04-17T03:08:00.399Z,6.66
2017-04-17T03:09:01.664Z,6.63
2017-04-17T03:10:02.899Z,6.66
2017-04-17T03:11:04.180Z,6.76
2017-04-17T03:12:05.431Z,6.62
2017-04-17T03:13:06.920Z,6.71
2017-04-17T03:14:08.187Z,6.66
2017-04-17T03:15:09.412Z,6.5
2017-04-17T03:16:10.664Z,6.58
2017-04-17T03:17:11.930Z,6.59
2017-04-17T03:18:13.175Z,6.44
2017-04-17T03:19:14.442Z,6.48
2017-04-17T03:20:15.795Z,6.41
2017-04-17T03:21:16.913Z,6.44
2017-04-17T03:22:18.355Z,6.47
2017-04-17T03:23:19.599Z,6.41
2017-04-17T03:24:20.858Z,6.44
2017-04-17T03:25:22.206Z,6.35
2017-04-17T03:26:23.448Z,6.41
2017-04-17T03:27:24.686Z,6.36
2017-04-17T03:28:25.932Z,6.38
2017-04-17T03:29:27.174Z,6.4
2017-04-17T03:30:28.438Z,6.33
2017-04-17T03:31:29.716Z,6.33
2017-04-17T03:32:30.978Z,6.4
2017-04-17T03:33:32.196Z,6.4
2017-04-17T03:34:33.427Z,6.38
2017-04-17T03:35:34.659Z,6.4
2017-04-17T03:36:35.930Z,6.36
2017-04-17T03:37:37.278Z,6.33
2017-04-17T03:38:38.508Z,6.35
2017-04-17T03:39:39.781Z,6.3
2017-04-17T03:40:40.978Z,6.29
2017-04-17T03:41:42.218Z,6.3
2017-04-17T03:42:43.453Z,6.36
2017-04-17T03:43:44.753Z,6.35
2017-04-17T03:44:46.260Z,6.28
2017-04-17T03:45:47.515Z,6.46
2017-04-17T03:46:48.754Z,6.36
2017-04-17T03:47:50.013Z,6.3
2017-04-17T03:48:51.220Z,6.32
2017-04-17T03:49:52.461Z,6.41
2017-04-17T03:50:53.694Z,6.32
2017-04-17T03:51:54.929Z,6.38
2017-04-17T03:52:56.150Z,6.4
2017-04-17T03:53:57.387Z,6.36
2017-04-17T03:54:58.810Z,6.41
2017-04-17T03:56:00.073Z,6.41
2017-04-17T03:57:01.302Z,6.38
2017-04-17T03:58:02.533Z,6.38
2017-04-17T03:59:03.780Z,6.4
2017-04-17T04:00:05.022Z,6.4
2017-04-17T04:01:06.341Z,6.38
2017-04-17T04:02:07.578Z,6.38
2017-04-17T04:03:08.820Z,6.36
2017-04-17T04:04:10.143Z,6.4
2017-04-17T04:05:11.380Z,6.43
2017-04-17T04:06:12.638Z,6.36
2017-04-17T04:07:13.891Z,6.43
2017-04-17T04:08:15.132Z,6.32
2017-04-17T04:09:16.441Z,6.4
2017-04-17T04:10:17.647Z,6.3
2017-04-17T04:11:18.998Z,6.33
2017-04-17T04:12:20.262Z,6.38
2017-04-17T04:13:21.473Z,6.4
2017-04-17T04:14:22.756Z,6.4
2017-04-17T04:15:24.205Z,6.4
2017-04-17T04:16:25.424Z,6.41
2017-04-17T04:17:26.691Z,6.47
2017-04-17T04:18:27.950Z,6.3
2017-04-17T04:19:29.157Z,6.3
2017-04-17T04:20:30.424Z,6.3
2017-04-17T04:21:31.649Z,6.3
2017-04-17T04:22:32.905Z,6.3
2017-04-17T04:23:34.193Z,6.3
2017-04-17T04:24:35.395Z,6.29
2017-04-17T04:25:36.649Z,6.22
2017-04-17T04:26:37.870Z,6.3
2017-04-17T04:27:39.283Z,6.19
2017-04-17T04:28:40.534Z,6.25
2017-04-17T04:29:41.830Z,6.26
2017-04-17T04:30:43.062Z,6.19
2017-04-17T04:31:44.308Z,6.18
2017-04-17T04:32:45.548Z,6.25
2017-04-17T04:33:46.811Z,6.3
2017-04-17T04:34:48.170Z,6.26
2017-04-17T04:35:49.414Z,6.32
2017-04-17T04:36:50.672Z,6.32
2017-04-17T04:37:51.893Z,6.29
2017-04-17T04:38:53.138Z,6.28
2017-04-17T04:39:54.403Z,6.21
2017-04-17T04:40:55.626Z,6.32
2017-04-17T04:41:56.908Z,6.26
2017-04-17T04:42:58.120Z,6.22
2017-04-17T04:43:59.389Z,6.28
2017-04-17T04:45:00.605Z,6.26
2017-04-17T04:46:01.899Z,6.28
2017-04-17T04:47:03.136Z,6.22
2017-04-17T04:48:04.387Z,6.28
2017-04-17T04:49:05.695Z,6.26
2017-04-17T04:50:06.923Z,6.28
2017-04-17T04:51:08.152Z,6.19
2017-04-17T04:52:09.386Z,6.28
2017-04-17T04:53:10.629Z,6.25
2017-04-17T04:54:11.904Z,6.26
2017-04-17T04:55:13.122Z,6.29
2017-04-17T04:56:14.362Z,6.26
2017-04-17T04:57:15.619Z,6.26
2017-04-17T04:58:16.856Z,6.3
2017-04-17T04:59:18.401Z,6.29
2017-04-17T05:00:19.628Z,6.25
2017-04-17T05:01:21.035Z,6.3
2017-04-17T05:02:22.282Z,6.28
2017-04-17T05:03:23.519Z,6.28
2017-04-17T05:04:24.754Z,6.33
2017-04-17T05:05:26.093Z,6.28
2017-04-17T05:06:27.337Z,6.3
2017-04-17T05:07:28.657Z,6.33
2017-04-17T05:08:29.874Z,6.35
2017-04-17T05:09:31.339Z,6.38
2017-04-17T05:10:32.669Z,6.5
2017-04-17T05:11:33.911Z,6.56
2017-04-17T05:12:35.146Z,6.51
2017-04-17T05:13:36.410Z,6.54
2017-04-17T05:14:37.646Z,6.53
2017-04-17T05:15:38.883Z,6.61
2017-04-17T05:16:40.140Z,6.56
2017-04-17T05:17:41.427Z,6.61
2017-04-17T05:18:42.675Z,6.61
2017-04-17T05:19:43.910Z,6.61
2017-04-17T05:20:45.141Z,6.68
2017-04-17T05:21:46.508Z,6.66
2017-04-17T05:22:47.732Z,6.68
2017-04-17T05:23:49.028Z,6.69
2017-04-17T05:24:50.318Z,6.66
2017-04-17T05:25:51.557Z,6.66
2017-04-17T05:26:52.790Z,6.8
2017-04-17T05:27:54.056Z,6.68
2017-04-17T05:28:55.278Z,6.71
2017-04-17T05:29:56.539Z,6.76
2017-04-17T05:30:57.907Z,6.83
2017-04-17T05:31:59.134Z,6.83
2017-04-17T05:33:00.372Z,6.83
2017-04-17T05:34:01.614Z,6.8
2017-04-17T05:35:02.870Z,6.84
2017-04-17T05:36:04.243Z,6.86
2017-04-17T05:37:05.361Z,6.83
2017-04-17T05:38:06.615Z,6.89
2017-04-17T05:39:07.861Z,6.89
2017-04-17T05:40:09.093Z,6.99
2017-04-17T05:41:10.359Z,7.04
2017-04-17T05:42:11.600Z,7.07
2017-04-17T05:43:12.830Z,7.01
2017-04-17T05:44:14.266Z,7.08
2017-04-17T05:45:15.515Z,7.09
2017-04-17T05:46:16.767Z,7.09
2017-04-17T05:47:18.079Z,6.97
2017-04-17T05:48:19.421Z,6.91
2017-04-17T05:49:20.727Z,6.91
2017-04-17T05:50:21.950Z,7.01
2017-04-17T05:51:23.188Z,6.94
2017-04-17T05:52:24.478Z,6.91
2017-04-17T05:53:25.717Z,7.05
2017-04-17T05:54:27.006Z,7.02
2017-04-17T05:55:28.243Z,7.08
2017-04-17T05:56:29.582Z,7.05
2017-04-17T05:57:30.827Z,7.13
2017-04-17T05:58:32.057Z,7.09
2017-04-17T05:59:33.301Z,7.17
2017-04-17T06:00:34.569Z,7.2
2017-04-17T06:01:35.820Z,7.32
2017-04-17T06:02:37.200Z,7.4
2017-04-17T06:03:38.437Z,7.42
2017-04-17T06:04:39.696Z,7.49
2017-04-17T06:05:40.999Z,7.52
2017-04-17T06:06:42.244Z,7.56
2017-04-17T06:07:43.482Z,7.62
2017-04-17T06:08:44.730Z,7.71
2017-04-17T06:09:45.957Z,7.84
2017-04-17T06:10:47.193Z,7.87
2017-04-17T06:11:48.493Z,8.03
2017-04-17T06:12:49.741Z,8.03
2017-04-17T06:13:50.988Z,8.04
2017-04-17T06:14:52.238Z,8.14
2017-04-17T06:15:53.474Z,8.07
2017-04-17T06:16:54.771Z,8.07
2017-04-17T06:17:56.025Z,8.07
2017-04-17T06:18:57.283Z,7.99
2017-04-17T06:19:58.528Z,8.08
2017-04-17T06:20:59.916Z,8.07
2017-04-17T06:22:01.048Z,8.1
2017-04-17T06:23:02.279Z,8.12
2017-04-17T06:24:03.596Z,8.22
2017-04-17T06:25:04.873Z,8.22
2017-04-17T06:26:06.092Z,8.25
2017-04-17T06:27:07.345Z,8.32
2017-04-17T06:28:08.584Z,8.33
2017-04-17T06:29:09.821Z,8.36
2017-04-17T06:30:11.061Z,8.4
2017-04-17T06:31:12.394Z,8.47
2017-04-17T06:32:13.637Z,8.48
2017-04-17T06:33:14.898Z,8.44
2017-04-17T06:34:16.123Z,8.48
2017-04-17T06:35:17.361Z,8.47
2017-04-17T06:36:18.659Z,8.48
2017-04-17T06:37:19.924Z,8.44
2017-04-17T06:38:21.174Z,8.5
2017-04-17T06:39:22.411Z,8.54
2017-04-17T06:40:23.681Z,8.66
2017-04-17T06:41:24.918Z,8.79
2017-04-17T06:42:26.161Z,8.81
2017-04-17T06:43:27.399Z,8.9
2017-04-17T06:44:28.646Z,9.04
2017-04-17T06:45:29.927Z,9.12
2017-04-17T06:46:31.172Z,9.12
2017-04-17T06:47:32.411Z,9.31
2017-04-17T06:48:33.656Z,9.25
2017-04-17T06:49:34.889Z,9.27
2017-04-17T06:50:36.241Z,9.58
2017-04-17T06:51:37.495Z,9.89
2017-04-17T06:52:38.789Z,10.14
2017-04-17T06:53:40.028Z,10.47
2017-04-17T06:54:41.271Z,10.81
2017-04-17T06:55:42.804Z,11.87
2017-04-17T06:56:44.117Z,12.81
2017-04-17T06:57:45.353Z,13.38
2017-04-17T06:58:46.612Z,13.73
2017-04-17T06:59:47.832Z,13.79
2017-04-17T07:00:49.078Z,13.71
2017-04-17T07:01:50.342Z,13.44
2017-04-17T07:02:51.583Z,13.32
2017-04-17T07:03:52.832Z,13.25
2017-04-17T07:04:54.109Z,13.02
2017-04-17T07:05:55.330Z,12.71
2017-04-17T07:06:56.617Z,12.44
2017-04-17T07:07:57.849Z,12.2
2017-04-17T07:08:59.147Z,11.99
2017-04-17T07:10:00.423Z,11.93
2017-04-17T07:11:01.683Z,11.7
2017-04-17T07:12:02.906Z,11.68
2017-04-17T07:13:04.163Z,11.59
2017-04-17T07:14:05.402Z,11.57
2017-04-17T07:15:06.817Z,11.87
2017-04-17T07:16:08.058Z,12.11
2017-04-17T07:17:09.280Z,12.63
2017-04-17T07:18:10.733Z,12.81
2017-04-17T07:19:11.971Z,13.07
2017-04-17T07:20:13.214Z,12.88
2017-04-17T07:21:14.492Z,12.75
2017-04-17T07:22:15.720Z,12.59
2017-04-17T07:23:16.936Z,12.42
2017-04-17T07:24:18.195Z,12.08
2017-04-17T07:25:19.439Z,11.72
2017-04-17T07:26:20.684Z,11.53
2017-04-17T07:27:21.924Z,11.25
2017-04-17T07:28:23.225Z,11.14
2017-04-17T07:29:24.583Z,11.02
2017-04-17T07:30:25.853Z,11.1
2017-04-17T07:31:27.092Z,11.56
2017-04-17T07:32:28.333Z,12.02
2017-04-17T07:33:29.608Z,12.69
2017-04-17T07:34:30.934Z,13.76
2017-04-17T07:35:32.192Z,14.78
2017-04-17T07:36:33.429Z,15.86
2017-04-17T07:37:34.810Z,16.93
2017-04-17T07:38:36.054Z,17.73
2017-04-17T07:39:37.316Z,18.1
2017-04-17T07:40:38.575Z,18.4
2017-04-17T07:41:39.841Z,18.28
2017-04-17T07:42:41.077Z,17.82
2017-04-17T07:43:42.352Z,17.4
2017-04-17T07:44:43.579Z,16.6
2017-04-17T07:45:44.812Z,15.76
2017-04-17T07:46:46.190Z,14.94
2017-04-17T07:47:47.430Z,14.39
2017-04-17T07:48:48.728Z,13.99
2017-04-17T07:49:49.981Z,13.51
2017-04-17T07:50:51.195Z,13.12
2017-04-17T07:51:52.446Z,12.96
2017-04-17T07:52:53.713Z,12.56
2017-04-17T07:53:54.969Z,12.74
2017-04-17T07:54:56.212Z,12.52
2017-04-17T07:55:57.482Z,12.46
2017-04-17T07:56:58.737Z,12.38
2017-04-17T07:57:59.999Z,12.45
2017-04-17T07:59:01.296Z,12.45
2017-04-17T08:00:02.678Z,12.49
2017-04-17T08:01:03.940Z,12.6
2017-04-17T08:02:05.177Z,12.75
2017-04-17T08:03:06.446Z,12.78
2017-04-17T08:04:07.686Z,12.87
2017-04-17T08:05:09.014Z,13.33
2017-04-17T08:06:10.235Z,13.87
2017-04-17T08:07:11.473Z,14.31
2017-04-17T08:08:12.719Z,14.47
2017-04-17T08:09:14.010Z,14.42
2017-04-17T08:10:15.305Z,14.12
2017-04-17T08:11:16.653Z,13.63
2017-04-17T08:12:17.923Z,13.12
2017-04-17T08:13:19.172Z,12.89
2017-04-17T08:14:20.413Z,12.92
2017-04-17T08:15:21.653Z,13.67
2017-04-17T08:16:22.905Z,14.6
2017-04-17T08:17:24.165Z,15.68
2017-04-17T08:18:25.393Z,16.49
2017-04-17T08:19:26.642Z,17.7
2017-04-17T08:20:27.948Z,18.73
2017-04-17T08:21:29.164Z,19.57
2017-04-17T08:22:30.427Z,20.12
2017-04-17T08:23:31.694Z,20.84
2017-04-17T08:24:33.025Z,21.76
2017-04-17T08:25:34.288Z,22.57
2017-04-17T08:26:35.518Z,22.99
2017-04-17T08:27:36.870Z,23.31
2017-04-17T08:28:38.155Z,23.5
2017-04-17T08:29:39.634Z,24.05
2017-04-17T08:30:40.977Z,24.08
2017-04-17T08:31:42.252Z,23.34
2017-04-17T08:32:43.501Z,22.57
2017-04-17T08:33:44.875Z,21.54
2017-04-17T08:34:46.315Z,20.62
2017-04-17T08:35:47.582Z,19.54
2017-04-17T08:36:48.888Z,18.77
2017-04-17T08:37:50.141Z,17.92
2017-04-17T08:38:51.454Z,17.06
2017-04-17T08:39:52.804Z,16.38
2017-04-17T08:40:54.065Z,15.84
2017-04-17T08:41:55.295Z,15.39
2017-04-17T08:42:56.548Z,15.66
2017-04-17T08:43:57.803Z,16.5
2017-04-17T08:44:59.055Z,16.9
2017-04-17T08:46:00.355Z,17.04
2017-04-17T08:47:01.749Z,16.73
2017-04-17T08:48:03.075Z,16.96
2017-04-17T08:49:04.333Z,17.66
2017-04-17T08:50:05.632Z,18.73
2017-04-17T08:51:06.880Z,19.54
2017-04-17T08:52:08.121Z,20.1
2017-04-17T08:53:09.371Z,20.42
2017-04-17T08:54:10.614Z,20.35
2017-04-17T08:55:11.863Z,20.31
2017-04-17T08:56:13.117Z,20.2
2017-04-17T08:57:14.392Z,20.56
2017-04-17T08:58:15.642Z,20.69
2017-04-17T08:59:16.926Z,21.23
2017-04-17T09:00:18.167Z,21.79
2017-04-17T09:01:19.428Z,22.06
2017-04-17T09:02:20.786Z,22.25
2017-04-17T09:03:22.049Z,22.89
2017-04-17T09:04:23.307Z,23.39
2017-04-17T09:05:24.543Z,23.29
2017-04-17T09:06:25.897Z,22.92
2017-04-17T09:07:27.149Z,22.5
2017-04-17T09:08:28.415Z,21.74
2017-04-17T09:09:29.681Z,20.72
2017-04-17T09:10:30.937Z,19.68
2017-04-17T09:11:32.297Z,18.7
2017-04-17T09:12:33.684Z,17.74
2017-04-17T09:13:34.952Z,16.63
2017-04-17T09:14:36.188Z,16.6
2017-04-17T09:15:37.442Z,17.04
2017-04-17T09:16:38.746Z,17.79
2017-04-17T09:17:40.007Z,18.43
2017-04-17T09:18:41.267Z,19.02
2017-04-17T09:19:42.513Z,19.46
2017-04-17T09:20:43.766Z,20.06
2017-04-17T09:21:45.025Z,20.79
2017-04-17T09:22:46.455Z,21.75
2017-04-17T09:23:47.595Z,22.34
2017-04-17T09:24:48.851Z,23.08
2017-04-17T09:25:50.101Z,23.95
2017-04-17T09:26:51.351Z,24.34
2017-04-17T09:27:52.631Z,24.45
2017-04-17T09:28:53.986Z,24.95
2017-04-17T09:29:55.249Z,25.38
2017-04-17T09:30:56.516Z,25.89
2017-04-17T09:31:57.951Z,25.93
2017-04-17T09:32:59.218Z,25.94
2017-04-17T09:34:00.609Z,26.42
2017-04-17T09:35:01.788Z,26.86
2017-04-17T09:36:03.059Z,27.23
2017-04-17T09:37:04.364Z,27.76
2017-04-17T09:38:05.592Z,27.77
2017-04-17T09:39:06.980Z,27.47
2017-04-17T09:40:08.241Z,27.02
2017-04-17T09:41:09.490Z,26.52
2017-04-17T09:42:10.803Z,25.46
2017-04-17T09:43:12.065Z,24.45
2017-04-17T09:44:13.320Z,23.62
2017-04-17T09:45:14.586Z,22.49
2017-04-17T09:46:15.855Z,21.32
2017-04-17T09:47:17.172Z,20.27
2017-04-17T09:48:18.420Z,19.29
2017-04-17T09:49:19.662Z,18.67
2017-04-17T09:50:20.923Z,18.15
2017-04-17T09:51:22.178Z,17.81
2017-04-17T09:52:23.450Z,17.48
2017-04-17T09:53:24.714Z,17.15
2017-04-17T09:54:25.974Z,16.83
2017-04-17T09:55:27.255Z,16.65
2017-04-17T09:56:28.507Z,16.37
2017-04-17T09:57:29.775Z,16.11
2017-04-17T09:58:31.048Z,16.01
2017-04-17T09:59:32.343Z,15.89
2017-04-17T10:00:33.588Z,15.94
2017-04-17T10:01:34.851Z,16.37
2017-04-17T10:02:36.175Z,16.56
2017-04-17T10:03:37.465Z,16.59
2017-04-17T10:04:38.828Z,16.53
2017-04-17T10:05:40.072Z,16.38
2017-04-17T10:06:41.324Z,16.15
2017-04-17T10:07:42.629Z,15.88
2017-04-17T10:08:43.881Z,15.66
2017-04-17T10:09:45.147Z,15.96
2017-04-17T10:10:46.546Z,16.93
2017-04-17T10:11:47.777Z,17.89
2017-04-17T10:12:49.113Z,18.99
2017-04-17T10:13:50.393Z,19.95
2017-04-17T10:14:51.638Z,20.87
2017-04-17T10:15:52.931Z,21.74
2017-04-17T10:16:54.337Z,22.43
2017-04-17T10:17:55.481Z,23.12
2017-04-17T10:18:56.742Z,23.86
2017-04-17T10:19:58.028Z,24.19
2017-04-17T10:20:59.296Z,24.57
2017-04-17T10:22:00.710Z,24.8
2017-04-17T10:23:01.958Z,25.1
2017-04-17T10:24:03.206Z,25.25
2017-04-17T10:25:04.476Z,25.71
2017-04-17T10:26:05.765Z,26.27
2017-04-17T10:27:07.030Z,26.59
2017-04-17T10:28:08.512Z,26.32
2017-04-17T10:29:09.702Z,26.05
2017-04-17T10:30:11.089Z,25.57
2017-04-17T10:31:12.351Z,25.22
2017-04-17T10:32:13.615Z,25.22
2017-04-17T10:33:14.904Z,25.3
2017-04-17T10:34:16.316Z,24.77
2017-04-17T10:35:17.584Z,24.39
2017-04-17T10:36:18.842Z,24.44
2017-04-17T10:37:20.106Z,24.53
2017-04-17T10:38:21.393Z,24.44
2017-04-17T10:39:22.668Z,24.53
2017-04-17T10:40:23.938Z,24.69
2017-04-17T10:41:25.241Z,24.64
2017-04-17T10:42:26.509Z,24.63
2017-04-17T10:43:27.740Z,24.56
2017-04-17T10:44:28.990Z,24.38
2017-04-17T10:45:30.263Z,24.2
2017-04-17T10:46:31.508Z,23.76
2017-04-17T10:47:32.777Z,23.57
2017-04-17T10:48:34.028Z,23.07
2017-04-17T10:49:35.271Z,22.54
2017-04-17T10:50:36.530Z,22.19
2017-04-17T10:51:37.810Z,21.76
2017-04-17T10:52:39.047Z,21.69
2017-04-17T10:53:40.302Z,21.41
2017-04-17T10:54:41.831Z,20.99
2017-04-17T10:55:43.155Z,20.61
2017-04-17T10:56:44.404Z,19.98
2017-04-17T10:57:45.705Z,19.5
2017-04-17T10:58:46.998Z,19.33
2017-04-17T10:59:48.241Z,19.35
2017-04-17T11:00:49.506Z,19.2
2017-04-17T11:01:50.787Z,19.24
2017-04-17T11:02:52.038Z,18.95
2017-04-17T11:03:53.305Z,18.65
2017-04-17T11:04:54.692Z,18.43
2017-04-17T11:05:56.006Z,18.31
2017-04-17T11:06:57.243Z,18.21
2017-04-17T11:07:58.514Z,18.07
2017-04-17T11:08:59.732Z,17.89
2017-04-17T11:10:00.989Z,17.87
2017-04-17T11:11:02.256Z,17.63
2017-04-17T11:12:03.513Z,17.38
2017-04-17T11:13:04.799Z,17.11
2017-04-17T11:14:06.049Z,17.07
2017-04-17T11:15:07.635Z,16.98
2017-04-17T11:16:08.866Z,16.95
2017-04-17T11:17:10.129Z,17.04
2017-04-17T11:18:11.361Z,16.89
2017-04-17T11:19:12.613Z,16.96
2017-04-17T11:20:13.854Z,16.83
2017-04-17T11:21:15.188Z,16.93
2017-04-17T11:22:16.466Z,16.95
2017-04-17T11:23:17.684Z,16.89
2017-04-17T11:24:18.934Z,16.9
2017-04-17T11:25:20.175Z,16.96
2017-04-17T11:26:21.461Z,17.1
2017-04-17T11:27:22.677Z,17.06
2017-04-17T11:28:23.916Z,17.04
2017-04-17T11:29:25.229Z,16.9
2017-04-17T11:30:26.466Z,16.71
2017-04-17T11:31:27.703Z,16.68
2017-04-17T11:32:29.311Z,16.48
2017-04-17T11:33:30.551Z,16.06
2017-04-17T11:34:31.814Z,15.97
2017-04-17T11:35:33.179Z,15.85
2017-04-17T11:36:34.453Z,15.96
2017-04-17T11:37:35.695Z,15.97
2017-04-17T11:38:36.955Z,16.15
2017-04-17T11:39:38.175Z,16.15
2017-04-17T11:40:39.453Z,16.15
2017-04-17T11:41:40.701Z,16.22
2017-04-17T11:42:41.950Z,16.16
2017-04-17T11:43:43.227Z,16.07
2017-04-17T11:44:44.502Z,15.96
2017-04-17T11:45:45.849Z,15.96
2017-04-17T11:46:47.093Z,15.96
2017-04-17T11:47:48.332Z,15.86
2017-04-17T11:48:49.571Z,15.93
2017-04-17T11:49:50.962Z,15.89
2017-04-17T11:50:52.200Z,15.93
2017-04-17T11:51:53.566Z,15.92
2017-04-17T11:52:54.920Z,15.93
2017-04-17T11:53:56.162Z,15.85
2017-04-17T11:54:57.410Z,15.72
2017-04-17T11:55:58.654Z,15.63
2017-04-17T11:56:59.901Z,15.43
2017-04-17T11:58:01.237Z,15.21
2017-04-17T11:59:02.527Z,15.05
2017-04-17T12:00:03.728Z,14.84
2017-04-17T12:01:04.991Z,14.56
2017-04-17T12:02:06.221Z,14.47
2017-04-17T12:03:07.467Z,14.38
2017-04-17T12:04:08.708Z,14.13
2017-04-17T12:05:09.965Z,13.88
2017-04-17T12:06:11.196Z,13.54
2017-04-17T12:07:12.449Z,13.09
2017-04-17T12:08:13.682Z,12.77
2017-04-17T12:09:14.930Z,12.49
2017-04-17T12:10:16.208Z,12.37
2017-04-17T12:11:17.529Z,12.06
2017-04-17T12:12:18.779Z,11.9
2017-04-17T12:13:20.024Z,11.83
2017-04-17T12:14:21.256Z,11.74
2017-04-17T12:15:22.507Z,11.46
2017-04-17T12:16:23.744Z,11.53
2017-04-17T12:17:24.993Z,11.54
2017-04-17T12:18:26.236Z,11.61
2017-04-17T12:19:27.500Z,11.65
2017-04-17T12:20:28.764Z,11.68
2017-04-17T12:21:30.032Z,11.74
2017-04-17T12:22:31.257Z,11.75
2017-04-17T12:23:32.551Z,11.65
2017-04-17T12:24:33.789Z,11.74
2017-04-17T12:25:35.048Z,11.71
2017-04-17T12:26:36.289Z,11.68
2017-04-17T12:27:37.509Z,11.74
2017-04-17T12:28:38.775Z,11.74
2017-04-17T12:29:40.008Z,11.67
2017-04-17T12:30:41.275Z,11.77
2017-04-17T12:31:42.494Z,11.8
2017-04-17T12:32:43.734Z,11.74
2017-04-17T12:33:45.001Z,11.67
2017-04-17T12:34:46.312Z,11.59
2017-04-17T12:35:47.592Z,11.65
2017-04-17T12:36:48.856Z,11.57
2017-04-17T12:37:50.103Z,11.68
2017-04-17T12:38:51.341Z,11.93
2017-04-17T12:39:52.586Z,12.02
2017-04-17T12:40:53.825Z,12.12
2017-04-17T12:41:55.067Z,12.44
2017-04-17T12:42:56.307Z,12.66
2017-04-17T12:43:57.565Z,12.74
2017-04-17T12:44:58.863Z,12.88
2017-04-17T12:46:00.244Z,13.09
2017-04-17T12:47:01.491Z,13.47
2017-04-17T12:48:02.752Z,13.65
2017-04-17T12:49:03.981Z,13.79
2017-04-17T12:50:05.300Z,13.92
2017-04-17T12:51:06.529Z,13.92
2017-04-17T12:52:07.778Z,14.14
2017-04-17T12:53:09.042Z,14.16
2017-04-17T12:54:10.310Z,14.31
2017-04-17T12:55:11.535Z,14.19
2017-04-17T12:56:12.841Z,14.16
2017-04-17T12:57:14.070Z,14.14
2017-04-17T12:58:15.309Z,14.14
2017-04-17T12:59:16.553Z,13.89
2017-04-17T13:00:17.803Z,13.89
2017-04-17T13:01:19.283Z,13.69
2017-04-17T13:02:20.560Z,13.51
2017-04-17T13:03:21.779Z,13.41
2017-04-17T13:04:23.028Z,13.25
2017-04-17T13:05:24.276Z,12.97
2017-04-17T13:06:25.517Z,12.81
2017-04-17T13:07:26.766Z,12.64
2017-04-17T13:08:28.004Z,12.09
2017-04-17T13:09:29.387Z,11.38
2017-04-17T13:10:30.633Z,10.6
2017-04-17T13:11:31.884Z,10.04
2017-04-17T13:12:33.120Z,9.48
2017-04-17T13:13:34.395Z,8.81
2017-04-17T13:14:35.682Z,8.48
2017-04-17T13:15:37.040Z,8.15
2017-04-17T13:16:38.261Z,8.07
2017-04-17T13:17:39.526Z,7.79
2017-04-17T13:18:40.787Z,7.74
2017-04-17T13:19:42.033Z,7.63
2017-04-17T13:20:43.366Z,7.5
2017-04-17T13:21:44.682Z,7.5
2017-04-17T13:22:45.922Z,7.42
2017-04-17T13:23:47.244Z,7.49
2017-04-17T13:24:48.491Z,7.53